FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.49643048,49643048,199192040,1991-12-01T05:37:10,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,17.011,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643053,49643053,199192040,1991-12-01T05:38:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.877,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643059,49643059,199192040,1991-12-01T05:39:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,16.201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643065,49643065,199192040,1991-12-01T05:40:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.877,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643071,49643071,199192040,1991-12-01T05:41:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,16.201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643077,49643077,199192040,1991-12-01T05:42:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,16.525,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643083,49643083,199192040,1991-12-01T05:43:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,16.201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643089,49643089,199192040,1991-12-01T05:44:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,16.201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643095,49643095,199192040,1991-12-01T05:45:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.715,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643101,49643101,199192040,1991-12-01T05:46:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.877,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643107,49643107,199192040,1991-12-01T05:47:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,16.363,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643113,49643113,199192040,1991-12-01T05:48:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.715,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643119,49643119,199192040,1991-12-01T05:49:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.3,0,,,,,,,,,,,,,,,15.067,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643125,49643125,199192040,1991-12-01T05:50:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.3,0,,,,,,,,,,,,,,,15.877,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643131,49643131,199192040,1991-12-01T05:51:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.877,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643137,49643137,199192040,1991-12-01T05:52:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.3,0,,,,,,,,,,,,,,,16.039,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643143,49643143,199192040,1991-12-01T05:53:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.553,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643149,49643149,199192040,1991-12-01T05:54:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.229,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643155,49643155,199192040,1991-12-01T05:55:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.715,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643161,49643161,199192040,1991-12-01T05:56:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.067,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643167,49643167,199192040,1991-12-01T05:57:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,14.743,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643173,49643173,199192040,1991-12-01T05:58:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,15.553,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643179,49643179,199192040,1991-12-01T05:59:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,15.877,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643185,49643185,199192040,1991-12-01T06:00:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,14.581,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643191,49643191,199192040,1991-12-01T06:01:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,15.067,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643197,49643197,199192040,1991-12-01T06:02:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.229,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643203,49643203,199192040,1991-12-01T06:03:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,14.419,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643209,49643209,199192040,1991-12-01T06:04:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,14.905,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643215,49643215,199192040,1991-12-01T06:05:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,14.419,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643221,49643221,199192040,1991-12-01T06:06:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,14.905,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643227,49643227,199192040,1991-12-01T06:07:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,13.933,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643233,49643233,199192040,1991-12-01T06:08:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,80.7,0,,,,,,,,,,,,,,,14.905,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643239,49643239,199192040,1991-12-01T06:09:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,80.6,0,,,,,,,,,,,,,,,15.229,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643245,49643245,199192040,1991-12-01T06:10:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,90.4,0.1749,,,,,,,,,,,,,,,15.229,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643251,49643251,199192040,1991-12-01T06:11:00,,MULTIPOINT ((147.3402 -42.8835)),147.3402,-42.8835,,,88.5,0.7581,,,,,,,,,,,,,,,14.581,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643257,49643257,199192040,1991-12-01T06:12:00,,MULTIPOINT ((147.3415 -42.8836)),147.3415,-42.8836,,,115.7,1.6717,,,,,,,,,,,,,,,14.257,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643263,49643263,199192040,1991-12-01T06:13:00,,MULTIPOINT ((147.3428 -42.8842)),147.3428,-42.8842,,,133.4,2.9352,,,,,,,,,,,,,,,13.771,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643269,49643269,199192040,1991-12-01T06:14:00,,MULTIPOINT ((147.3442 -42.8854)),147.3442,-42.8854,,,143.5,4.2958,,,,,,,,,,,,,,,14.419,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643275,49643275,199192040,1991-12-01T06:15:00,,MULTIPOINT ((147.3456 -42.8867)),147.3456,-42.8867,,,145.3,5.7732,,,,,,,,,,,,,,,14.743,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643281,49643281,199192040,1991-12-01T06:16:00,,MULTIPOINT ((147.3468 -42.888)),147.3468,-42.888,,,145,6.0064,,,,,,,,,,,,,,,13.933,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643287,49643287,199192040,1991-12-01T06:17:00,,MULTIPOINT ((147.3481 -42.8893)),147.3481,-42.8893,,,144,6.1036,,,,,,,,,,,,,,,14.257,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643293,49643293,199192040,1991-12-01T06:18:00,,MULTIPOINT ((147.3494 -42.8907)),147.3494,-42.8907,,,144.8,5.812,,,,,,,,,,,,,,,13.933,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643299,49643299,199192040,1991-12-01T06:19:00,,MULTIPOINT ((147.3508 -42.8921)),147.3508,-42.8921,,,144.8,5.9675,,,,,,,,,,,,,,,14.743,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643305,49643305,199192040,1991-12-01T06:20:00,,MULTIPOINT ((147.3522 -42.8937)),147.3522,-42.8937,,,144.2,6.4729,,,,,,,,,,,,,,,13.933,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643311,49643311,199192040,1991-12-01T06:21:00,,MULTIPOINT ((147.3539 -42.8952)),147.3539,-42.8952,,,146.3,6.5312,,,,,,,,,,,,,,,13.933,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643317,49643317,199192040,1991-12-01T06:22:00,,MULTIPOINT ((147.3569 -42.8952)),147.3569,-42.8952,,,147.4,6.7451,,,,,,,,,,,,,,,13.609,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643323,49643323,199192040,1991-12-01T06:23:00,,MULTIPOINT ((147.3584 -42.8968)),147.3584,-42.8968,,,146.4,6.7451,,,,,,,,,,,,,,,14.581,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643329,49643329,199192040,1991-12-01T06:24:00,,MULTIPOINT ((147.3598 -42.8985)),147.3598,-42.8985,,,151,6.5896,,,,,,,,,,,,,,,14.743,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643335,49643335,199192040,1991-12-01T06:25:00,,MULTIPOINT ((147.3611 -42.9002)),147.3611,-42.9002,,,149.4,6.6868,,,,,,,,,,,,,,,14.743,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643341,49643341,199192040,1991-12-01T06:26:00,,MULTIPOINT ((147.3624 -42.9019)),147.3624,-42.9019,,,153.5,6.9006,,,,,,,,,,,,,,,14.257,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643347,49643347,199192040,1991-12-01T06:27:00,,MULTIPOINT ((147.3637 -42.9033)),147.3637,-42.9033,,,132.6,6.6868,,,,,,,,,,,,,,,13.447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643353,49643353,199192040,1991-12-01T06:28:00,,MULTIPOINT ((147.3654 -42.904)),147.3654,-42.904,,,104.9,5.812,,,,,,,,,,,,,,,13.609,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643359,49643359,199192040,1991-12-01T06:29:00,,MULTIPOINT ((147.3671 -42.9043)),147.3671,-42.9043,,,109.8,5.1511,,,,,,,,,,,,,,,12.961,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643365,49643365,199192040,1991-12-01T06:30:00,,MULTIPOINT ((147.3683 -42.905)),147.3683,-42.905,,,158.8,4.568,,,,,,,,,,,,,,,14.095,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643371,49643371,199192040,1991-12-01T06:31:00,,MULTIPOINT ((147.3686 -42.9063)),147.3686,-42.9063,,,176.6,4.5485,,,,,,,,,,,,,,,13.933,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643377,49643377,199192040,1991-12-01T06:32:00,,MULTIPOINT ((147.3689 -42.9083)),147.3689,-42.9083,,,174.4,5.6954,,,,,,,,,,,,,,,13.285,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643383,49643383,199192040,1991-12-01T06:33:00,,MULTIPOINT ((147.3692 -42.9108)),147.3692,-42.9108,,,175.5,8.4362,,,,,,,,,,,,,,,12.799,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643389,49643389,199192040,1991-12-01T06:34:00,,MULTIPOINT ((147.3695 -42.9135)),147.3695,-42.9135,,,174.9,9.3887,,,,,,,,,,,,,,,13.771,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643395,49643395,199192040,1991-12-01T06:35:00,,MULTIPOINT ((147.3699 -42.9165)),147.3699,-42.9165,,,175.3,10.5744,,,,,,,,,,,,,,,13.447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643401,49643401,199192040,1991-12-01T06:36:00,,MULTIPOINT ((147.3701 -42.9195)),147.3701,-42.9195,,,180.4,10.7105,,,,,,,,,,,,,,,12.961,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643407,49643407,199192040,1991-12-01T06:37:00,,MULTIPOINT ((147.3701 -42.9226)),147.3701,-42.9226,,,179.8,10.8465,,,,,,,,,,,,,,,13.447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643413,49643413,199192040,1991-12-01T06:38:00,,MULTIPOINT ((147.3701 -42.9257)),147.3701,-42.9257,,,179.7,11.1381,,,,,,,,,,,,,,,12.799,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643419,49643419,199192040,1991-12-01T06:39:00,,MULTIPOINT ((147.3701 -42.9289)),147.3701,-42.9289,,,179.8,11.002,,,,,,,,,,,,,,,12.475,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643425,49643425,199192040,1991-12-01T06:40:00,,MULTIPOINT ((147.3702 -42.9319)),147.3702,-42.9319,,,179.7,11.1381,,,,,,,,,,,,,,,12.799,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643431,49643431,199192040,1991-12-01T06:41:00,,MULTIPOINT ((147.3702 -42.935)),147.3702,-42.935,,,179.7,10.7105,,,,,,,,,,,,,,,12.637,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643437,49643437,199192040,1991-12-01T06:42:00,,MULTIPOINT ((147.3703 -42.9381)),147.3703,-42.9381,,,179.7,11.2936,,,,,,,,,,,,,,,13.285,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643443,49643443,199192040,1991-12-01T06:43:00,,MULTIPOINT ((147.37 -42.9413)),147.37,-42.9413,,,185,11.002,,,,,,,,,,,,,,,13.285,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643449,49643449,199192040,1991-12-01T06:44:00,,MULTIPOINT ((147.3698 -42.9443)),147.3698,-42.9443,,,183.7,10.7105,,,,,,,,,,,,,,,13.447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643455,49643455,199192040,1991-12-01T06:45:00,,MULTIPOINT ((147.3695 -42.9475)),147.3695,-42.9475,,,184.2,11.002,,,,,,,,,,,,,,,12.637,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643461,49643461,199192040,1991-12-01T06:46:00,,MULTIPOINT ((147.3691 -42.9506)),147.3691,-42.9506,,,184.8,11.6046,,,,,,,,,,,,,,,12.799,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643467,49643467,199192040,1991-12-01T06:47:00,,MULTIPOINT ((147.369 -42.9537)),147.369,-42.9537,,,177.8,10.5744,,,,,,,,,,,,,,,14.419,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643473,49643473,199192040,1991-12-01T06:48:00,,MULTIPOINT ((147.3691 -42.9568)),147.3691,-42.9568,,,180.2,11.1381,,,,,,,,,,,,,,,17.821,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643479,49643479,199192040,1991-12-01T06:49:00,,MULTIPOINT ((147.3689 -42.9599)),147.3689,-42.9599,,,199.2,11.2936,,,,,,,,,,,,,,,25.598,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643485,49643485,199192040,1991-12-01T06:50:00,,MULTIPOINT ((147.367 -42.9626)),147.367,-42.9626,,,206.7,10.8465,,,,,,,,,,,,,,,17.497,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643491,49643491,199192040,1991-12-01T06:51:00,,MULTIPOINT ((147.3649 -42.9653)),147.3649,-42.9653,,,211.3,11.002,,,,,,,,,,,,,,,21.71,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643497,49643497,199192040,1991-12-01T06:52:00,,MULTIPOINT ((147.3628 -42.968)),147.3628,-42.968,,,209.6,11.1381,,,,,,,,,,,,,,,26.246,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643503,49643503,199192040,1991-12-01T06:53:00,,MULTIPOINT ((147.3607 -42.9708)),147.3607,-42.9708,,,209.9,11.002,,,,,,,,,,,,,,,29.972,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643509,49643509,199192040,1991-12-01T06:54:00,,MULTIPOINT ((147.3586 -42.9736)),147.3586,-42.9736,,,209.3,11.002,,,,,,,,,,,,,,,27.056,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643515,49643515,199192040,1991-12-01T06:55:00,,MULTIPOINT ((147.3563 -42.9766)),147.3563,-42.9766,,,209.8,12.11,,,,,,,,,,,,,,,37.749,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643521,49643521,199192040,1991-12-01T06:56:00,,MULTIPOINT ((147.3541 -42.9795)),147.3541,-42.9795,,,210.3,11.002,,,,,,,,,,,,,,,55.084,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643527,49643527,199192040,1991-12-01T06:57:00,,MULTIPOINT ((147.352 -42.9823)),147.352,-42.9823,,,201.8,11.2936,,,,,,,,,,,,,,,63.833,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643533,49643533,199192040,1991-12-01T06:58:00,,MULTIPOINT ((147.351 -42.9855)),147.351,-42.9855,,,186.2,11.4491,,,,,,,,,,,,,,,66.587,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643539,49643539,199192040,1991-12-01T06:59:00,,MULTIPOINT ((147.3507 -42.9888)),147.3507,-42.9888,,,186.7,12.4794,,,,,,,,,,,,,,,64.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643545,49643545,199192040,1991-12-01T07:00:00,,MULTIPOINT ((147.3503 -42.9921)),147.3503,-42.9921,,,176.7,12.11,,,,,,,,,,,,,,,63.347,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643551,49643551,199192040,1991-12-01T07:01:00,,MULTIPOINT ((147.3505 -42.9955)),147.3505,-42.9955,,,172.5,11.6046,,,,,,,,,,,,,,,60.916,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643557,49643557,199192040,1991-12-01T07:02:00,,MULTIPOINT ((147.351 -42.9988)),147.351,-42.9988,,,175.6,12.285,,,,,,,,,,,,,,,59.944,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643563,49643563,199192040,1991-12-01T07:03:00,,MULTIPOINT ((147.3516 -43.002)),147.3516,-43.002,,,167,11.7796,,,,,,,,,,,,,,,58.81,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643569,49643569,199192040,1991-12-01T07:04:00,,MULTIPOINT ((147.3524 -43.0053)),147.3524,-43.0053,,,168.5,12.4794,,,,,,,,,,,,,,,58,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643575,49643575,199192040,1991-12-01T07:05:00,,MULTIPOINT ((147.3533 -43.0085)),147.3533,-43.0085,,,169.8,11.4491,,,,,,,,,,,,,,,57.028,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643581,49643581,199192040,1991-12-01T07:06:00,,MULTIPOINT ((147.3546 -43.0116)),147.3546,-43.0116,,,160.7,11.6046,,,,,,,,,,,,,,,57.676,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643587,49643587,199192040,1991-12-01T07:07:00,,MULTIPOINT ((147.3561 -43.0149)),147.3561,-43.0149,,,160.7,12.11,,,,,,,,,,,,,,,59.296,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643593,49643593,199192040,1991-12-01T07:08:00,,MULTIPOINT ((147.3577 -43.018)),147.3577,-43.018,,,156.7,11.2936,,,,,,,,,,,,,,,66.425,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643599,49643599,199192040,1991-12-01T07:09:00,,MULTIPOINT ((147.3599 -43.0209)),147.3599,-43.0209,,,153.5,11.4491,,,,,,,,,,,,,,,98.827,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643605,49643605,199192040,1991-12-01T07:10:00,,MULTIPOINT ((147.3621 -43.0238)),147.3621,-43.0238,,,151.8,11.9351,,,,,,,,,,,,,,,211.101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643611,49643611,199192040,1991-12-01T07:11:00,,MULTIPOINT ((147.3642 -43.0268)),147.3642,-43.0268,,,152.1,12.11,,,,,,,,,,,,,,,260.515,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49643617,49643617,199192040,1991-12-01T07:12:00,,MULTIPOINT ((147.3663 -43.0298)),147.3663,-43.0298,,,153.1,12.6543,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
