FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16451081,16451081,200102050,2001-12-15T23:07:50,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,,,0,0.28,-0.03,0.41,-0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.16451096,16451096,200102050,2001-12-16T05:27:10,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,,,0,0.19,0.02,-0.49,-0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.16451173,16451173,200102050,2001-12-16T05:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.73,0.37,-0.15,-0.47,,,1006.1,,,46.6987,,,0.0308,5.434,0.0341,,,,1.92,,,,1593.9,,,,851.68,861.32,34.3,,53.3,53.84,,,33.3372,,17.5,17.2,25.91,,,15.72,15.82,20.8416,,143.36,62.13,153.74,72.51,8.89,8.89,8.04,8.04,,,,
underway_1200.16451293,16451293,200102050,2001-12-16T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.53,0.05,0.28,0.04,,,1006,,,46.749,,,0.0308,10.2987,0.0397,,,,0.83,,,,487.61,,,,252.2,290.19,13.68,,56.16,55,,,33.1371,,17.25,16.86,25.91,,,15.76,15.81,21.1501,,153.25,72.02,167.39,86.16,11.03,11.03,9.97,9.97,,,,
underway_1200.16451413,16451413,200102050,2001-12-16T06:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,3.7,,81.26,0,0,0.69,0.15,0.47,-0.15,,,1006,,,46.8507,,,0.0308,7.1368,0.0341,,,,0.41,,,,259.29,,,,135.6,158.1,7.38,,65.92,64.28,,,33.2011,,16,16.02,25.9,,,15.79,15.78,21.1719,,155.39,74.11,170.79,89.5,16.14,16.14,14.62,14.62,,,,
underway_1200.16451533,16451533,200102050,2001-12-16T06:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,5.9,,81.24,0,0,0.76,0.52,0.36,0.11,,,1006.2,,,46.9481,,,0.0308,5.5684,0.0341,,,,0.34,,,,241.82,,,,121.45,140.39,6.82,,67.6,66.83,,,33.2071,,15.63,15.51,25.89,,,15.74,15.91,21.2637,,152.49,71.23,162.51,81.25,15.55,15.55,13.97,13.97,,,,
underway_1200.16451653,16451653,200102050,2001-12-16T07:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,,,0,0.44,0.09,0.31,0.16,,,,,,47.0159,,,0.0264,5.0357,0.0341,,,,,,,,,,,,,,,,,,,,33.2234,,,,,,,,,21.312,,,,,,,,,,,,,
underway_1200.16451773,16451773,200102050,2001-12-16T07:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,81.27,0,0,0.59,0.45,0.44,0.12,,,1006.5,,,47.1067,,,0.0308,4.7458,0.0227,,,,0.35,,,,296.22,,,,154.24,174.96,9.23,,67.87,67.11,,,33.2606,,15.35,15.36,25.9,,,15.5,15.95,21.3567,,160.52,79.21,177.76,96.46,16.27,16.27,15.14,15.14,,,,
underway_1200.16451893,16451893,200102050,2001-12-16T07:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,81.27,0,0,0.68,0.11,1.58,0.98,,,1006.7,,,47.1526,,,0.0308,10.995,0.0426,,,,0.23,,,,245.08,,,,128.34,147.78,7.09,,70.36,68.89,,,33.2115,,15.4,15.32,25.91,,,15.42,15.93,21.4671,,153.85,72.57,164.05,82.77,13.34,13.34,11.92,11.92,,,,
underway_1200.16452013,16452013,200102050,2001-12-16T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,81.25,0,0,0.82,0.38,0.05,-0.26,,,1006.9,,,47.1559,,,0.0264,6.1877,0.0426,,,,0.12,,,,155.88,,,,80.14,91.26,4.36,,70.98,69.73,,,33.1629,,15.26,15.26,25.93,,,15.46,15.98,21.5334,,154.42,73.13,170.5,89.21,13.33,13.33,12.03,12.03,,,,
underway_1200.16452133,16452133,200102050,2001-12-16T08:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,81.24,0,0,0.48,0.13,-0.06,-0.58,,,1007.2,,,47.1986,,,0.0308,3.7131,0.0227,,,,0.08,,,,143.17,,,,72.82,83.11,3.71,,71.61,70.21,,,33.1799,,15.4,15.62,25.9,,,15.37,15.88,21.5551,,158.62,77.34,177.79,96.53,9.2,9.2,8.4,8.4,,,,
underway_1200.16452253,16452253,200102050,2001-12-16T08:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,81.27,0,0,0.66,0.43,-0.14,-0.51,,,1007.3,,,47.2434,,,0.0308,3.52,0.017,,,,0.06,,,,108.45,,,,53.77,60.47,3.23,,71.53,70.17,,,33.1985,,15.21,15.3,25.9,,,15.35,16.18,21.5767,,157.69,76.4,176.02,94.75,9.92,9.92,9.03,9.03,,,,
underway_1200.16452373,16452373,200102050,2001-12-16T09:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,81.29,0,0,0.93,0.58,-0.03,-0.49,,,1007.4,,,47.3025,,,0.0308,3.4921,0.0426,,,,0.03,,,,73.3,,,,34.45,39.68,1.95,,72.21,70.74,,,33.2235,,14.93,14.97,25.89,,,15.34,17.24,21.6046,,162.59,81.28,178.95,97.66,8.31,8.31,7.69,7.69,,,,
underway_1200.16452493,16452493,200102050,2001-12-16T09:20:00,,MULTIPOINT ((147.3582 -42.8968)),147.3582,-42.8968,146.5,,147.41,10.8,9.4,0.6,0.27,0.2,-0.32,,,1007.5,,,47.3528,,,0.0308,3.4286,0.0397,,,,0.01,,,,29.94,,,,17.18,19.66,0.53,,73.16,72.03,,,33.1784,,14.8,14.84,25.88,,,15.48,16.51,21.7146,,192.11,16.61,172.53,8.52,6.56,16.14,5.61,16.05,,,,
underway_1200.16452613,16452613,200102050,2001-12-16T09:40:00,,MULTIPOINT ((147.3765 -42.9547)),147.3765,-42.9547,176.3,,179.63,9,8.1,0.79,0.29,0.23,-0.14,,,1007.7,,,47.4108,,,0.0264,7.2772,0.0255,,,,0.01,,,,11.45,,,,3.98,5.36,0.03,,73.1,71.97,,,33.1891,,14.6,14.65,25.89,,,15.47,15.8,21.7598,,184.2,1.22,147.49,351.41,2.81,11.8,3.44,12.06,,,,
underway_1200.16452733,16452733,200102050,2001-12-16T10:00:00,,MULTIPOINT ((147.3762 -43.0218)),147.3762,-43.0218,179.4,,180.44,14.4,13.6,1.2,-0.34,0.59,-0.5,,,1007.7,,,47.448,,,0.0308,5.2125,0.0397,,,,0.01,,,,3.92,,,,-0.49,0.16,-0.23,,74.32,73.18,,,33.207,,14.2,14.27,25.89,,,15.46,15.71,21.7744,,146.63,355.41,118.15,346.41,2.36,16.41,4.5,16.97,,,,
underway_1200.16452853,16452853,200102050,2001-12-16T10:20:00,,MULTIPOINT ((147.4017 -43.0928)),147.4017,-43.0928,156.3,,156.07,16.2,13.8,0.97,0.11,0.66,-0.1,,,1007.8,,,41.7135,,,14.7736,9.7784,2.2988,,,,0.01,,,,2.42,,,,-2.13,-1.33,-0.29,,75.05,73.79,,,33.4282,,14.06,14.13,25.89,,,15.35,15.48,15.5578,,45.09,356.03,61.78,346.36,1.17,15.82,3.87,16.37,,,,
underway_1200.16452973,16452973,200102050,2001-12-16T10:40:00,,MULTIPOINT ((147.4462 -43.1633)),147.4462,-43.1633,154.8,,154.34,16.2,14.1,0.91,-0.15,0.55,0.15,,,1008,,,41.8479,,,14.8396,8.0282,2.3045,,,,0.01,,,,2.26,,,,-2.92,-2.61,-0.32,,75.67,74.31,,,33.4409,,14.15,14.21,25.89,,,15.52,15.65,15.6844,,30.99,342.34,41.73,336.13,5.11,14.04,6.56,14.93,,,,
underway_1200.16453093,16453093,200102050,2001-12-16T11:00:00,,MULTIPOINT ((147.4858 -43.236)),147.4858,-43.236,163.2,,164.4,14.4,13.9,1.34,-1.12,0.75,-0.42,,,1008.1,,,42.3323,,,14.9978,7.3663,2.3413,,,,0.01,,,,2.34,,,,-2.83,-2.77,-0.31,,72.64,72.88,,,33.8295,,14.26,14.28,25.88,,,15.58,15.72,15.7359,,20.62,329.21,27.85,325.8,8.01,9.24,8.29,10.14,,,,
underway_1200.16453213,16453213,200102050,2001-12-16T11:20:00,,MULTIPOINT ((147.4708 -43.3102)),147.4708,-43.3102,197,,197.72,14.4,13.6,1.97,-0.54,1.32,-0.45,,,1008.2,,,42.6603,,,14.9099,5.5636,2.3357,,,,0.01,,,,2.46,,,,-3.11,-2.42,-0.28,,74.14,73.27,,,34.4561,,13.98,14.04,25.89,,,15.11,15.16,15.3533,,18.39,357.76,22.59,347.39,10.36,4.04,10.35,4.19,,,,
underway_1200.16453333,16453333,200102050,2001-12-16T11:40:00,,MULTIPOINT ((147.4368 -43.3823)),147.4368,-43.3823,198.2,,199.8,16.2,13.8,2.31,-2.24,1.3,-0.21,,,1008,,,42.8102,,,15.0022,4.2518,2.3045,,,,0.01,,,,2.46,,,,-2.94,-2.64,-0.28,,76.42,74.65,,,34.9953,,13.78,13.85,25.89,,,16.08,14.82,14.8996,,21.57,354.02,24.36,344.04,12.59,3.64,12.73,3.65,,,,
underway_1200.16453453,16453453,200102050,2001-12-16T12:00:00,,MULTIPOINT ((147.4027 -43.454)),147.4027,-43.454,198.8,,200.14,12.6,13.3,2.28,-1.98,0.38,-0.45,,,1008,,,42.6955,,,14.9451,9.8855,2.3215,,,,0.01,,,,2.32,,,,-3.21,-3.18,-0.29,,78.3,76.16,,,35.1345,,13.67,13.75,25.88,,,15.86,14.63,14.6286,,8.93,17.23,15.04,7.09,7.91,5.06,7.55,5.11,,,,
underway_1200.16453573,16453573,200102050,2001-12-16T12:20:00,,MULTIPOINT ((147.3692 -43.5237)),147.3692,-43.5237,198.2,,199.46,12.6,12.4,2.6,-0.9,0.88,-0.7,,,1007.9,,,42.4801,,,14.9758,7.0794,2.3385,,,,0.01,,,,2.35,,,,-2.19,-1.74,-0.28,,79.89,77.41,,,35.1666,,13.5,13.56,25.89,,,15.64,14.34,14.3743,,353.02,27.85,357.11,23.12,7.25,6.91,6.94,6.73,,,,
underway_1200.16453693,16453693,200102050,2001-12-16T12:40:00,,MULTIPOINT ((147.3272 -43.5872)),147.3272,-43.5872,227.4,,228.23,12.6,12.9,2.23,-1.3,0.85,-0.26,,,1007.8,,,42.42,,,15.033,5.1005,2.3272,,,,0.01,,,,2.11,,,,-1.66,-1.1,-0.29,,76.24,75,,,35.1517,,13.66,13.7,25.89,,,15.58,14.29,14.3295,,3.57,39.07,7.27,38.47,7.99,8.95,7.97,8.44,,,,
underway_1200.16453813,16453813,200102050,2001-12-16T13:00:00,,MULTIPOINT ((147.2557 -43.6357)),147.2557,-43.6357,227.3,,227.92,12.6,12.4,1.9,-0.92,0.6,-0.21,,,1007.6,,,42.3249,,,15.0154,3.6889,2.33,,,,0.01,,,,2.23,,,,-2.12,-1.45,-0.3,,73.48,73.43,,,35.2009,,14.03,14.05,25.89,,,15.45,14.11,14.1787,,343.28,35.22,346.79,32.37,7.38,11.56,6.76,11.06,,,,
underway_1200.16453933,16453933,200102050,2001-12-16T13:20:00,,MULTIPOINT ((147.1853 -43.6823)),147.1853,-43.6823,228.4,,227.9,12.6,12.2,4.64,-2,1.65,-1.36,,,1007.6,,,42.2079,,,15.0198,3.566,2.3442,,,,0.01,,,,2.32,,,,-1.55,-0.71,-0.29,,70.01,70.21,,,35.2075,,13.88,13.96,25.89,,,15.51,14.02,14.0524,,341.13,37.69,345.06,36.77,7.98,12.06,7.67,11.46,,,,
underway_1200.16454053,16454053,200102050,2001-12-16T13:40:00,,MULTIPOINT ((147.123 -43.7227)),147.123,-43.7227,227.6,,229.28,10.8,10.9,3.1,-1.96,0.84,-0.81,,,1007.6,,,42.139,,,15.0374,4.2978,2.3158,,,,0.01,,,,2.26,,,,-1.62,-1.07,-0.28,,70.1,70.35,,,35.2229,,14.05,14.08,25.88,,,15.26,13.92,13.9654,,305.99,31.76,303.97,27.68,8,14.82,6.83,14.19,,,,
underway_1200.16454173,16454173,200102050,2001-12-16T14:00:00,,MULTIPOINT ((147.0623 -43.7607)),147.0623,-43.7607,229.8,,229.66,10.8,10.8,3.21,-0.89,1.51,-1.43,,,1007.3,,,42.1292,,,15.0637,5.1846,2.3527,,,,0.01,,,,2.36,,,,-1.05,-0.62,-0.31,,73.32,72.06,,,35.2301,,13.58,13.68,25.89,,,15.45,13.91,13.9476,,302.39,44.29,308.61,47.58,15.86,21.68,15.34,20.39,,,,
underway_1200.16454293,16454293,200102050,2001-12-16T14:20:00,,MULTIPOINT ((147.001 -43.7995)),147.001,-43.7995,225.7,,228.57,9,9.8,3.08,-1.25,1.25,-1.82,,,1006.1,,,42.1631,,,14.9187,4.2663,2.3101,,,,0.01,,,,2.25,,,,0.02,1.32,-0.28,,81.3,76.88,,,35.2169,,12.7,12.86,25.89,,,15.28,13.96,13.9965,,287.41,46.94,292.94,50.93,31.15,36.59,29.44,34.27,,,,
underway_1200.16454413,16454413,200102050,2001-12-16T14:40:00,,MULTIPOINT ((146.9448 -43.8385)),146.9448,-43.8385,224.1,,228.24,10.8,10.3,1.82,-1.25,0.27,-1.38,,,1006.8,,,42.1773,,,15.0374,4.3904,2.3328,,,,0.01,,,,2.32,,,,-2.78,-2.21,-0.29,,86.25,81.77,,,35.2145,,12.4,12.51,25.88,,,15.23,13.97,14.0136,,290.39,42.23,295.71,45.26,21.19,27.9,20.2,26.28,,,,
underway_1200.16454533,16454533,200102050,2001-12-16T15:00:00,,MULTIPOINT ((146.8885 -43.8788)),146.8885,-43.8788,223,,225.12,9,10.5,3.09,-1.37,1.39,-1.79,,,1007.2,,,42.1991,,,14.9319,5.4159,2.3101,,,,0.01,,,,2.45,,,,-1.17,-0.83,-0.29,,85.93,83.5,,,35.1958,,12.34,12.39,25.88,,,15.15,14.02,14.0562,,298.37,54.4,307.29,60.86,22.72,26.75,21.68,24.59,,,,
underway_1200.16454653,16454653,200102050,2001-12-16T15:20:00,,MULTIPOINT ((146.832 -43.9218)),146.832,-43.9218,225.2,,227.56,10.8,10.4,2.77,-1.62,0.91,-2.41,,,1006.9,,,42.1357,,,15.0505,4.9171,2.3215,,,,0.01,,,,2.38,,,,-2.32,-1.57,-0.3,,87.2,85.09,,,35.217,,12.51,12.59,25.88,,,15.24,13.93,13.9685,,306.55,57.91,316.7,65.55,25.5,29.54,24.61,27.03,,,,
underway_1200.16454773,16454773,200102050,2001-12-16T15:40:00,,MULTIPOINT ((146.7715 -43.9645)),146.7715,-43.9645,225.9,,226.83,12.6,11.2,3.28,-1.78,0.17,-1.55,,,1007,,,42.1598,,,15.033,11.6836,2.313,,,,0.01,,,,2.38,,,,-1.88,-1.77,-0.3,,88.14,86.27,,,35.2145,,12.69,12.76,25.89,,,15.31,13.99,13.9957,,312.27,55.66,321.87,62.43,21.21,25.59,20.95,23.56,,,,
underway_1200.16454893,16454893,200102050,2001-12-16T16:00:00,,MULTIPOINT ((146.7127 -44.0078)),146.7127,-44.0078,225.6,,225.82,10.8,10.7,2.1,-2.6,1.08,-0.97,,,1006.8,,,42.2877,,,15.1077,8.4719,2.3328,,,,0.01,,,,2.19,,,,-1.3,-0.79,-0.28,,83.35,83.41,,,35.2358,,13.09,13.12,25.88,,,15.56,14.03,14.1028,,286.86,39.8,290.2,41.17,20.02,27.08,18.84,25.58,,,,
underway_1200.16455013,16455013,200102050,2001-12-16T16:20:00,,MULTIPOINT ((146.6548 -44.0505)),146.6548,-44.0505,225,,226.19,10.8,10.2,3.44,-4.09,0.69,-0.72,,,1006.7,,,42.538,,,15.1077,9.7975,2.3527,,,,0.01,,,,2.18,,,,-0.43,-0.35,-0.28,,81.31,80.61,,,35.2802,,13.09,13.14,25.88,,,15.74,14.32,14.3086,,296.97,49.73,304.88,55.07,22.97,28.43,22.13,26.46,,,,
underway_1200.16455133,16455133,200102050,2001-12-16T16:40:00,,MULTIPOINT ((146.5947 -44.095)),146.5947,-44.095,225.1,,226.86,12.6,11.1,0,0,0,0,,,1006.5,,,42.6463,,,15.0945,8.7053,2.3641,,,,0.01,,,,2.27,,,,-1.19,-1.12,-0.29,,78.34,77.83,,,35.3022,,13.12,13.2,25.89,,,15.54,14.38,14.3944,,299.58,48.03,306.94,52.51,22.76,29.16,21.87,27.12,,,453.0714,
underway_1200.16455253,16455253,200102050,2001-12-16T17:00:00,,MULTIPOINT ((146.5345 -44.1402)),146.5345,-44.1402,223.6,,226.18,10.8,11.1,2.25,-1.83,0.77,-1.62,,,1006.5,,,42.8606,,,15.0857,11.4598,2.3243,,,,0.01,,,,2.47,,,,-0.94,-0.57,-0.3,,81.18,79.2,,,35.3321,,13.14,13.22,25.89,,,15.81,14.53,14.5786,,295.11,46.59,301.41,50.25,20.66,26.54,19.68,24.75,,,760.2143,
underway_1200.16455373,16455373,200102050,2001-12-16T17:20:00,,MULTIPOINT ((146.4757 -44.1832)),146.4757,-44.1832,224,,226.18,10.8,10.9,4.3,-1.27,0.12,-1.42,,,1006.4,,,42.7983,,,15.0242,8.9884,2.3272,,,,0.01,,,,2.48,,,,-0.99,-0.73,-0.29,,81.77,80.44,,,35.3273,,13.26,13.32,25.9,,,15.6,14.51,14.5208,,297.98,49.47,306.38,54.96,21.34,26.71,20.51,24.71,,,982.4997,
underway_1200.16455493,16455493,200102050,2001-12-16T17:40:00,,MULTIPOINT ((146.4158 -44.2267)),146.4158,-44.2267,225.1,,226.83,10.8,11,3.5,-1.58,0.33,-0.75,,,1006.4,,,42.9579,,,15.011,9.5795,2.3499,,,,0.01,,,,2.21,,,,-1.01,-1.04,-0.27,,81.96,80.34,,,35.351,,13.2,13.26,25.87,,,15.58,14.62,14.6563,,297.51,48.69,304.55,53.03,21.72,27.28,20.7,25.31,,,1124.1934,
underway_1200.16455613,16455613,200102050,2001-12-16T18:00:00,,MULTIPOINT ((146.3555 -44.2707)),146.3555,-44.2707,225.4,,226.85,10.8,10.9,3.7,-1.03,0.05,-1.07,,,1006.5,,,42.4703,,,14.9802,8.9387,2.3215,,,,0.01,,,,2.53,,,,-0.7,0.02,-0.29,,83.16,81.36,,,35.2859,,13.09,13.16,25.9,,,15.34,14.2,14.2336,,289.99,43.59,296.19,47.3,22.3,28.84,21.19,26.97,,,1808.7851,
underway_1200.16455733,16455733,200102050,2001-12-16T18:20:00,,MULTIPOINT ((146.2953 -44.3147)),146.2953,-44.3147,224.9,,226.49,14.4,11.3,1.93,-1.65,0.3,-1.04,,,1006.7,,,42.7797,,,15.0505,7.6174,2.3555,,,,0.01,,,,3.34,,,,-1.26,-0.94,-0.24,,83.13,81.92,,,35.3256,,13.18,13.18,25.89,,,15.8,14.52,14.5039,,306.02,49.21,313.95,53.9,21.63,28.09,21.08,26.06,,,1950.009,
underway_1200.16455853,16455853,200102050,2001-12-16T18:40:00,,MULTIPOINT ((146.235 -44.3598)),146.235,-44.3598,224.4,,227.2,12.6,11.1,2.19,-2.98,0.2,-1.09,,,1006.8,,,43.0355,,,15.0286,8.7815,2.3584,,,,0.01,,,,9.52,,,,3.21,4.02,-0.01,,84.58,82.63,,,35.3587,,12.84,12.84,25.89,,,16.11,14.71,14.7262,,304.83,50.28,311.97,54.41,21.13,26.83,20.29,24.85,,,2189.0792,
underway_1200.16455973,16455973,200102050,2001-12-16T19:00:00,,MULTIPOINT ((146.175 -44.4047)),146.175,-44.4047,224.4,,226.49,10.8,10.2,3.29,-0.6,1.59,-1.62,,,1006.9,,,42.9677,,,15.033,9.5351,2.3186,,,,0.01,,,,21.59,,,,8.21,10.1,0.42,,87.75,85.2,,,35.3516,,12.78,12.79,25.88,,,15.99,14.64,14.6655,,293.07,44.13,299.26,47.71,19.76,26.02,18.91,24.41,,,2265.1177,
underway_1200.16456093,16456093,200102050,2001-12-16T19:20:00,,MULTIPOINT ((146.114 -44.4492)),146.114,-44.4492,224.8,,226.16,12.6,11.6,2.97,-2.13,1.19,-1.94,,,1006.8,,,42.737,,,15.0154,10.1093,2.3272,,,,0.03,,,,43.35,,,,19.19,22.26,1.18,,87.27,85.74,,,35.3263,,12.89,12.89,25.88,,,15.92,14.44,14.46,,297.47,43.9,304.77,48.1,19.24,26.22,18.69,24.58,,,2273.217,
underway_1200.16456213,16456213,200102050,2001-12-16T19:40:00,,MULTIPOINT ((146.0533 -44.4935)),146.0533,-44.4935,223.6,,225.48,10.8,10.8,1.9,-1.08,-0.23,-1.33,,,1006.9,,,42.2505,,,15.0462,12.6075,2.3499,,,,0.06,,,,96.72,,,,47.53,54.09,2.77,,87.88,86.17,,,35.2459,,12.74,12.77,25.9,,,15.5,14.07,14.0539,,299.01,51.04,307.57,56.84,22.02,27.15,21.26,25.14,,,2228.2818,
underway_1200.16456333,16456333,200102050,2001-12-16T20:00:00,,MULTIPOINT ((145.9915 -44.5393)),145.9915,-44.5393,223.8,,226.86,14.4,11.5,1.83,-0.95,0.4,-1.58,,,1007.1,,,42.4353,,,15.0286,10.9854,2.3272,,,,0.05,,,,67.26,,,,31.15,36.06,1.94,,89.71,87.72,,,35.2859,,12.73,12.76,25.87,,,15.64,14.18,14.198,,308.71,48.21,318.39,54.4,19.23,25.55,19.27,23.69,,,2491.1598,
underway_1200.16456453,16456453,200102050,2001-12-16T20:20:00,,MULTIPOINT ((145.9387 -44.591)),145.9387,-44.591,201,,209.46,7.2,8,6.38,-3.88,0.48,-1.2,,,1007.3,,,42.7917,,,15.0769,16.238,2.3328,,,,0.1,,,,104.62,,,,49.81,57.39,3.14,,89.02,87.59,,,35.3212,,12.96,12.94,25.91,,,15.93,14.5,14.5208,,288.29,60.93,300.54,70.94,19.57,22.03,18.98,20.08,,,2892.9323,
underway_1200.16456573,16456573,200102050,2001-12-16T20:40:00,,MULTIPOINT ((145.9042 -44.65)),145.9042,-44.65,202,,205.66,14.4,12.3,3.74,-0.7,0.97,-1.32,,,1007.3,,,42.4211,,,15.0066,10.7597,2.33,,,,0.17,,,,133.56,,,,62.62,71.15,4.54,,90.75,88.67,,,35.2649,,12.17,12.24,25.89,,,15.59,14.15,14.2066,,283.5,45.87,291.75,50.82,19.56,26.63,19.36,24.91,,,3164.7448,
underway_1200.16456693,16456693,200102050,2001-12-16T21:00:00,,MULTIPOINT ((145.868 -44.7103)),145.868,-44.7103,203.9,,206.01,12.6,11.7,2.83,-1.59,0.24,-1.04,,,1007.3,,,42.5227,,,15.0593,16.0984,2.3555,,,,0.17,,,,129.61,,,,62.35,72.27,3.9,,90.68,88.92,,,35.2773,,12.09,12.12,25.88,,,15.69,14.25,14.2963,,278.74,47.74,286.19,52.27,22.12,28.53,21.33,26.57,,,3172.1609,
underway_1200.16456813,16456813,200102050,2001-12-16T21:20:00,,MULTIPOINT ((145.8478 -44.7585)),145.8478,-44.7585,186.1,,190.08,7.2,7,3.05,-2.43,2.94,-2.61,,,1007.8,,,42.5107,,,15.0374,10.5435,2.347,,,,0.48,,,,354.96,,,,178.76,204.94,10.36,,91.11,89.62,,,35.2633,,12.69,12.68,25.89,,,15.72,14.33,14.2994,,276.09,58.62,286.47,66.47,13.24,15.48,13.13,14.22,,,2853.9609,
underway_1200.16456933,16456933,200102050,2001-12-16T21:40:00,,MULTIPOINT ((145.822 -44.8042)),145.822,-44.8042,205.5,,205.32,10.8,10.5,2.44,-1.24,1.18,-1.07,,,1007.6,,,43.0869,,,15.0066,7.6265,2.3413,,,,0.77,,,,540.32,,,,263.27,275,14.92,,88.54,87.79,,,35.371,,13.18,13.16,25.89,,,16.13,14.76,14.7646,,285.11,50.92,294.58,57.22,17.4,22.05,17.15,20.39,,,3424.3663,
underway_1200.16457053,16457053,200102050,2001-12-16T22:00:00,,MULTIPOINT ((145.7855 -44.8633)),145.7855,-44.8633,203.6,,204.27,12.6,12.4,4.01,-1.4,0.74,-1.03,,,1007.8,,,42.1653,,,15.0022,6.6864,2.3499,,,,1.35,,,,1010.6,,,,492.42,177.61,24.09,,84.56,84.19,,,35.2417,,13.21,13.12,25.92,,,15.38,13.92,13.9716,,281.77,45.91,289.89,50.53,17.28,23.49,16.93,21.87,,,3500.309,
underway_1200.16457173,16457173,200102050,2001-12-16T22:20:00,,MULTIPOINT ((145.7478 -44.9262)),145.7478,-44.9262,201.6,,203.58,12.6,12,1.29,-0.91,0.7,-1.38,,,1007.8,,,41.9882,,,14.9802,5.4225,2.3527,,,,1.43,,,,863.68,,,,471.92,340.48,23.45,,81.58,81.77,,,35.2173,,13.38,13.28,25.89,,,15.26,13.76,13.8177,,284.19,49.01,292.56,54.12,18.17,23.75,17.89,22.07,,,3330.6895,
underway_1200.16457293,16457293,200102050,2001-12-16T22:40:00,,MULTIPOINT ((145.7122 -44.9868)),145.7122,-44.9868,201.6,,203.92,9,9.1,1.91,-1.6,0.1,-1.58,,,1007.9,,,41.564,,,15.0418,5.5006,2.3612,,,,2.04,,,,1412.9,,,,662.62,445.06,32.71,,81.04,81.12,,,35.1551,,13.39,13.18,25.9,,,15.03,13.44,13.4517,,292.07,61.37,303.89,70.63,17.6,20.04,17.38,18.15,,,3209.5819,
underway_1200.16457413,16457413,200102050,2001-12-16T23:00:00,,MULTIPOINT ((145.6758 -45.0467)),145.6758,-45.0467,203.3,,204.61,12.6,12.3,3.98,-1.51,1.28,-1.29,,,1007.8,,,41.5531,,,14.989,5.5515,2.3442,,,,1.8,,,,812.55,,,,401.09,325.91,23.6,,79.92,80.37,,,35.1635,,13.34,13.17,25.9,,,15,13.37,13.4313,,291.97,57.1,301.83,64.16,21.02,25.01,20.81,22.94,,,3091.8597,
