FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45049998,45049998,201920011,2019-12-01T00:00:05,43800.0001,MULTIPOINT ((147.341578 -42.881887)),147.3416,-42.8819,0,351.3352,352.1,,0.0092,0.1694,-0.0067,1.1128,0.9118,,,987.85,34.1,,,,,14.0339,349.9503,1.3199,228.7154,238.7471,,,353.0491,350.1833,,,,1000.4332,946.8766,491.4479,498.3902,,26.4682,,,33.5861,,,,,,,16.6729,16.8149,,,,,,,,,,,,,,,,14.28
underway_1200.45050237,45050237,201920011,2019-12-01T00:20:00,43800.0139,MULTIPOINT ((147.341593 -42.881871)),147.3416,-42.8819,0,351.3752,352.1,,0.02,0.2566,0.102,1.8413,1.7134,,,987.4428,34.12,,,,,14.1296,298.1492,,228.2489,238.2389,,,355.6959,352.8881,,,,886.5326,838.5869,439.0965,440.3586,,26.4344,42.9461,42.9848,33.5476,,33.548,,15.5508,15.7,,16.9394,17.2523,13.7429,,14.27,,296.3295,303.9856,297.1098,304.8659,9.5681,9.5769,10.2678,10.2769,,,,14.3012
underway_1200.45050477,45050477,201920011,2019-12-01T00:40:00,43800.0278,MULTIPOINT ((147.341584 -42.88186)),147.3416,-42.8819,0,351.4801,352.2,,0.0055,-0.0359,-0.1634,1.045,0.7123,,,986.927,34.1989,,,,,13.9433,313.599,0.3144,226.866,236.8778,,,362.1126,358.3268,,,,495.9363,480.1046,231.882,237.8482,,26.4612,40.1994,40.4084,33.572,,33.572,,15.9,15.8,,18.059,17.7879,13.7134,,14.259,,9.206,17.4751,3.206,11.6266,15.3968,15.4089,15.1657,15.178,,,,14.3
underway_1200.45050717,45050717,201920011,2019-12-01T01:00:00,43800.0417,MULTIPOINT ((147.341567 -42.881842)),147.3416,-42.8818,0,351.4639,352.1,,0.029,0.038,-0.1905,0.9923,0.7741,,,986.9008,34.2,,,,,13.9969,299.7433,2.5606,226.7996,236.626,,,364.6018,363.2084,,,,766.1596,725.0129,362.422,370.9602,,26.4264,43.8051,43.6057,33.553,,33.553,,15.6,15.7,,16.4708,16.3671,13.7225,,14.274,,322.5747,329.7514,318.5747,326.1652,10.3393,10.3617,10.6405,10.6617,,,,14.309
underway_1200.45050957,45050957,201920011,2019-12-01T01:20:00,43800.0556,MULTIPOINT ((147.341563 -42.881827)),147.3416,-42.8818,0,351.4353,352.1,,0.0327,0.1815,-0.0032,0.8095,0.5415,,,986.9777,33.949,,,,,13.9876,327.401,2.8741,230.8622,241.0205,,,358.0249,358.1362,,,,722.7037,677.1,345.246,343.521,,26.387,46.6559,46.7563,33.5581,,33.558,,15.3488,15.493,,16.6141,16.7069,13.7494,,14.306,,293.0888,300.5799,294,301.9556,14.8184,14.8313,15.6264,15.6402,,,,14.34
underway_1200.45051197,45051197,201920011,2019-12-01T01:40:00,43800.0695,MULTIPOINT ((147.341565 -42.881819)),147.3416,-42.8818,0,351.3955,352.1,,0.012,0.0575,-0.1348,0.8433,0.6892,,,986.6022,33.9309,,,,,14.0282,322.0725,4.629,231.0568,241.1147,,,361.8502,358.46,,,,1371.4165,1293.4817,693.5053,708.2172,,26.3735,51.3522,51.8667,33.5739,,33.574,,14.7,14.9,,15.9156,16.1566,13.7497,,14.308,,308,315.2837,307.0814,314.8244,13.595,13.6058,14.4033,14.414,,,,14.3509
underway_1200.45051437,45051437,201920011,2019-12-01T02:00:00,43800.0834,MULTIPOINT ((147.341564 -42.88181)),147.3416,-42.8818,0,351.4266,352.1,,0.025,0.2342,-0.0161,0.9795,0.5598,,,986.29,33.79,,,,,13.9881,338.3451,5.033,233.2043,243.5053,,,346.4071,343.868,,,,950.1765,902.608,474.6205,481.9977,,26.3734,51.5507,51.1339,33.5638,,33.564,,14.8,14.9,,16.5347,16.778,13.7715,,14.332,,286.1484,293.3781,286.2967,293.7264,14.3022,14.311,15.302,15.311,,,,14.39
underway_1200.45051677,45051677,201920011,2019-12-01T02:20:00,43800.0972,MULTIPOINT ((147.341574 -42.881794)),147.3416,-42.8818,0,351.3768,352.1,,0.0275,0.1146,-0.1349,0.8154,0.571,,,985.775,33.81,,,,,13.9596,331.4974,4.6248,233.0681,243.4508,,,342.7607,343.5523,,,,1286.8042,1228.3899,704.3495,712.8648,,26.3593,47.8587,47.3429,33.5929,,33.593,,15.8,16.0893,,17.4764,17.698,13.7557,,14.314,,280.2696,287.8966,283.2696,290.337,14.0819,14.0865,15.2674,15.273,,,,14.36
underway_1200.45051917,45051917,201920011,2019-12-01T02:40:00,43800.1111,MULTIPOINT ((147.341559 -42.881785)),147.3416,-42.8818,0,351.3676,352.2,,0.0274,0.4136,0.2421,0.9172,0.7638,,,985.5821,33.77,,,,,13.9897,378.4627,4.7164,233.9239,244.32,,,355.4238,351.069,,,,1001.4262,932.6418,476.7128,476.4594,,26.3577,48.9587,48.6372,33.6631,,33.663,,15.6,15.8,,16.9749,17.0539,13.74,,14.282,,316.2123,323.6062,313.3335,320.6395,10.0833,10.103,10.8722,10.8909,,,,14.33
underway_1200.45052157,45052157,201920011,2019-12-01T03:00:00,43800.125,MULTIPOINT ((147.34157 -42.881781)),147.3416,-42.8818,0,351.5551,352.4,,0.0163,0.1136,-0.0422,1.3223,0.9055,,,985.1219,33.81,,,,,14.0807,352.5269,4.8127,233.238,243.7087,,,363.6861,360.3171,,,,889.7388,844.5865,442.5981,453.3029,,26.3363,49.867,50.1635,33.705,,33.705,,15.9466,15.9873,,17.9095,17.7712,13.6898,,14.25,,357.57,24.3972,347.6238,354.9345,13.3328,13.3484,13.0546,13.0699,,,,14.32
underway_1200.45052397,45052397,201920011,2019-12-01T03:20:00,43800.1389,MULTIPOINT ((147.37385 -42.899116)),147.3739,-42.8991,151.6207,161.3936,162.2034,,9.502,-0.0667,-0.1959,0.9271,0.4815,,,984.9057,32.3123,,,,,13.9042,465.706,4.4782,260.119,267.7539,,,346.1983,335.7008,,,,2130.6431,1951.468,1137.6555,1162.5449,,26.3791,45.4812,48.7702,31.4278,,31.4279,,16.7,15.2865,,20.1852,18.8705,14.6026,,15.109,,305.228,120.4231,303.228,116.8277,18.923,11.2547,18.4844,11.0775,,,,14.8683
underway_1200.45052637,45052637,201920011,2019-12-01T03:40:00,43800.1528,MULTIPOINT ((147.373768 -42.970503)),147.3738,-42.9705,191.7,191.7421,192.4,,14.025,0.0519,-0.1645,0.6402,0.4598,,,984.1882,32.02,,,,,13.9625,331.6429,4.5155,262.2837,270.8094,,,359.2387,357.7117,,,,396.6853,379.5288,188.3864,187.5336,,26.3747,47.0081,46.1072,31.8979,,31.8957,,15.7,15.9,,17.9024,17.8893,14.7106,,15.1398,,259.28,31.616,262.32,32.424,13.2315,22.752,12.6066,21.752,,,,15.16
underway_1200.45052877,45052877,201920011,2019-12-01T04:00:00,43800.1667,MULTIPOINT ((147.384668 -43.046665)),147.3847,-43.0467,173.5733,174.6498,175.5,,13.647,0.2447,-0.2717,0.5544,0.2064,,,984.0553,31.65,,,,,13.9783,259.6767,4.9098,268.0295,278.0195,,,334.175,337.6034,,,,1956.408,1863.6217,1064.596,1067.5149,,26.3328,49.1475,47.7845,32.5608,,32.5609,,15.4,15.6,,16.6481,17.6383,14.6191,,15.179,,255.8668,42.3033,262.9667,46.4533,15.5528,22.0599,15.6016,20.8499,,,,15.2205
underway_1200.45053117,45053117,201920011,2019-12-01T04:20:00,43800.1806,MULTIPOINT ((147.447216 -43.104083)),147.4472,-43.1041,135.4195,136.636,137.5,,13.8785,-0.1233,-0.495,1.3582,1.0929,,,984.0203,31.7005,,,,,13.9715,263.8487,3.8931,268.1957,279.9484,,,325.4379,319.6864,,,,654.7389,634.6355,316.602,325.5331,,26.3667,59.3689,58.8996,33.4721,,33.472,,14.1,14.4,,15.8212,16.7492,14.3627,,14.88,,214.2322,32.0006,219.2064,33.2877,11.0689,19.4742,10.7556,18.5742,,,,14.93
underway_1200.45053357,45053357,201920011,2019-12-01T04:40:00,43800.1945,MULTIPOINT ((147.489267 -43.16774)),147.4893,-43.1677,178.6013,179.9535,180.7,,13.5892,0.1784,-0.2004,0.9707,0.521,,,983.9283,31.59,,,,,13.9959,204.4425,3.9501,267.968,280.803,,,349.4465,347.1485,,,,530.931,512.0304,253.63,260.243,,26.3836,57.5612,58.7919,34.023,,34.023,,14.6,14.613,,15.7326,15.932,14.367,,15.025,,236.8334,25.2927,231.7409,21.1631,12.5099,22.8907,11.104,22.1963,,,,15.08
underway_1200.45053597,45053597,201920011,2019-12-01T05:00:00,43800.2084,MULTIPOINT ((147.491968 -43.241724)),147.492,-43.2417,180.7575,180.7339,181.3915,,13.0294,0.184,-0.4836,1.0699,0.3509,,,983.6068,31.3203,,,,,13.9342,143.8817,4.8024,278.9946,294.4726,,,344.3213,342.389,,,,794.8606,740.1122,398.1228,399.7186,,26.3779,72.1435,72.379,34.8179,,34.8179,,12,12.2,,13.4262,13.9901,13.7033,,14.295,,228.0236,29.6201,230.0236,30.6142,23.7281,34.0988,22.6538,32.7965,,,,14.41
underway_1200.45053837,45053837,201920011,2019-12-01T05:20:00,43800.2222,MULTIPOINT ((147.485167 -43.314894)),147.4852,-43.3149,184.3,187.0225,187.8653,,13.265,0.109,-0.3461,0.63,-0.0902,,,983.8753,31.5,,,,,13.9357,133.1813,5.2947,278.8099,294.5632,,,348.8353,347.824,,,,601.9754,575.0681,291.4403,298.412,,26.387,74.5904,73.9033,34.8579,,34.858,,11.4,11.7,,12.0501,12.9954,13.5597,,14.0239,,249.9955,36.6964,255.991,39.4933,20.1741,28.4,19.4315,26.9004,,,,14.0496
underway_1200.45054077,45054077,201920011,2019-12-01T05:40:00,43800.2361,MULTIPOINT ((147.476498 -43.388984)),147.4765,-43.389,185.0623,186.6996,187.4229,,13.3267,0.2524,-0.376,1.063,0.6324,,,984.0545,31.54,,,,,14.007,175.0737,4.9754,282.1208,298.4492,,,329.7087,326.102,,,,1037.1115,1015.6308,520.2582,544.4309,,26.4276,73.3426,73.7156,34.9361,,34.9361,,11,11.2,,12.5613,12.9678,12.8195,,13.448,,230.9969,18.7,218.9938,11.8988,11.4946,22.9012,10.0316,22.4012,,,,13.64
underway_1200.45054317,45054317,201920011,2019-12-01T06:00:00,43800.25,MULTIPOINT ((147.465443 -43.461804)),147.4654,-43.4618,186.5,186.4164,187.2,,13.021,0.401,-0.5803,1.208,0.3713,,,983.6429,31.2196,,,,,13.8621,231.6925,4.5698,291.6862,308.7487,,,303.6935,301.4445,,,,1442.2021,1300.7847,742.5785,748.2649,,26.4547,76.0431,75.8534,34.955,,34.955,,10.8,10.9,,12.7995,12.8975,12.6701,,13.259,,227.9905,24.7905,227.9905,24.1896,20.4281,31.3981,19.3774,30.3981,,,,13.41
underway_1200.45054557,45054557,201920011,2019-12-01T06:20:00,43800.2639,MULTIPOINT ((147.453864 -43.533265)),147.4539,-43.5333,186.9588,187.3196,187.9,,12.9625,0.9563,-0.5396,2.6412,-1.2703,,,983.546,31.6399,,,,,13.901,178.2591,5.005,281.3579,297.6712,,,293.534,291.4208,,,,998.145,911.0126,507.9377,538.7565,,26.4671,77.1441,75.2514,34.925,,34.925,,10.8573,11.2,,12.0992,13.0181,12.7053,,13.345,,249.9836,36.4852,256.9836,40.0951,18.0176,26.6213,17.5033,25.223,,,,13.51
underway_1200.45054797,45054797,201920011,2019-12-01T06:40:00,43800.2778,MULTIPOINT ((147.444685 -43.603199)),147.4447,-43.6032,186.064,186.3903,187.196,,12.6983,0.7756,-0.5677,1.021,-0.5405,,,983.2847,31.2299,,,,,13.8972,334.1575,3.8758,292.3983,309.7213,,,338.8519,336.0849,,,,358.4604,336.2243,174.6652,176.965,,26.4817,80.7432,82.941,34.98,,34.981,,10.8,10.6,,11.0827,11.1637,12.5604,,13.166,,271.9036,60.647,279.9036,66.8422,28.2191,31.9265,27.3156,29.4265,,,,13.32
underway_1200.45055037,45055037,201920011,2019-12-01T07:00:00,43800.2917,MULTIPOINT ((147.435719 -43.675002)),147.4357,-43.675,188.7755,187.4579,188.0858,,12.9057,0.7008,-0.7324,0.8679,-0.5587,,,983.4097,31.26,,,,,13.9105,472.5745,4.3258,295.0956,312.8303,,,317.5997,317.0326,,,,599.7202,578.341,254.6426,270.745,,26.5088,78.0781,76.7442,35.072,,35.073,,11,11.2853,,11.1861,11.5703,12.1885,,12.818,,259,46.1343,269,52.5343,22.1457,29.3624,21.7326,27.3687,,,,13
underway_1200.45055277,45055277,201920011,2019-12-01T07:20:00,43800.3056,MULTIPOINT ((147.427256 -43.746754)),147.4273,-43.7468,182.1984,182.4091,183.3,,13.1017,0.6575,-0.7545,3.5135,-2.7298,,,983.5044,31.88,,,,,13.7908,305.6118,4.3241,282.822,299.9594,,,307.3178,305.5985,,,,580.1328,533.2645,304.062,330.5611,,26.5369,75.4577,75.0466,35.075,,35.074,,11.2,11.0164,,11.9813,11.9147,12.0842,,12.706,,271.9618,60.3573,280.9618,67.7496,24.9676,28.4917,24.7077,26.2802,,,,12.86
underway_1200.45055517,45055517,201920011,2019-12-01T07:40:00,43800.3195,MULTIPOINT ((147.427038 -43.820114)),147.427,-43.8201,181.3431,181.314,181.9927,,13.2706,0.1502,-0.5532,1.7262,-0.9173,,,983.2272,31.84,,,,,13.7549,582.1658,4.7366,284.347,301.4703,,,313.2995,310.9676,,,,189.3913,183.7912,87.6133,93.6875,,26.5809,75.958,75.2022,35.073,,35.071,,11.2,11.1,,11.3887,11.2483,12.0337,,12.643,,264.0453,57.4683,275,65.6275,27.3992,31.7456,27.0372,29.2547,,,,12.8
underway_1200.45055757,45055757,201920011,2019-12-01T08:00:00,43800.3334,MULTIPOINT ((147.427248 -43.893537)),147.4272,-43.8935,179.2,182.7527,183.6,,13.023,0.3189,-0.5796,0.5357,-2.2566,,,983.4256,32.26,,,,,13.9299,275.3696,4.3819,275.424,292.1085,,,331.5903,329.2764,,,,250.6675,232.2124,121.972,128.6914,,26.617,72.9624,71.6,35.084,,35.085,,11.1,11.0825,,11.3887,11.3414,12.0102,,12.621,,279.894,69.7046,286.947,75.2788,28.3521,29.0265,27.3567,26.5265,,,,12.79
underway_1200.45055997,45055997,201920011,2019-12-01T08:20:00,43800.3473,MULTIPOINT ((147.430039 -43.967882)),147.43,-43.9679,176.403,180.1547,180.8,,13.7766,1.317,-0.9791,2.3067,-1.6097,,,983.3605,32.4002,,,,,13.8472,253.3347,5.0126,272.6691,288.9694,,,305.5407,301.8364,,,,355.7137,340.6246,205.5545,222.074,,26.6441,73.866,74.7077,35.099,,35.097,,11.2,11.1,,12.2635,12.1294,11.9725,,12.605,,281.2404,65.3207,290.2404,72.3387,22.5814,23.2721,22.6966,21.4481,,,,12.77
underway_1200.45056237,45056237,201920011,2019-12-01T08:40:00,43800.3611,MULTIPOINT ((147.435378 -44.042518)),147.4354,-44.0425,177.6323,183.1236,181.2589,,13.3865,0.1947,-1.0581,2.8522,-2.6287,,,983.3871,32.34,,,,,13.7119,310.9545,4.1923,272.1087,288.3793,,,283.9725,278.9701,,,,100.893,99.5608,46.3839,48.5787,,26.6712,73.571,73.2755,35.0671,,35.0709,,10.7,10.7,,11.1754,11.0533,12.295,,12.8629,,284.8668,72.1869,293.8002,79.4935,24.7365,24.98,24.4895,22.7933,,,,12.95
underway_1200.45056477,45056477,201920011,2019-12-01T09:00:00,43800.375,MULTIPOINT ((147.433757 -44.116466)),147.4338,-44.1165,188.8898,186.2768,187,,13.3265,0.5336,-1.0721,2.4669,-3.439,,,982.91,32.0797,,,,,13.7593,365.3188,4.8086,275.1072,291.7033,,,286.8706,283.3856,,,,69.8146,69.679,36.0763,39.7516,,26.6756,74.7954,74.1903,35.15,,35.151,,10.7,10.7,,10.6039,10.6134,12.4234,,13.025,,284.147,68.7396,292.147,75.5955,26.5552,28.7265,26.0193,26.3265,,,,13.17
underway_1200.45056717,45056717,201920011,2019-12-01T09:20:00,43800.3889,MULTIPOINT ((147.420633 -44.189453)),147.4206,-44.1895,189.0152,192.1359,192.9576,,13.0162,1.1692,-1.5687,0.8763,-0.8994,,,983.1073,32.37,,,,,13.7886,279.1876,4.9573,272.3369,288.7851,,,290.0714,285.5356,,,,23.8958,24.634,12.604,12.1447,,26.6847,72.9772,71.5612,35.111,,35.112,,10.6,10.6,,10.4365,10.5186,12.066,,12.689,,286.8384,65.7788,295.8384,73.3142,26.4782,27.997,26.1288,25.6889,,,,12.86
underway_1200.45056957,45056957,201920011,2019-12-01T09:40:00,43800.4028,MULTIPOINT ((147.401066 -44.260203)),147.4011,-44.2602,194.2,194.1205,194.5544,,13.247,0.9118,-1.2585,1.1047,-1.5423,,,983.1034,32.36,,,,,13.83,310.3576,1.1332,272.6509,289.04,,,323.3399,319.5848,,,,3.3189,4.9268,0.5772,1.7349,,26.6971,73.6,72.4613,35.1101,,35.111,,10.6375,10.6,,10.3935,10.5259,12.1036,,12.695,,296.8243,72.0088,304.9122,78.7351,25.2917,25.9493,24.876,23.7318,,,,12.85
underway_1200.45057197,45057197,201920011,2019-12-01T10:00:00,43800.4167,MULTIPOINT ((147.381049 -44.331446)),147.381,-44.3314,191.7524,193.2661,193.9524,,13.104,1.8902,-2.3076,0.7002,-1.1525,,,982.8842,32.37,,,,,13.8894,326.6667,3.533,273.3716,289.7505,,,290.741,286.3831,,,,0.3319,0.0305,,,,26.705,76.4517,76.1396,35.0582,,35.0619,,10.4,10.4,,10.1419,10.2273,12.1344,,12.7299,,288.474,61.2422,297.474,68.5896,21.6079,23.9242,21.7502,22.1242,,,,12.7705
underway_1200.45057437,45057437,201920011,2019-12-01T10:20:00,43800.4306,MULTIPOINT ((147.36125 -44.402813)),147.3613,-44.4028,186.9504,192.2377,192.8677,,12.7935,0.384,-0.9678,1.9146,-2.2806,,,983.0164,32.41,,,,,13.8814,304.5863,4.7929,269.9909,286.153,,,293.9394,288.3649,,,,0.3319,0,,,,26.7253,77.4746,77.0935,35.1471,,35.148,,10.5,10.5,,10.1318,10.2456,12.2409,,12.861,,297.3062,71.9304,305.3062,78.8998,24.0716,23.0652,23.8375,21.0958,,,,13
underway_1200.45057677,45057677,201920011,2019-12-01T10:40:00,43800.4445,MULTIPOINT ((147.340909 -44.474456)),147.3409,-44.4745,191.1441,193.5756,194.3106,,13.2775,0.5588,-0.5261,2.5389,-3.51,,,982.7113,32.3406,,,,,13.9069,298.3067,0.1149,271.9505,288.1883,,,327.768,323.618,,,,0.3319,0,,,,26.7411,76.7643,76.5167,35.1441,,35.145,,10.4,10.5,,10.1918,10.3109,12.1908,,12.805,,296.4526,71.2774,304.4526,78.1664,25.534,25.6686,25.0967,23.4015,,,,12.95
underway_1200.45057917,45057917,201920011,2019-12-01T11:00:00,43800.4584,MULTIPOINT ((147.320111 -44.546337)),147.3201,-44.5463,194.2221,193.2589,193.9186,,13.0142,0.9093,-0.6895,1.119,-1.4732,,,982.4876,32.31,,,,,13.9675,321,,272.274,288.79,,,299.7373,295.965,,,,-0.109,0,0,0,,26.7388,80.3797,81.4222,35.1479,,35.147,,9.8,9.7,,9.872,9.8131,12.2166,,12.823,,283.6517,55.1375,293.4196,61.9098,18.5882,22.8045,18.661,21.0161,,,,12.9793
underway_1200.45058157,45058157,201920011,2019-12-01T11:20:00,43800.4722,MULTIPOINT ((147.304027 -44.619154)),147.304,-44.6192,187.9451,190.9359,191.6918,,14.0143,0.4818,-0.8436,0.8157,-1.0216,,,982.4154,32.36,,,,,13.8803,320.9089,5.3546,271.549,287.9477,,,318.9593,316.0055,,,,0.3319,0,,,,26.7388,79.1562,79.9352,35.143,,35.143,,9.9,10,,9.5347,9.5848,12.2042,,12.807,,305.1229,73.2246,311.3687,77.7229,20.6066,19.1263,20.3169,17.4894,,,,12.95
underway_1200.45058397,45058397,201920011,2019-12-01T11:40:00,43800.4861,MULTIPOINT ((147.289814 -44.692635)),147.2898,-44.6926,183.0639,185.9432,186.824,,13.0657,2.2237,-1.7607,4.7327,-5.0337,,,982.2096,32.36,,,,,13.7941,298.8601,3.1989,271.127,287.4764,,,329.0513,326.3597,,,,0.2207,0,0,,,26.7659,77.1692,76.9435,35.147,,35.147,,10.3,10.2217,,9.9784,10.0389,12.2473,,12.848,,299.3914,75.9826,305.5218,81.2957,21.8677,19.9739,21.5666,18.287,,,,12.99
underway_1200.45058637,45058637,201920011,2019-12-01T12:00:00,43800.5,MULTIPOINT ((147.280186 -44.765587)),147.2802,-44.7656,179.9,184.7664,185.2807,,13.531,1.0719,-2.5711,2.7116,-2.459,,,981.7517,32.37,,,,,13.8771,482.0622,,277.6302,294.13,,,324.169,319.988,,,,0,0,0,,,26.7907,77.0935,77.2738,34.9349,,34.934,,10.2,10.2,,10.0329,10.0379,11.5611,,12.168,,300.9638,74.9725,308.8261,82.6935,20.4712,18.0384,20.7069,16.3659,,,,12.39
underway_1200.45058877,45058877,201920011,2019-12-01T12:20:00,43800.5139,MULTIPOINT ((147.269833 -44.839428)),147.2698,-44.8394,185.7959,186.4363,187.2771,,12.7363,0.7191,-0.9237,3.328,-2.3893,,,981.6696,32.3909,,,,,13.7877,413.4197,3.9209,277.2252,293.9343,,,344.8419,342.636,,,,0.4435,0,0,0.148,,26.811,81.0886,83.4198,34.9698,,34.968,,9.3648,9.3,,9.3179,9.3735,11.7131,,12.2399,,313.1443,78.7235,319.8557,87.1524,17.4713,13.8154,18.2283,12.8876,,,,12.38
underway_1200.45059117,45059117,201920011,2019-12-01T12:40:00,43800.5278,MULTIPOINT ((147.256393 -44.912165)),147.2564,-44.9122,190.4432,186.8297,187.4952,,13.2545,0.0581,-0.166,2.9253,-3.1346,,,981.2677,32.54,,,,,13.848,273.7205,1.9736,267.134,283.2373,,,318.0887,315.339,,,,0,0,,,,26.8122,78.0675,77.5225,35.195,,35.195,,9.9,9.9,,9.1282,9.2169,12.2777,,12.883,,324.458,91.0481,330,99.6122,18.718,14.0389,19.6909,13.4153,,,,13.01
underway_1200.45059357,45059357,201920011,2019-12-01T13:00:00,43800.5417,MULTIPOINT ((147.244667 -44.985314)),147.2447,-44.9853,182.1569,183.356,183.9708,,13.1894,1.1504,-1.6462,3.7277,-4.4216,,,981.1516,32.63,,,,,13.8065,254.5451,,264.3843,280.1021,,,331.2381,328.575,,,,0.111,0,0,,,26.82,75.7,74.9885,35.197,,35.197,,10,10,,9.5597,9.6705,12.4095,,12.992,,316.9587,82.8628,323.4793,94.5479,17.3608,12.584,18.8623,12.084,,,,13.1011
underway_1200.45059597,45059597,201920011,2019-12-01T13:20:00,43800.5556,MULTIPOINT ((147.237011 -45.057908)),147.237,-45.0579,178.5398,182.4692,183.1988,,13.0722,0.5527,-0.7161,2.2049,-3.8264,,,980.7906,32.581,,,,,13.856,234.1358,,264.7638,280.632,,,338.1111,336.3111,,,,0.3319,0,0,0,,26.8223,78.8263,79.1484,35.21,,35.21,,10,9.9,,9.66,9.7791,12.4076,,13.019,,301.331,63.0166,307.4965,68.149,14.6901,13.3172,15.0529,12.3007,,,,13.159
underway_1200.45059837,45059837,201920011,2019-12-01T13:40:00,43800.5695,MULTIPOINT ((147.229534 -45.131776)),147.2295,-45.1318,185.5,184.8798,185.2625,,13.774,0.647,-0.3757,2.1093,-2.1416,,,980.3414,32.6,,,,,13.7662,234.6197,1.9111,264.9984,280.8565,,,339.0042,336.424,,,,0.3319,0,0,,,26.8335,76.0962,76.2757,35.1978,,35.196,,10.2,10.2,,9.842,9.9014,12.406,,12.975,,312.6499,74.6897,319.4748,81.7372,16.6265,13.7724,17.1449,12.5249,,,,13.1
underway_1200.45060077,45060077,201920011,2019-12-01T14:00:00,43800.5834,MULTIPOINT ((147.221325 -45.205423)),147.2213,-45.2054,183.8735,184.8742,185.6694,,13.5209,0.5482,-0.8383,2.0823,-1.0866,,,980.0602,32.63,,,,,13.8716,234.6684,1.9687,262.8356,278.5911,,,346.8851,344.831,,,,0.5526,0,0,,,26.8346,77.6051,77.7974,35.2262,,35.228,,10.2,10.2,,9.9557,9.9836,12.537,,13.136,,308.8974,75.1051,315.5384,81.541,17.4622,15.4103,17.8229,14.0821,,,,13.25
underway_1200.45060317,45060317,201920011,2019-12-01T14:20:00,43800.5972,MULTIPOINT ((147.215344 -45.279612)),147.2153,-45.2796,180.5005,188.5043,189.4924,,13.6194,0.5554,-0.6531,1.8638,-0.4246,,,979.9194,32.61,,,,,13.7997,231,,263.744,279.5437,,,345.0447,343.6948,,,,0,0,0,0,,26.82,83.2682,85.3773,35.223,,35.223,,9.2,9.1,,8.968,8.9252,12.4562,,13.064,,299.8133,64.7547,306.8133,70.7987,18.6551,17.624,18.8564,16.124,,,,13.2
underway_1200.45060557,45060557,201920011,2019-12-01T14:40:00,43800.6111,MULTIPOINT ((147.203217 -45.352711)),147.2032,-45.3527,189.2472,190.718,191.6,,13.4298,0.8098,-1.693,1.7934,-0.6363,,,979.5401,32.6,,,,,13.9128,250.7896,,264.5777,280.5452,,,342.0089,341.2441,,,,0.3319,0,0,0,,26.9847,81.7962,82.0089,35.2071,,35.208,,8.9321,8.9,,8.1656,8.0107,12.4528,,13.019,,306.6435,56.0055,312.6435,61.5892,13.333,14.0744,13.9464,13.0744,,,,13.14
underway_1200.45060797,45060797,201920011,2019-12-01T15:00:00,43800.625,MULTIPOINT ((147.192553 -45.425266)),147.1926,-45.4253,184.4777,189.7142,190.5,,13.2521,0.8727,-1.1487,1.7254,-0.2853,,,979.3699,32.6,,,,,13.8423,283.1119,0.1535,269.5456,285.7765,,,337.4534,334.675,,,,0.4418,0,0,,,27.023,78.8873,78.7541,35.1219,,35.121,,9.1,9,,8.3201,8.2517,11.8451,,12.481,,294.1974,58.2174,301.398,64.0576,16.5738,17.8799,16.9053,16.5599,,,,12.6687
