FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.31875455,31875455,200910040,2010-03-01T03:03:40,20100301030340,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.776,349.2883,,0,1.01,0,0.03,-0.22,,,1021.17,,,44.8439,,,8.511,6.3796,4.584,,,,-8,115.4192,100.009,33.5137,0,,1456.718,1281.603,596.7028,553.132,0,24.9124,28.4,49.9,,,32.9115,,25.2,15.7,-30,35.4807,59.7215,18.5648,,19.4653,,126,136.9,127,137.5,2.7,2.7,7.2,7.2,,,,
underway_60.31875457,31875457,200910040,2010-03-01T03:04:00,20100301030400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.811,349.2883,,0,1.01,0,0.11,-0.23,,,1021.18,,,44.8439,,35.42,8.523,6.4042,4.584,190.4016,236.69,,-8,103.7714,88.0079,44.4108,0,,1885.105,1992.064,947.4919,901.465,0,24.9057,29.4,52,32.9115,,32.9115,,25.2,15.7,-30,35.4777,59.6791,18.5637,,19.4653,,123,133.9,127,137.4,3.4,3.4,7,7,,,,19.45
underway_60.31875463,31875463,200910040,2010-03-01T03:05:00,20100301030500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.766,349.2883,,0,1.19,0,0,-0.23,,,1021.22,,,44.845,,35.42,8.526,6.437,4.581,190.4016,236.68,,-8,103.7706,84.0075,43.5899,0,,1840.608,1953.817,929.4422,878.7095,0,24.9124,29.8,49.1,32.9115,,32.9124,,25.1,15.6,-30,35.4779,59.6045,18.5629,,19.4653,,137,147.4,132,142.3,2.7,2.7,7.2,7.2,,,,19.45
underway_60.31875469,31875469,200910040,2010-03-01T03:06:00,20100301030600,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.769,349.2883,,0,0.96,0,0,-0.34,,,1021.25,,,44.8439,,35.43,8.516,6.355,4.581,190.2628,236.52,,-8,112.2416,82.0074,43.1799,0,,1829.143,1938.911,904.1517,871.7079,0,24.9057,27.6,50.5,32.9124,,32.9109,,25,15.6,-30,35.481,59.5394,18.5638,,19.466,,141,151.8,141,151.6,5.3,5.3,8.7,8.7,,,,19.45
underway_60.31875475,31875475,200910040,2010-03-01T03:07:00,20100301030700,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.707,349.2883,,0,1.06,0,0.05,-0.28,,,1021.25,,,44.8439,,35.42,8.504,6.4042,4.586,190.4004,236.67,,-8,112.2416,84.0075,43.3855,0,,1835.546,1942.969,925.8513,875.2086,0,24.9057,31.4,47,32.9124,,32.9109,,23.7,15.5,-30,35.478,59.4925,18.5714,,19.466,,143,153.5,138,148.8,4.5,4.5,9,9,,,,19.45
underway_60.31875481,31875481,200910040,2010-03-01T03:08:00,20100301030800,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.624,349.2883,,0,0.9,0,0.09,-0.14,,,1021.28,,,44.8461,,35.42,8.511,6.4206,4.583,190.4,236.73,,-8,110.1236,82.0074,41.3289,0,,1750.607,1940.241,914.9914,875.2086,0,24.8956,31.8,50.9,32.9127,,32.9127,,23.2,15.5,-30,35.4811,59.418,18.5719,,19.466,,138,148.8,138,149,4,4,8.7,8.7,,,,19.45
underway_60.31875487,31875487,200910040,2010-03-01T03:09:00,20100301030900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.833,349.2883,,0,0.95,0,0.08,-0.12,,,1021.28,,,44.8483,,35.4,,6.3878,4.577,190.6745,236.99,,-8,101.6522,84.0075,43.179,0,,1825.764,1931.465,914.9834,878.7095,0,24.9057,30.7,46.1,32.9136,,32.9145,,23.6,15.6,-30,35.4782,59.343,18.575,,19.466,,130,141.1,134,144.4,3.1,3.1,8.1,8.1,,,,19.45
underway_60.31875493,31875493,200910040,2010-03-01T03:10:00,20100301031000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.641,349.2883,,0,1.03,0,0.11,-0.1,,,1021.25,,,44.8504,,35.39,8.521,6.3632,4.578,190.8088,237.12,,-8,101.651,84.0075,42.7661,0,,1819.694,1710.302,871.5501,836.6995,0,24.9124,29.7,45.3,32.9166,,32.9169,,24.8,15.5,-30,35.4812,59.2874,18.5771,,19.4653,,127,137.6,130,140.3,3,3,6.8,6.8,,,,19.45
underway_60.31875499,31875499,200910040,2010-03-01T03:11:00,20100301031100,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.688,349.2883,,0,1.06,0,0.17,-0.07,,,1021.23,,,44.8515,,35.39,8.481,6.4206,4.578,190.8051,237.18,,-8,101.6495,80.0072,42.7647,0,,1807.896,1918.24,907.6849,869.9574,0,24.8989,28.5,48.2,32.9195,,32.9195,,25.5,15.5,-30,35.4784,59.2598,18.5675,,19.4631,,128,138.3,129,140.2,3,3,7.6,7.6,,,,19.45
underway_60.31875505,31875505,200910040,2010-03-01T03:12:00,20100301031200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.723,349.2883,,0,0.98,0,0.21,-0.05,,,1021.18,,,44.8515,,35.4,8.495,6.396,4.584,190.6664,237.11,,-8,101.6495,76.0068,42.9703,0,,1817.333,1925.341,911.3011,868.207,0,24.8922,28.1,47.4,32.9201,,32.9206,,25.3,15.6,-30,35.4784,59.2784,18.5656,,19.4617,,137,148.2,128,139.2,2.2,2.2,6.4,6.4,,,,19.45
underway_60.31875511,31875511,200910040,2010-03-01T03:13:00,20100301031300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.72,349.2883,,0,0.95,0,0.38,-0.22,,,1021.18,,,44.8494,,35.4,8.519,6.4124,4.578,190.6686,237.11,,-8,103.7661,80.0072,42.3538,0,,1797.783,1905.04,907.6916,861.2054,0,24.8922,27,47.2,32.9183,,32.9183,,25,15.6,-30,35.4813,59.316,18.5796,,19.4624,,139,149.3,131,141.7,1.9,1.9,6.1,6.1,,,,19.45
underway_60.31875517,31875517,200910040,2010-03-01T03:14:00,20100301031400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.891,349.2883,,0,0.93,0,0.27,0,,,1021.15,,,44.8504,,35.4,8.506,6.396,4.582,190.6682,237.09,,-8,101.647,80.0072,43.1751,0,,1824.745,1922.612,909.4751,862.9558,0,24.8888,28.5,49.5,32.9186,,32.9186,,25.1,15.7,-30,35.4784,59.3068,18.5743,,19.4631,,139,149.5,135,145.4,3.4,3.4,8.5,8.5,,,,19.45
underway_60.31875523,31875523,200910040,2010-03-01T03:15:00,20100301031500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.697,349.2883,,0,1.03,0,0.46,0,,,1021.15,,,44.8515,,35.41,8.506,6.437,4.577,190.5295,236.91,,-8,114.3511,78.007,39.6791,0,,1706.442,1900.964,885.9504,855.9542,0,24.8922,27.2,47.6,32.9193,,32.9184,,25.3,15.8,-30,35.4814,59.2698,18.5648,,19.4646,,141,152.1,144,154.3,5.2,5.2,7.5,7.5,,,,19.45
underway_60.31875529,31875529,200910040,2010-03-01T03:16:00,20100301031600,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.735,349.2883,,0,0.94,0,0.23,0,,,1021.12,,,44.8537,,35.42,,6.3796,,190.3913,236.74,,-8,107.9972,80.0072,42.9692,0,,1822.383,1924.964,914.8938,871.7079,0,24.8922,31.1,45.9,32.9196,,32.9196,,24.2,15.8,-30,35.4814,59.242,18.56,,19.4653,,142,153,135,146,4.4,4.4,8.8,8.8,,,,19.45
underway_60.31875535,31875535,200910040,2010-03-01T03:17:00,20100301031700,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,187.8,351.665,349.2883,,0,1.09,0,0.22,0,,,1021.1,,,44.8548,,35.41,8.523,6.4042,4.578,190.5279,236.76,,-8,99.5268,78.007,43.9972,0,,1846.987,1959.115,927.5505,892.7128,0,24.8854,29.4,50,32.9205,,32.9205,,24.7,15.7,-30,35.4785,59.214,18.5681,,19.4653,,135,146.2,133,144.1,3.2,3.2,9.4,9.4,,,,19.45
underway_60.31875541,31875541,200910040,2010-03-01T03:18:00,20100301031800,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,187.8,351.664,349.2883,,0,0.99,0,0.15,0,,,1021.07,,,44.8559,,35.41,8.512,6.4452,4.582,190.5256,236.81,,-8,120.7014,94.0084,24.6708,0,,1039.436,1448.537,506.2549,449.8573,0,24.8922,29.4,51.8,32.9223,,32.9214,,24.2,15.7,-30,35.4785,59.1583,18.5659,,19.4653,,133,144.1,129,140,3.1,3.1,9.3,9.3,,,,19.45
underway_60.31875547,31875547,200910040,2010-03-01T03:19:00,20100301031900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.678,349.2883,,0,0.84,0,0.13,-0.07,,,1021.06,,,44.8592,,35.41,8.511,6.4616,4.58,190.5233,236.75,,-8,137.6411,102.0092,8.6349,0,,380.5196,410.1474,168.1518,169.7905,0,24.8854,32,49.6,32.9241,,32.9241,,23.2,15.6,-30,35.4814,59.0191,18.5629,,19.4653,,132,142.7,131,141.4,3.4,3.4,9.4,9.4,,,,19.45
underway_60.31875553,31875553,200910040,2010-03-01T03:20:00,20100301032000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.774,349.2883,,0,0.83,0,0.21,-0.11,,,1021.04,,,44.8614,,35.42,8.517,6.478,4.573,190.3837,236.67,,-8,110.1127,82.0074,43.1752,0,,1835.189,1937.462,914.9025,875.2086,0,24.8888,30.7,48.3,32.9255,,32.9259,,23.4,15.7,-30,35.4786,58.9359,18.5616,,19.4653,,124,134.6,128,138.3,3.9,3.9,8.8,8.8,,,,19.45
underway_60.31875559,31875559,200910040,2010-03-01T03:21:00,20100301032100,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.657,349.2883,,0,0.84,0,0,-0.19,,,1021.02,,,44.8614,,35.42,8.506,6.4534,,190.3826,236.72,,-8,114.3471,88.0079,37.8289,0,,1616.786,1455.632,678.0252,432.3531,0,24.8922,31.7,50,32.9264,,32.9264,,24.4,15.7,-30,35.4756,58.9174,18.5622,,19.4646,,133,143.3,126,136.7,3.6,3.6,9.4,9.4,,,,19.45
underway_60.31875565,31875565,200910040,2010-03-01T03:22:00,20100301032200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.715,349.2883,,0,0.81,0,0,-0.18,,,1020.98,,,44.8614,,35.42,8.505,6.3796,4.587,190.3807,236.72,,-8,110.112,84.0075,41.9407,0,,1779.24,1715.31,831.711,679.1619,0,24.8922,30.8,48.6,32.9279,,32.9264,,24.6,15.6,-30,35.4814,58.8713,18.5591,,19.4646,,129,139.9,127,137.5,3.2,3.2,9.4,9.4,,,,19.45
underway_60.31875571,31875571,200910040,2010-03-01T03:23:00,20100301032300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.81,349.2883,,0,0.99,0,0.03,-0.16,,,1020.95,,,44.8625,,35.43,8.516,6.3878,4.576,190.2416,236.55,,-8,103.7592,74.0066,41.9413,0,,1780.251,1891.472,893.1988,854.2036,0,24.8922,28.7,49.1,32.929,,32.9279,,25.3,15.6,-30,35.4786,58.8621,18.555,,19.4638,,127,137.8,127,137.9,3.5,3.5,9.1,9.1,,,,19.45
underway_60.31875577,31875577,200910040,2010-03-01T03:24:00,20100301032400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.793,349.2883,,0,0.75,0,0,-0.28,,,1020.93,,,44.8636,,35.42,8.511,6.437,4.587,190.3774,236.66,,-8,105.8761,76.0068,41.5293,0,,1764.073,1868.477,882.3316,845.4516,0,24.8922,27.7,46.4,32.9305,,32.9299,,25.7,15.5,-30,35.4786,58.8991,18.5571,,19.4624,,127,137.7,125,136.1,3.6,3.6,8.7,8.7,,,,19.45
underway_60.31875583,31875583,200910040,2010-03-01T03:25:00,20100301032500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.779,349.2883,,0,0.75,0,0,-0.26,,,1020.9,,,44.8636,,35.42,8.517,6.437,4.573,190.3778,236.69,,-8,107.9928,74.0066,41.7342,0,,1769.802,1876.929,885.9329,845.4516,0,24.8922,28,49.9,32.9302,,32.9305,,25.4,15.5,-30,35.4786,58.9176,18.5606,,19.4617,,129,139.7,119,129.8,5.5,5.5,8.5,8.5,,,,19.45
underway_60.31875589,31875589,200910040,2010-03-01T03:26:00,20100301032600,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.689,349.2883,,0,0.77,0,0,-0.32,,,1020.83,,,44.8625,,35.4,8.503,6.4288,4.578,190.6542,236.93,,-8,107.9928,70.0063,41.5286,0,,1758.68,1867.123,880.5088,836.6995,0,24.8922,28.4,47.5,32.9296,,32.9302,,25,15.6,-30,35.4786,58.9916,18.5618,,19.461,,135,146,119,129.6,4.4,4.4,8.3,8.3,,,,19.45
underway_60.31875595,31875595,200910040,2010-03-01T03:27:00,20100301032700,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.737,349.2883,,0,0.91,0,0,-0.31,,,1020.83,,,44.8636,,35.4,8.509,6.4288,4.583,190.6542,236.98,,-8,112.2268,72.0065,41.1168,0,,1746.883,1858.669,875.0728,834.9491,0,24.8888,27.5,49.6,32.9296,,32.9305,,25.2,15.5,-30,35.4756,59.0657,18.5529,,19.4617,,137,147.9,117,127.3,4.8,4.8,8.5,8.5,,,,19.45
underway_60.31875601,31875601,200910040,2010-03-01T03:28:00,20100301032800,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.788,349.2883,,0,0.81,0,0,-0.28,,,1020.82,,,44.8636,,35.4,,6.5108,4.581,190.6538,236.91,,-8,110.1083,71.0064,41.1164,0,,1751.939,1863.064,876.8714,833.1987,0,24.8922,27.9,49.3,32.9299,,32.9305,,25.2,15.5,-30,35.4786,59.1633,18.5298,,19.4617,,142,153.2,118,129.1,3.5,3.5,7.2,7.2,,,,19.45
underway_60.31875607,31875607,200910040,2010-03-01T03:29:00,20100301032900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.785,349.2883,,0,1.01,0,0,-0.34,,,1020.84,,,44.8647,,35.42,8.562,6.437,4.58,190.3771,236.71,,-8,114.3421,72.0065,41.3216,0,,1749.242,1856.301,878.6719,833.1987,0,24.8922,27.8,46.5,32.9307,,32.9325,,24.7,15.6,-30,35.4786,59.2704,18.5113,,19.4602,,128,138.5,121,131.5,3.6,3.6,6.2,6.2,,,,19.45
underway_60.31875613,31875613,200910040,2010-03-01T03:30:00,20100301033000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.635,349.2883,,0,1.02,0,0,-0.28,,,1020.85,,,44.8647,,35.41,8.545,6.4616,4.587,190.513,236.78,,-8,112.2244,74.0066,40.706,0,,1732.728,1841.085,867.847,826.197,0,24.8854,28.3,47.3,32.9322,,32.9331,,24.6,15.7,-30,35.4756,59.3543,18.5102,,19.4595,,118,128.5,119,129.6,4.5,4.5,6.7,6.7,,,,19.45
underway_60.31875619,31875619,200910040,2010-03-01T03:31:00,20100301033100,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,187.8,351.851,349.2883,,0,0.96,0,0,-0.23,,,1020.84,,,44.8647,,35.42,8.514,6.519,4.58,190.3734,236.66,,-8,107.9896,76.0068,40.2948,0,,1714.864,1818.092,853.3827,812.1937,0,24.8854,28,49.1,32.9337,,32.9331,,24.7,15.7,-30,35.4756,59.4385,18.4996,,19.4595,,141,150.6,119,129.4,3,2.9,6.4,6.3,,,,19.45
underway_60.31875625,31875625,200910040,2010-03-01T03:32:00,20100301033200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,27.5,351.637,349.2883,,0,1,0,0,-0.35,,,1020.83,,,44.8647,,35.43,8.518,6.4124,4.587,190.235,236.49,,-8,112.224,75.0067,40.7055,0,,1729.357,1838.717,867.8364,824.4466,0,24.8888,28.3,49.1,32.9342,,32.9342,,24.9,15.9,-30,35.4756,59.5322,18.506,,19.4581,,139,150,115,125.4,3.5,3.5,6.3,6.3,,,,19.45
underway_60.31875631,31875631,200910040,2010-03-01T03:33:00,20100301033300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,27.5,349.757,347.547,,0,0.86,0,0,-0.39,,,1020.84,,,44.8636,,35.45,8.513,6.4452,4.576,189.9583,236.14,,-8,114.3408,74.0066,40.7051,0,,1730.031,1829.249,867.8279,819.1953,0,24.8854,28.9,51,32.9356,,32.935,,24.1,15.9,-30,35.4756,59.6261,18.5065,,19.4559,,141,153.2,112,124.7,2.9,2.9,6,6,,,,19.45
underway_60.31875637,31875637,200910040,2010-03-01T03:34:00,20100301033400,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,22.6,349.611,346.3934,,0.4,0.87,0,0,-0.71,,,1020.86,,,44.8647,,35.47,8.507,6.3796,4.584,189.6792,235.84,,-8,114.3409,78.007,40.7061,0,,1725.65,1823.47,864.2339,819.1953,0,24.9057,29.4,50.4,32.9392,,32.9399,,24.3,15.9,-30,35.4756,59.7209,18.516,,19.4509,,146,156.3,116,126.4,3.2,2.8,6.4,6.2,,,,19.45
underway_60.31875643,31875643,200910040,2010-03-01T03:35:00,20100301033500,MULTIPOINT ((147.3417 -42.8807)),147.3417,-42.8807,19.5,354.972,352.1997,,1.4,0.82,0,0,-0.69,,,1020.83,,,44.8614,,35.49,8.484,6.3222,4.575,189.4662,235.55,,-8,118.5756,78.007,40.2944,0,,1710.82,1826.519,866.031,815.6945,0,24.8787,28.9,50.7,32.9439,,32.944,,23.7,16,-30,35.4756,59.7961,18.5629,,19.4423,,132,127.9,120,117.7,5.4,4.4,7.4,6.6,,,,19.44
underway_60.31875649,31875649,200910040,2010-03-01T03:36:00,20100301033600,MULTIPOINT ((147.3419 -42.8802)),147.3419,-42.8802,20.5,10.383,7.7234,,2.1,0.86,0,0.01,-0.34,,,1020.84,,,44.857,,35.5,8.528,6.4042,4.58,189.3875,235.46,,-8,112.2233,84.0075,40.7056,0,,1706.438,1851.878,875.0708,820.9458,0,24.909,30.4,49.2,32.9508,,32.95,,23.2,16.5,-30,35.4756,59.8339,18.1956,,19.4301,,113,86.3,130,104.9,6.5,6.3,6.9,6.1,,,,19.43
underway_60.31875655,31875655,200910040,2010-03-01T03:37:00,20100301033700,MULTIPOINT ((147.3424 -42.8796)),147.3424,-42.8796,31.2,35.001,31.9098,,2.4,0.75,0,0.07,-0.16,,,1020.81,,,44.8526,,35.5,8.509,6.4206,4.576,189.3827,235.47,,-8,120.6934,82.0074,40.2953,0,,1687.227,1866.76,891.3632,827.9474,0,24.909,28.5,45.5,32.9546,,32.9544,,22.9,17.1,-30,35.4756,59.8621,18.4882,,19.42,,119,70.5,135,84.6,7.8,8.3,7.8,7.6,,,,19.43
underway_60.31875661,31875661,200910040,2010-03-01T03:38:00,20100301033800,MULTIPOINT ((147.3431 -42.8791)),147.3431,-42.8791,44.3,46.957,43.6707,,2.6,1.06,0,0.24,-0.12,,,1020.78,,,44.8472,,35.51,8.516,6.4534,,189.3129,235.32,,-8,114.341,84.0075,40.2947,0,,1675.431,1855.237,885.926,826.197,0,24.9191,29,43.2,32.9547,,32.9561,,22.2,17.3,-30,35.4756,59.9101,18.3064,,19.4121,,124,62.3,137,73.2,7.6,8.4,7.2,7.5,,,,19.42
underway_60.31875667,31875667,200910040,2010-03-01T03:39:00,20100301033900,MULTIPOINT ((147.344 -42.8784)),147.344,-42.8784,50.4,47.076,44.6539,,3.8,0.92,0,0.32,-0.16,,,1020.73,,,44.8406,,35.52,8.522,6.4698,4.581,189.1825,235.24,,-8,112.2233,90.0081,40.0887,0,,1668.353,1848.452,878.6834,822.6962,0,24.9225,29.5,45.8,32.9496,,32.9502,,22.4,17.2,-30,35.4756,59.901,18.4233,,19.4128,,126,59.5,138,67.9,8.1,9.8,7.8,8.8,,,,19.42
underway_60.31875673,31875673,200910040,2010-03-01T03:40:00,20100301034000,MULTIPOINT ((147.3453 -42.8775)),147.3453,-42.8775,40.8,33.824,31.2946,,5.1,0.98,0,0.36,0,,,1020.72,,,44.8373,,35.52,,6.3878,4.58,189.1895,235.2,,-8,114.3402,90.0081,39.8827,0,,1668.353,1848.114,876.8671,822.6962,0,24.9326,29.1,44.4,32.9441,,32.9446,,22.3,17,-30,35.4756,59.8632,18.3284,,19.4164,,128,64.8,142,75.4,7.9,9.6,7.9,8.5,,,,19.42
underway_60.31875679,31875679,200910040,2010-03-01T03:41:00,20100301034100,MULTIPOINT ((147.3463 -42.8761)),147.3463,-42.8761,20.5,12.476,10.2722,,6.2,0.81,0,0.33,0,,,1020.72,,,44.8395,,35.52,8.51,6.396,4.583,189.1879,235.22,,-8,120.6924,84.0075,39.8827,0,,1686.216,1834.91,875.0591,815.6945,0,24.9495,31.8,48.1,32.9453,,32.9447,,21.8,16.8,-30,35.4756,59.7786,18.3337,,19.4186,,127,71.6,141,88.7,7.6,8.3,9.1,8,,,,19.42
underway_60.31875685,31875685,200910040,2010-03-01T03:42:00,20100301034200,MULTIPOINT ((147.3467 -42.8742)),147.3467,-42.8742,2.9,359.403,357.8851,,6.8,0.69,0,0.26,0,,,1020.73,,,44.8505,,35.5,8.5,6.3222,4.581,189.5623,235.74,,-8,120.6935,84.0075,40.2963,0,,1702.394,1818.022,864.262,469.1118,0,24.8787,31.2,44.5,32.9718,,32.9662,,20.9,17.2,-30,35.4756,59.7782,18.2528,,19.4028,,124,61.7,133,68.6,6.3,6.4,6.7,5.7,,,,19.4
underway_60.31875691,31875691,200910040,2010-03-01T03:43:00,20100301034300,MULTIPOINT ((147.3466 -42.8722)),147.3466,-42.8722,358.8,357.783,356.1713,,7.2,0.79,0,0.22,0,,,1020.73,,,44.8176,,35.44,8.523,6.3632,,190.5867,236.96,,-8,113.2828,80.0072,40.7067,0,,1733.065,1848.128,882.3258,815.6945,0,24.8787,31.8,44.6,32.9734,,32.9779,,21.3,17.2,-30,35.4786,59.7685,18.3437,,19.3539,,153,83.8,156,101.2,7.4,3.3,8.3,3.2,,,,19.37
underway_60.31875697,31875697,200910040,2010-03-01T03:44:00,20100301034400,MULTIPOINT ((147.3465 -42.8701)),147.3465,-42.8701,356,354.976,353.4961,,7.3,0.55,0,0.16,-0.09,,,1020.71,,,44.7235,,35.36,8.516,6.4534,4.587,191.8962,238.55,,-8,95.2845,78.007,41.1172,0,,1747.22,1860.924,878.6961,829.6978,0,24.872,31,46.1,32.9206,,32.935,,22.3,17.3,-30,35.4756,59.7884,18.2296,,19.31,,152,81.6,154,95.6,7.3,3,8,3,,,,19.35
underway_60.31875703,31875703,200910040,2010-03-01T03:45:00,20100301034500,MULTIPOINT ((147.3462 -42.8681)),147.3462,-42.8681,354.4,354.222,352.5018,,7.5,0.95,0,0.04,-0.11,,,1020.67,,,44.579,,35.29,8.522,6.5026,4.582,193.1448,239.92,,-8,95.2845,76.0068,41.3228,0,,1747.557,1750.364,867.848,819.1953,0,24.8753,30.1,48.9,32.8143,,32.8319,,23.4,17.1,-30,35.4756,59.8167,18.1563,,19.2899,,165,90.6,162,113.9,7.6,1.3,8.5,2,,,,19.33
underway_60.31875709,31875709,200910040,2010-03-01T03:46:00,20100301034600,MULTIPOINT ((147.3459 -42.866)),147.3459,-42.866,353.3,352.386,350.9857,,7.6,0.65,0,0.08,-0.06,,,1020.67,,,44.4553,,35.25,8.52,6.5764,4.581,193.8943,240.73,,-8,95.2842,74.0066,41.939,0,,1783.958,1891.312,896.7651,848.9524,0,24.872,28.8,46.8,32.7212,,32.7363,,23.8,17,-30,35.4756,59.8648,18.1765,,19.2819,,166,44.6,167,55.3,6.7,1.3,7,1,,,,19.32
underway_60.31875715,31875715,200910040,2010-03-01T03:47:00,20100301034700,MULTIPOINT ((147.3457 -42.8638)),147.3457,-42.8638,354,353.173,350.8649,,7.5,1.04,0,0.09,-0.47,,,1020.65,,,44.3469,,35.23,,6.7568,4.58,194.3535,241.25,,-8,127.0451,96.0086,6.9898,0,,317.4926,338.7666,148.2541,138.283,0,24.8922,27.4,42.4,32.637,,32.6521,,23.6,17.2,-30,35.4756,59.9128,18.1846,,19.2755,,143,45,144,46.9,5.3,4,5.4,3.9,,,,19.31
underway_60.31875721,31875721,200910040,2010-03-01T03:48:00,20100301034800,MULTIPOINT ((147.345 -42.8619)),147.345,-42.8619,339.5,329.51,327.475,,6.5,1.01,0,0.64,0,,,1020.63,,,44.1937,,35.24,8.521,6.847,4.581,194.4479,241.14,,-8,129.1618,96.0086,23.2305,0,,1029.66,710.3178,314.5854,222.303,0,24.8888,30.7,43.8,32.5092,,32.5367,,22.6,17.5,-30,35.4756,59.8944,17.9435,,19.2618,,168,265.6,168,276.7,6.9,1.1,6.7,1.1,,,,19.3
underway_60.31875727,31875727,200910040,2010-03-01T03:49:00,20100301034900,MULTIPOINT ((147.3438 -42.8607)),147.3438,-42.8607,319.2,317.074,315.7526,,5.3,0.7,0,0.24,-0.13,,,1020.61,,,43.9737,,35.26,8.506,6.9372,4.578,194.462,240.92,,-8,112.222,80.0072,43.377,0,,1861.14,1939.302,950.982,868.207,0,24.8686,33.2,42.3,32.335,,32.3669,,22.3,17.8,-30,35.4756,59.9125,17.9303,,19.2474,,170,260.2,182,281.1,7.2,3.8,6.4,4.4,,,,19.29
underway_60.31875733,31875733,200910040,2010-03-01T03:50:00,20100301035000,MULTIPOINT ((147.3424 -42.8597)),147.3424,-42.8597,314,315.529,314.3188,,4.9,0.9,0,0,-0.19,,,1020.63,,,43.7854,,35.29,8.513,6.9782,4.583,194.2648,240.44,,-8,118.5742,76.0068,15.2128,0,,672.3967,969.9892,394.1332,477.864,0,24.872,34,45.7,32.2152,,32.2232,,22.8,17.9,-30,35.4756,59.9883,18.2586,,19.233,,165,271.1,174,292.3,5.6,2.9,4.7,3.3,,,,19.28
