FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34320397,34320397,201112000,2011-10-11T02:35:40,20111010040533,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,0,0,1.0547,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34320423,34320423,201112000,2011-10-11T02:40:00,20111011024000,MULTIPOINT ((147.3413 -42.8792)),147.3413,-42.8792,200.7,351.911,93.2629,,0,0.46,0.26,0.33,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34320543,34320543,201112000,2011-10-11T03:00:00,20111011030000,MULTIPOINT ((147.3412 -42.8792)),147.3412,-42.8792,200.7,351.401,257.3987,,0,0.4,0.01,0.26,-0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34320663,34320663,201112000,2011-10-11T03:20:00,20111011032000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.557,68.3844,,0,0.54,0.24,0.59,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34320783,34320783,201112000,2011-10-11T03:40:00,20111011034000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.782,288.2098,,0,0.53,0.25,0.46,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34320903,34320903,201112000,2011-10-11T04:00:00,20111011040000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,58.5,351.869,,,0,0.71,0.42,-1.05,-1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321023,34321023,201112000,2011-10-11T04:20:00,20111011042000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,58.5,352.028,,,0,0.64,0.21,-0.99,-1.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321143,34321143,201112000,2011-10-11T04:40:00,20111011044000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,58.5,351.384,,,0,0.7,0.23,-1.09,-1.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321263,34321263,201112000,2011-10-11T05:00:00,20111011050000,MULTIPOINT ((147.3412 -42.8792)),147.3412,-42.8792,58.5,351.491,,,0,0.37,0.09,-1.04,-1.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321383,34321383,201112000,2011-10-11T05:20:00,20111011052000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,187.8,352.022,,,0,0.63,0.28,-0.73,-0.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321503,34321503,201112000,2011-10-11T05:40:00,20111011054000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,180.2,351.621,,,0,0.48,0.23,-0.58,-0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321623,34321623,201112000,2011-10-11T06:00:00,20111011060000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,183.2,351.749,,,0,0.67,0.27,-1.32,-1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321743,34321743,201112000,2011-10-11T06:20:00,20111011062000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,55.5,351.406,299.9817,,0,0.59,0.12,-1.08,-1.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321863,34321863,201112000,2011-10-11T06:40:00,20111011064000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,334.3,351.501,45.6812,,0,0.7,0.37,-1.15,-1.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34321983,34321983,201112000,2011-10-11T07:00:00,20111011070000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,334.3,351.52,16.3971,,0,0.64,0.36,-1.1,-1.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322103,34322103,201112000,2011-10-11T07:20:00,20111011072000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,231.9,351.368,223.4344,,0.1,0.61,0.25,-0.96,-1.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322223,34322223,201112000,2011-10-11T07:40:00,20111011074000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,232.7,351.707,294.1095,,0,0.33,0.12,-0.95,-1.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322343,34322343,201112000,2011-10-11T08:00:00,20111011080000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,54.8,351.734,180.8679,,0,0.75,0.48,-0.64,-0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322463,34322463,201112000,2011-10-11T08:20:00,20111011082000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,241,351.275,227.384,,0,0.72,0.52,-0.65,-0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322583,34322583,201112000,2011-10-11T08:40:00,20111011084000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,241,351.327,54.2725,,0,0.31,0.11,-0.58,-0.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322703,34322703,201112000,2011-10-11T09:00:00,20111011090000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,187.6,351.661,205.9497,,0,0.71,0.4,-0.44,-0.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322823,34322823,201112000,2011-10-11T09:20:00,20111011092000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,197.9,351.529,282.6892,,0,0.54,0.25,-0.23,-0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34322943,34322943,201112000,2011-10-11T09:40:00,20111011094000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,197.9,351.607,120.531,,0,0.49,0.03,-0.2,-0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323063,34323063,201112000,2011-10-11T10:00:00,20111011100000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,197.9,351.211,278.0145,,0,0.53,0,-0.27,-0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323183,34323183,201112000,2011-10-11T10:20:00,20111011102000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,69,351.28,61.8915,,0,0.46,0.13,-0.19,-0.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323303,34323303,201112000,2011-10-11T10:40:00,20111011104000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,266,351.271,213.6456,,0,0.83,0.47,0.38,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323423,34323423,201112000,2011-10-11T11:00:00,20111011110000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,45.6,351.586,323.9209,,0,0.6,0.36,0.23,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323543,34323543,201112000,2011-10-11T11:20:00,20111011112000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,91.8,351.297,351.7493,,0,0.58,0.3,0.12,-0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323663,34323663,201112000,2011-10-11T11:40:00,20111011114000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,91.8,351.495,163.9984,,0,0.69,0.32,0.01,-0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323783,34323783,201112000,2011-10-11T12:00:00,20111011120000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,91.8,351.384,221.5393,,0,0.76,0.21,0.22,-0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34323903,34323903,201112000,2011-10-11T12:20:00,20111011122000,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,10.8,351.272,293.0328,,0,0.67,0.12,0.29,-0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324023,34324023,201112000,2011-10-11T12:40:00,20111011124000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,23.3,351.493,148.1451,,0,0.53,0.14,0.21,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324143,34324143,201112000,2011-10-11T13:00:00,20111011130000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,23.3,351.528,242.6331,,0,0.67,0.29,0.92,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324263,34324263,201112000,2011-10-11T13:20:00,20111011132000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,35.5,351.501,117.4384,,0,1.14,0.37,0.31,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324383,34324383,201112000,2011-10-11T13:40:00,20111011134000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,272,351.506,240.8203,,0,0.66,0.41,0.19,-0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324503,34324503,201112000,2011-10-11T14:00:00,20111011140000,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,17.1,351.812,143.2288,,0,0.59,0.08,0.31,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324623,34324623,201112000,2011-10-11T14:20:00,20111011142000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,17.1,351.334,285.9906,,0,0.5,0.33,0.39,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324743,34324743,201112000,2011-10-11T14:40:00,20111011144000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,17.1,351.33,208.515,,0,0.69,0.39,0.28,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324863,34324863,201112000,2011-10-11T15:00:00,20111011150000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,17.1,351.694,11.5082,,0,0.56,0.35,0.26,-0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34324983,34324983,201112000,2011-10-11T15:20:00,20111011152000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,223.8,351.358,178.374,,0,0.73,0.52,0.46,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325103,34325103,201112000,2011-10-11T15:40:00,20111011154000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,223.8,351.712,119.6027,,0,0.61,0.33,0.59,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325223,34325223,201112000,2011-10-11T16:00:00,20111011160000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,317.5,351.458,299.8553,,0,0.82,0.51,0.68,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325343,34325343,201112000,2011-10-11T16:20:00,20111011162000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,317.5,351.414,254.6246,,0,0.72,0.37,0.55,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325463,34325463,201112000,2011-10-11T16:40:00,20111011164000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,40.6,351.322,86.2482,,0,0.81,0.58,0.29,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325583,34325583,201112000,2011-10-11T17:00:00,20111011170000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,38.3,351.17,54.9646,,0,0.77,0.32,0.39,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325703,34325703,201112000,2011-10-11T17:20:00,20111011172000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,38.8,351.699,260.4529,,0,0.63,0.24,0.3,-0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325823,34325823,201112000,2011-10-11T17:40:00,20111011174000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,38.8,351.931,236.5192,,0,0.7,0.33,0.48,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34325943,34325943,201112000,2011-10-11T18:00:00,20111011180000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,38.8,351.315,85.4901,,0,0.48,0.25,0.26,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326063,34326063,201112000,2011-10-11T18:20:00,20111011182000,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,38.8,351.795,299.4928,,0,0.64,0,0.4,-0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326183,34326183,201112000,2011-10-11T18:40:00,20111011184000,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,55.1,351.455,290.2258,,0,0.86,0.37,0.26,-0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326303,34326303,201112000,2011-10-11T19:00:00,20111011190000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,41.4,351.432,155.4401,,0,0.61,0.34,0.45,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326423,34326423,201112000,2011-10-11T19:20:00,20111011192000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,216.2,351.608,150.4962,,0,0.62,0.3,0.22,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326543,34326543,201112000,2011-10-11T19:40:00,20111011194000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,72.7,351.349,20.0446,,0,0.54,0.2,0.53,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326663,34326663,201112000,2011-10-11T20:00:00,20111011200000,MULTIPOINT ((147.3411 -42.8794)),147.3411,-42.8794,94.1,351.504,20.8575,,0,0.81,0.45,0.18,-0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326783,34326783,201112000,2011-10-11T20:20:00,20111011202000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,214,351.449,253.3392,,0,0.52,0.24,0.19,-0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34326903,34326903,201112000,2011-10-11T20:40:00,20111011204000,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,208.1,351.468,265.7758,,0,0.79,0.29,0.3,-0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327023,34327023,201112000,2011-10-11T21:00:00,20111011210000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,220,351.595,154.7699,,0,0.68,0.33,-0.19,-0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327143,34327143,201112000,2011-10-11T21:20:00,20111011212000,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,201.5,351.494,171.9141,,0,0.66,0.16,-0.12,-0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327263,34327263,201112000,2011-10-11T21:40:00,20111011214000,MULTIPOINT ((147.3428 -42.8802)),147.3428,-42.8802,135.4,197.086,58.8538,,0.8,0.62,-0.08,0.12,-0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327383,34327383,201112000,2011-10-11T22:00:00,20111011220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,337.6,79.835,304.6564,,0,0.85,0.37,0.18,-0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327503,34327503,201112000,2011-10-11T22:20:00,20111011222000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,337.6,79.969,320.7404,,0,0.57,0.41,0,-0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327623,34327623,201112000,2011-10-11T22:40:00,20111011224000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,337.6,79.75,199.4678,,0,0.69,0.29,-0.12,-0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327743,34327743,201112000,2011-10-11T23:00:00,20111011230000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,173.8,79.917,192.041,,0,0.81,0.51,0.14,-0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327863,34327863,201112000,2011-10-11T23:20:00,20111011232000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,178.6,79.749,34.8047,,0.1,0.81,0.58,0.21,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34327983,34327983,201112000,2011-10-11T23:40:00,20111011234000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,319.9,79.827,351.8097,,0,0.78,0.35,0.66,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34328103,34328103,201112000,2011-10-12T00:00:00,20111012000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,319.9,79.744,149.068,,0,0.83,0.2,0.19,-0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34328223,34328223,201112000,2011-10-12T00:20:00,20111012002000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,344,79.8,56.2335,,0,1.07,0.55,0.24,-0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34328343,34328343,201112000,2011-10-12T00:40:00,20111012004000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,349.4,79.82,186.1853,,0,0.61,-0.18,0.25,-0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34328463,34328463,201112000,2011-10-12T01:00:00,20111012010000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,349.4,79.786,,,0,1.08,0.62,0.49,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34328574,34328574,201112000,2011-10-12T21:42:50,20111012011749,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,322.9,79.892,80.6561,,0,0.3,0.13,-1.33,-1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.34328677,34328677,201112000,2011-10-12T22:00:00,20111012220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,184.7,79.774,80.6122,,0,0.33,0.07,-0.18,-0.44,,,1020.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.7508,,,,,,,,,,,,,,,
underway_1200.34328797,34328797,201112000,2011-10-12T22:20:00,20111012222001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,184.7,79.839,80.4749,,0,0.28,-0.02,-0.11,-0.43,,,1020.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.702,,,,,,,,,,,,,,,
underway_1200.34328917,34328917,201112000,2011-10-12T22:40:00,20111012224001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.5,79.801,80.4858,,0,0.37,0.07,-0.19,-0.45,,,1020.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8746,,,,,,,,,,,,,,,
underway_1200.34329037,34329037,201112000,2011-10-12T23:00:00,20111012230000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.5,79.768,80.8759,,0,0.48,0.16,0,-0.16,,,1020.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8817,,,,,,,,,,,,,,,
underway_1200.34329157,34329157,201112000,2011-10-12T23:20:00,20111012232001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,179.3,79.799,81.1285,,0,0.44,0.31,-0.01,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8599,,,,,,,,,,,,,,,
underway_1200.34329277,34329277,201112000,2011-10-12T23:40:00,20111012234000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,179.3,79.965,80.7166,,0,0.72,0,0,-0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.7016,,,,,,,,,,,,,,,
underway_1200.34329397,34329397,201112000,2011-10-13T00:00:00,20111013000001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,179.3,79.777,80.2222,,0,0.36,0.07,-0.41,-0.74,,,1020.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.6341,,,,,,,,,,,,,,,
underway_1200.34329517,34329517,201112000,2011-10-13T00:20:00,20111013002000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,337,79.729,80.354,,0,0.45,0.13,-0.56,-0.87,,,1020.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.6732,,,,,,,,,,,,,,,
underway_1200.34329637,34329637,201112000,2011-10-13T00:40:00,20111013004000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,147.5,79.856,80.6781,,0,1.02,0.57,0.44,-0.17,,,1019.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.6589,,,,,,,,,,,,,,,
underway_1200.34329757,34329757,201112000,2011-10-13T01:00:00,20111013010001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,147.5,79.894,80.5737,,0,0.27,0.12,-0.09,-0.24,,,1019.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8014,,,,,,,,,,,,,,,
underway_1200.34329877,34329877,201112000,2011-10-13T01:20:00,20111013012001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,148.7,79.865,80.3485,,0,0.44,0.2,0.08,-0.06,,,1019.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.919,,,,,,,,,,,,,,,
underway_1200.34329997,34329997,201112000,2011-10-13T01:40:00,20111013014001,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,148.7,79.756,80.4639,,0,0.3,0,0,-0.45,,,1019.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.985,,,,,,,,,,,,,,,
underway_1200.34330117,34330117,201112000,2011-10-13T02:00:00,20111013020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,340,79.84,80.5518,,0,0.43,0.16,-0.24,-0.48,,,1019.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9804,,,,,,,,,,,,,,,
