FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40836413,40836413,201617040,2017-03-14T00:00:05,42808.0001,MULTIPOINT ((147.339833 -42.882596)),147.3398,-42.8826,0,79.3687,79.4,,0.0206,0.7048,0.6285,0.3728,0.1323,,,0,33.48,5.4116,45.3871,,37.42,0,797.0559,0,198.4098,207.2458,,,355.9298,341.7495,,,,1120.2772,1157.3075,646.445,667.003,,7.9495,65.8645,0,33.9621,,33.9615,,22,0,,24.0595,28.9681,18.1698,,18.7205,,344.5261,264.5509,352.0209,271.9467,5.1094,5.1226,5.6585,5.6721,,0,0,19.1647
underway_1200.40836533,40836533,201617040,2017-03-14T00:20:05,42808.014,MULTIPOINT ((147.339822 -42.882584)),147.3398,-42.8826,0,79.375,79.5,,0.0044,0.9679,0.7853,-0.009,-0.2709,,,1020.4014,33.585,5.0279,45.3705,,37.535,14.6941,746.5602,4.1764,197.0598,205.8805,,,358.2601,345.1856,,,,1202.9554,1243.8397,692.8912,714.89,,7.521,62.0721,61.1818,33.999,,33.9995,,22.8,23.1727,,24.9169,29.7313,18.0538,,18.657,,352.7507,272.951,88.4838,278.6532,5.1976,5.2246,5.5977,5.6249,,0,0,19.125
underway_1200.40836653,40836653,201617040,2017-03-14T00:40:05,42808.0279,MULTIPOINT ((147.339811 -42.882574)),147.3398,-42.8826,0,79.3352,79.4,,0.0104,0.8558,0.6275,0.3406,-0.0179,,,1020.0674,33.73,4.9223,45.3822,,37.695,14.6994,732.6694,4.1372,194.9025,203.495,,,357.5313,350.9198,,,,1252.7234,1311.8506,730.437,749.096,,7.113,60.3,58.3746,33.973,,33.9745,,23.2,23.9,,25.4066,30.2247,18.0397,,18.7003,,350.2465,270.0958,355.2465,274.9697,7.2281,7.2014,7.5782,7.5521,,0,0,19.13
underway_1200.40836773,40836773,201617040,2017-03-14T01:00:05,42808.0418,MULTIPOINT ((147.339851 -42.882588)),147.3399,-42.8826,0,79.592,79.7,,0.0066,1.2807,1.0879,0.5407,0.2962,,,1019.73,33.6552,4.546,45.3362,,37.6152,14.7485,683.1615,4.1167,195.5693,204.1114,,,361.8844,359.8153,,,,1256.0618,1359.1091,762.8348,767.1871,,6.885,57.0516,55.3,33.9171,,33.9186,,23.7,24.4,,26.3063,31.4179,17.9756,,18.7212,,349.7582,269.1857,352.5164,272.3922,4.7473,4.7066,5.1471,5.1066,,0,0,19.2052
underway_1200.40836893,40836893,201617040,2017-03-14T01:20:05,42808.0557,MULTIPOINT ((147.363183 -42.898545)),147.3632,-42.8985,136.8643,134.5261,134.4,,11.8564,1.3445,0.9255,-0.5211,-1.1459,,,1019.3148,31.5292,4.6349,45.0488,,35.2939,14.6706,694.8539,4.1242,227.5933,236.7184,,,358.3009,356.0403,,,,1336.3136,1440.7148,778.4493,797.9885,,6.5081,61.8945,62.5255,33.0525,,33.0429,,22.9611,22.9,,27.4201,32.1384,19.0372,,19.5119,,258.592,6.8302,280.1486,1.8148,1.2613,11.3882,0.9248,11.3124,,0,16.9351,19.6954
underway_1200.40837013,40837013,201617040,2017-03-14T01:40:05,42808.0696,MULTIPOINT ((147.374782 -42.957835)),147.3748,-42.9578,189.5681,189.3414,189.4,,12.3324,0.736,0.4637,-0.5195,-1.0506,,,1019.06,31.2554,4.3489,45.573,,34.9954,14.6081,657.2174,4.1256,231.0113,241.4343,,,354.1915,354.9426,,,,1467.4399,1487.6139,795.9261,809.6426,,6.3723,73.2392,74.8379,33.7741,,33.772,,21.9,21.9762,,25.5351,29.7812,18.5325,,19.1418,,76.2392,309.8,82.2392,311.2718,10.6982,12.7478,10.9104,13.7718,,0,19.5386,19.74
underway_1200.40837133,40837133,201617040,2017-03-14T02:00:05,42808.0835,MULTIPOINT ((147.37955 -43.024408)),147.3795,-43.0244,172.746,172.1284,172.173,,11.9836,0.9067,0.4148,-0.4354,-1.0671,,,1018.6923,30.92,3.9781,45.8453,,34.63,14.6214,608.4336,4.1121,234.3239,244.4819,,,356.2082,361.0018,,,,1474.7561,1505.1487,804.8092,807.245,,6.9554,71.9,70.0965,33.5476,,33.5478,,22.1,22.8241,,25.0136,28.7365,19.0073,,19.6979,,65.2909,301.7873,71.5273,304.7927,13.7061,15.3818,14.0081,16.7055,,0,10.75,20.13
underway_1200.40837253,40837253,201617040,2017-03-14T02:20:05,42808.0974,MULTIPOINT ((147.402626 -43.079418)),147.4026,-43.0794,143.224,143.1853,143.388,,11.0003,1.0549,0.4715,-0.3602,-1.0557,,,1018.5441,31.09,3.6012,46.3072,,34.81,14.6141,558.8477,4.1248,230.7756,241.5543,,,351.4892,355.5805,,,,1455.1811,1505.4443,809.9854,723.4657,,8.2536,79.5423,77.5481,34.0493,,34.0502,,20.6,21.2,,23.4931,28.0221,18.6239,,19.5462,,51.468,300.4766,58.468,304.2,18.0073,20.8106,18.7758,22.5106,,0,12.1212,20.09
underway_1200.40837373,40837373,201617040,2017-03-14T02:40:05,42808.1112,MULTIPOINT ((147.447585 -43.130749)),147.4476,-43.1307,146,145.556,145.9499,,12.028,0.787,0.2149,-0.2992,-1.0232,,,1018.389,31.23,3.3888,46.3987,,34.96,14.6384,530.8944,4.1178,230.2797,241.5581,,,353.709,355.208,,,,1459.2974,1500.2457,802.2118,814.086,,8.7406,81,78.4214,34.2863,,34.2824,,20.7,21.3,,22.8472,26.9957,18.2866,,19.3547,,46.5374,304.1,53.5374,308.1769,14.5853,17.3381,14.6447,18.5612,,0,27.2191,19.79
underway_1200.40837493,40837493,201617040,2017-03-14T03:00:05,42808.1251,MULTIPOINT ((147.505916 -43.192511)),147.5059,-43.1925,146.0893,145.2828,145.3,,13.6319,1.0442,0.4277,-0.5608,-1.2402,,,1018.2744,31.36,3.3209,46.4944,,35.11,14.5947,521.9585,4.0986,230.0208,242.13,,,353.725,351.746,,,,1447.4534,1482.7868,786.393,810.1193,,8.8742,77.2441,79.4802,34.7848,,34.7854,,21.2,20.9,,23.1283,26.1056,18.1903,,18.846,,45.7718,313.2369,51,314.6141,12.6534,17.0315,13.0242,18.1315,,40.0713,40.6952,19.434
underway_1200.40837613,40837613,201617040,2017-03-14T03:20:05,42808.139,MULTIPOINT ((147.562408 -43.253293)),147.5624,-43.2533,134.5986,143.1928,143.4581,,8.274,0.7104,-0.3037,-0.4637,-1.4436,,,1018.2256,31.29,3.3027,46.5542,,35.0362,14.55,519.5699,4.0797,231.9034,244.3545,,,354.399,358.7609,,,,1432.4872,1447.0271,770.7623,786.721,,8.903,76.0687,74.3,34.8675,,34.8694,,21.5,21.9796,,23.3127,27.1357,18.2923,,18.8069,,27,280.6445,34.3237,286.0601,13.2846,13.3098,13.4362,14.4168,,59.1454,59.8819,19.34
underway_1200.40837733,40837733,201617040,2017-03-14T03:40:05,42808.1529,MULTIPOINT ((147.61396 -43.311536)),147.614,-43.3115,146.335,144.2477,144.233,,13.4144,0.623,-0.1286,0.4854,-1.2307,,,1017.879,31.32,3.1966,46.5611,,35.0664,14.596,505.5994,4.106,231.1333,243.6746,,,346.5318,343.3377,,,,1388.0624,1405.9731,746.1701,777.5863,,8.9522,85.6541,86.98,34.9123,,34.9147,,19.7,19.5,,22.6444,26.8132,17.9038,,18.759,,66.7766,323.2553,70,324.1893,13.3138,20.5,13.8806,21.5,,80.9864,83.4782,19.36
underway_1200.40837853,40837853,201617040,2017-03-14T04:00:05,42808.1668,MULTIPOINT ((147.662339 -43.366918)),147.6623,-43.3669,146.0295,145.144,145.1,,15.8934,0.634,0.2088,0.1314,-1.4385,,,1017.3985,31.3636,3.0817,47.0242,,35.12,14.6159,490.4891,4.0871,230.4382,243.5582,,,345.693,342.6682,,,,1319.3548,1354.6612,716.434,743.3932,,8.9387,87.5534,87.9,35.3223,,35.3227,,19.4466,19.4,,21.5604,24.7536,18.2216,,18.7378,,62,318.4895,67.2209,320.6895,16.3186,23.9663,16.7162,25.2663,,92.6503,94.7454,19.27
underway_1200.40837973,40837973,201617040,2017-03-14T04:20:05,42808.1807,MULTIPOINT ((147.7271 -43.440531)),147.7271,-43.4405,145.8235,145.0233,144.8553,,15.9579,1.3394,0.0064,-0.6749,-1.8916,,,1017.4279,31.4434,3.1604,46.4648,,35.2034,14.5674,500.8385,4.0753,231.5418,244.6953,,,343.8503,340.8298,,,,1252.1685,1284.8272,682.3185,701.213,,8.952,91.3,89.4,35.1913,,35.1912,,18.7,19.1,,20.8131,24.8382,17.7425,,18.3397,,48.7824,304.4088,54.5647,307.5782,21.3544,24.5259,21.8234,26.2476,,110.9651,114.2317,18.98
underway_1200.40838093,40838093,201617040,2017-03-14T04:40:05,42808.1946,MULTIPOINT ((147.797329 -43.513423)),147.7973,-43.5134,146.0498,143.4575,143.3334,,16.2251,1.1,-0.9383,1.9345,-2.361,,,1017.033,31.41,3.163,46.6729,,35.1632,14.5575,501.1803,4.0685,231.9233,245.277,,,343.121,340.1263,,,,1168.873,1191.4952,630.5888,650.9732,,8.9774,93.3485,91.5,35.2803,,35.2801,,18.6,19,,20.2251,25.1038,17.8215,,18.4407,,39.2152,296.2354,47,301.2063,22.8646,24.1722,23.1821,26.3291,,122.9761,126.0398,18.99
underway_1200.40838213,40838213,201617040,2017-03-14T05:00:05,42808.2085,MULTIPOINT ((147.86637 -43.587863)),147.8664,-43.5879,150.2467,147.0255,146.6674,,16.1068,0.5836,-0.9463,-0.1797,-2.5185,,,1016.9937,31.44,3.228,46.4554,,35.2,14.5452,509.7402,4.0323,232.9066,246.2031,,,342.9357,345.3778,,,,1062.0132,1072.848,571.7678,583.2139,,9.0019,93.8,91.5,35.2034,,35.2043,,18.6,19,,20.133,25.3613,17.9231,,18.3152,,34.7869,294.6082,42.5738,299.5656,20.1659,21.2508,20.2241,23.2508,,139.8858,143.7231,18.8169
underway_1200.40838333,40838333,201617040,2017-03-14T05:20:05,42808.2224,MULTIPOINT ((147.931952 -43.664365)),147.932,-43.6644,149.1829,146.497,146.3,,16.3505,0.3643,-0.5332,0.6163,-3.841,,,1017.4276,31.48,3.2019,46.8617,,35.243,14.5761,506.2981,4.0633,229.0977,242.1888,,,342.3868,341.0773,,,,714.3293,728.2514,446.563,472.2028,,9.0201,93.9,91.7,35.3113,,35.3111,,18.6,19,,20.0538,25.3913,17.8411,,18.5925,,34.1582,295.8529,40.5791,300.0633,20.4341,20.0685,20.5948,21.9106,,403.0417,413.2743,19.18
underway_1200.40838453,40838453,201617040,2017-03-14T05:40:05,42808.2363,MULTIPOINT ((147.998399 -43.742179)),147.9984,-43.7422,141.7,140.1724,140.3,,16.29,0.7345,-0.7574,2.1193,-2.0543,,,1016.9426,31.31,3.3013,48.1947,,35.0528,14.5817,519.3751,4.0651,225.5983,238.6059,,,341.8993,335.4036,,,,750.9837,707.4058,439.4456,449.2373,,9.0342,93.8,91.9833,35.6027,,35.6029,,18.7,19,,19.7868,25.0881,18.9843,,19.5557,,26.4158,293.1405,33.6236,298.9989,22.0578,20.7039,21.8247,22.6039,,1168.9363,1423.8154,19.95
underway_1200.40838573,40838573,201617040,2017-03-14T06:00:05,42808.2501,MULTIPOINT ((148.075842 -43.813224)),148.0758,-43.8132,141.8683,138.9361,139.122,,16.4294,1.0476,-0.2858,1.6944,-4.1623,,,1016.97,31.36,3.3114,47.8431,,35.11,14.6554,520.7088,4.051,225.3632,238.3835,,,339.5158,332.4109,,,,739.1629,728.3087,413.7547,409.596,,9.0547,92.3,90.3,35.6132,,35.6113,,18.7,19,,20.0011,24.9414,18.2716,,19.2033,,28.2062,290.7825,36.4124,297.0237,23.5197,22.5144,23.5358,24.7144,,0,1885.4597,19.8653
underway_1200.40838693,40838693,201617040,2017-03-14T06:20:05,42808.264,MULTIPOINT ((148.145916 -43.885835)),148.1459,-43.8858,143.0662,144.0674,144.1221,,16.0789,0.4966,-0.5217,0.6559,-2.5896,,,1017.1145,31.2074,3.7995,47.6776,,34.9474,14.5869,584.9337,4.0282,230.4495,243.8367,,,338.0049,331.8318,,,,163.9199,638.4241,82.449,343.7447,,9.0574,92.546,90.8861,35.5387,,35.5389,,18.5,18.8,,18.814,24.7507,18.5477,,19.1267,,19.6122,282.2265,28.4081,289.7061,22.1336,18.9224,21.6464,20.8428,,0,2560.8624,19.5774
underway_1200.40838813,40838813,201617040,2017-03-14T06:40:05,42808.2779,MULTIPOINT ((148.21621 -43.958112)),148.2162,-43.9581,145.6079,144.597,144.5,,15.7201,1.6326,-0.2787,1.2502,-3.3765,,,1018.0309,31.2624,3.5089,47.5579,,35.01,14.5971,546.7016,4.0404,229.6497,242.9732,,,338.9677,333.6742,,,,150.6626,569.7218,61.3165,274.1208,,9.0612,91.9,90.3758,35.5595,,35.5592,,18.6,18.9,,18.603,24.68,18.0437,,18.9857,,19.2014,280.6389,28.5972,290.3138,21.6229,17.0222,20.7132,18.8021,,0,3247.6717,19.55
underway_1200.40838933,40838933,201617040,2017-03-14T07:00:05,42808.2918,MULTIPOINT ((148.28362 -44.030321)),148.2836,-44.0303,145.773,146.5662,146.4092,,16.1416,1.0514,-0.198,-0.298,-4.2454,,,1017.4637,31.53,3.4519,45.4929,,35.3,14.5275,539.1948,4.036,238.0996,252.2043,,,338.133,330.9288,,,,126.8743,347.6325,51.601,175.5369,,9.0663,92.2443,90.5,35.1958,,35.1959,,18.3443,18.6,,18.4083,24.4458,16.7763,,17.3691,,20,280.5196,28,287.8583,22.0922,18.0003,21.6507,19.8405,,0,3878.1315,17.9922
underway_1200.40839053,40839053,201617040,2017-03-14T07:20:05,42808.3057,MULTIPOINT ((148.350946 -44.103211)),148.3509,-44.1032,146.6703,146.5744,146.2685,,15.7602,0.9147,0.1733,0.2188,-1.4358,,,1017.8671,31.57,3.7729,45.3432,,35.34,14.5321,581.4369,4.0183,238.7515,252.9333,,,340.1876,327.1323,,,,92.2623,126.2666,36.7895,59.2121,,9.0749,93.3446,92.2884,35.1818,,35.1819,,18.1554,18.3,,18.1284,22.9022,16.5593,,17.2353,,17.4084,279.1972,25.4084,287.6028,20.6397,16.6789,19.6811,18.1183,,0,3754.0402,17.83
underway_1200.40839173,40839173,201617040,2017-03-14T07:40:05,42808.3196,MULTIPOINT ((148.41955 -44.176519)),148.4195,-44.1765,143.7,145.4406,145.4026,,16.2723,1.069,0.0449,-0.0956,-1.6543,,,1017.4373,31.528,3.9244,45.2864,,35.29,14.5653,601.3716,4.0353,239.8577,254.1761,,,341.5088,328.5058,,,,82.4245,146.6751,36.7888,88.9492,,9.0761,94.0436,93.1,35.1782,,35.1787,,18,18.2,,17.9678,22.4322,16.4571,,17.1827,,17.1652,286.4496,25.1652,292.7525,19.3133,16.0525,18.9296,17.8719,,0,3763.8171,17.792
underway_1200.40839293,40839293,201617040,2017-03-14T08:00:05,42808.3335,MULTIPOINT ((148.487081 -44.250677)),148.4871,-44.2507,148.5865,146.1025,146,,16.2375,1.1278,0.4057,0.4765,-4.0852,,,1017.4227,31.41,4.6983,43.5259,,35.1682,14.4844,703.1946,3.9997,251.604,266.6825,,,343.0223,327.6013,,,,64.5134,80.6354,29.7825,47.8948,,9.0896,94.5854,93.8,34.8275,,34.8251,,17.9,18,,17.8415,22.1223,15.0534,,15.8146,,16.9619,278.8964,23.9619,285.6847,21.4468,17.077,20.8787,18.5347,,0,3806.8962,16.7737
underway_1200.40839413,40839413,201617040,2017-03-14T08:20:05,42808.3474,MULTIPOINT ((148.553939 -44.32365)),148.5539,-44.3237,149.24,146.2854,146.26,,15.4967,2.0991,-0.7396,1.4405,-5.5084,,,1017.1562,31.3,4.7647,43.057,,35.0418,14.4096,711.9296,3.9766,259.0546,274.5866,,,347.2357,329.7839,,,,24.1658,27.1587,17.5186,17.1055,,9.0902,95.1587,94.7,34.6152,,34.6151,,17.4,17.4,,17.3907,21.0914,14.9449,,15.5768,,14.3806,276.6329,20.7613,283.9232,20.7792,15.8142,20.0206,17.1142,,0,3817.4441,16.24
underway_1200.40839533,40839533,201617040,2017-03-14T08:40:05,42808.3613,MULTIPOINT ((148.621604 -44.396357)),148.6216,-44.3964,147.6704,146.681,146.4952,,15.8556,1.1204,-0.8101,-0.1562,-2.816,,,1017.3801,31.2116,5.2124,43.4718,,34.95,14.483,770.8487,3.9698,259.0904,274.7168,,,342.0283,325.5831,,,,0.6152,1.759,0,0,,9.0898,95.9595,95.6928,34.7537,,34.7539,,17,17,,16.9582,20.3367,15.2254,,15.8409,,14.7507,281.3938,21.9384,286.3754,19.5031,16.5938,19.4373,18.3938,,0,3818.3428,16.4
underway_1200.40839653,40839653,201617040,2017-03-14T09:00:05,42808.3752,MULTIPOINT ((148.686876 -44.468779)),148.6869,-44.4688,143.0116,146.7628,146.7348,,15.122,0.8764,-0.3093,0.283,-4.754,,,1017.7302,31.2014,5.7103,44.0911,,34.9414,14.4401,836.3523,3.987,258.3623,274.5115,,,341.817,326.7344,,,,0.3076,0,0,0,,9.0934,96.4,96.2,35.0256,,35.0267,,17,16.9,,16.7733,20.0522,15.9213,,16.1575,,15.5571,285.0414,22.5571,289.4971,18.3958,14.1743,18.4062,15.7929,,0,3774.9824,16.4486
underway_1200.40839773,40839773,201617040,2017-03-14T09:20:05,42808.389,MULTIPOINT ((148.750377 -44.539797)),148.7504,-44.5398,145.2766,145.558,145.6731,,15.241,1.1984,-0.4675,0.9019,-6.422,,,1017.8609,31.21,5.2197,44.734,,34.95,14.4762,771.8033,3.9711,252.3138,268.1,,,342.021,329.2799,,,,0.3076,0,0,0,,9.1052,96.9,96.5943,35.2849,,35.285,,17.1,17.1,,16.8525,20.0851,15.8509,,16.5111,,16,278.7896,23,285.7344,21.0689,15.8816,20.5238,17.2816,,0,3743.801,17.0414
underway_1200.40839893,40839893,201617040,2017-03-14T09:40:05,42808.4029,MULTIPOINT ((148.816318 -44.612109)),148.8163,-44.6121,149.5567,147.4372,147.5687,,15.4773,0.7468,-0.4897,-0.5314,-3.5339,,,1017.1808,31.3,5.9183,44.458,,35.0412,14.3777,863.7295,4.0071,252.546,268.4893,,,342.6359,329.852,,,,0.3076,0,0,0,,9.1173,96.9,96.7956,35.234,,35.234,,17.1,17.1,,16.9309,20.1576,15.6641,,16.292,,10.9222,270.1359,14.9222,276.2209,21.9123,16.1893,21.0832,16.7893,,0,3738.2416,16.83
underway_1200.40840013,40840013,201617040,2017-03-14T10:00:05,42808.4168,MULTIPOINT ((148.884627 -44.684113)),148.8846,-44.6841,145.7571,146.6453,146.6956,,15.808,1.0631,-1.1581,-1.1749,-2.7876,,,1017.4834,31.251,5.18,44.828,,35,14.4084,766.5772,4.0032,251.398,267.095,,,341.65,329.4404,,,,0.3076,0,0,0,,9.1192,96.8,96.6,35.3063,,35.306,,17.3,17.3,,17.0835,20.3751,15.9563,,16.581,,7.4753,263.8202,15.6502,273.7722,23.4799,15.4552,22.7828,17.1852,,0,3750.2503,17.05
underway_1200.40840133,40840133,201617040,2017-03-14T10:20:05,42808.4307,MULTIPOINT ((148.955728 -44.756126)),148.9557,-44.7561,145.6095,145.935,146.3137,,15.8446,1.1324,-0.2572,1.3585,-5.0046,,,1017.5423,31.38,4.7518,44.803,,35.13,14.4399,710.2332,3.977,248.9757,264.6213,,,345.0662,331.5864,,,,0.3076,0,0,0,,9.1193,97.2357,97,35.3058,,35.306,,17.3,17.4,,17.089,20.4212,15.9112,,16.557,,3.1783,254.8722,9.3565,264.2791,25.9101,17.707,24.4894,18.2139,,0,3792.6586,17.041
underway_1200.40840253,40840253,201617040,2017-03-14T10:40:05,42808.4446,MULTIPOINT ((149.027834 -44.827559)),149.0278,-44.8276,142.5183,147.0198,147.0366,,15.7259,0.7759,-0.916,0.4533,-4.0613,,,1018.3374,31.32,5.7971,44.57,,35.07,14.4454,847.7754,3.9849,251.9501,267.7486,,,391.496,376.901,,,,0.1852,0,0,0,,9.1082,96.9,96.6,35.2479,,35.248,,17.2349,17.4,,17.1679,20.5531,15.7802,,16.389,,2.4742,256.0608,8,261.2485,23.7865,14.7794,24.4003,16.7567,,0,3851.838,16.85
underway_1200.40840373,40840373,201617040,2017-03-14T11:00:05,42808.4585,MULTIPOINT ((149.099466 -44.89896)),149.0995,-44.899,143.4799,146.1296,146.12,,15.7636,0.5274,-0.5046,-0.7075,-2.5554,,,1018.0393,31.2,6.1429,44.494,,34.93,14.4297,893.2746,4.008,254.6259,270.73,,,398.4801,383.7916,,,,0.3734,0,0,0,,9.0965,97.3339,96.8,35.2221,,35.222,,17,17.1,,17.0631,20.4607,15.6791,,16.342,,0.1728,262.7753,7.6543,273.5469,20.9285,12.6617,19.9413,14.1062,,0,3925.7282,16.82
underway_1200.40840493,40840493,201617040,2017-03-14T11:20:05,42808.4724,MULTIPOINT ((149.171095 -44.9717)),149.1711,-44.9717,142.5404,145.1651,145.041,,16.3519,0.6633,-1.1282,0.435,-3.9373,,,1018.3781,31.7405,6.3047,42.512,,35.5305,14.4998,914.56,4.0282,256.5445,272.6989,,,398.8087,384.1598,,,,0.1881,0,0,0.763,,9.0958,98.0344,97.8,34.8283,,34.8279,,16.7,16.7006,,16.7381,20.0851,14.2392,,14.778,,6.1717,267.1455,13,276.6021,22.4118,14.1859,21.4466,15.403,,0,3975.4165,15.53
underway_1200.40840613,40840613,201617040,2017-03-14T11:40:05,42808.4863,MULTIPOINT ((149.244442 -45.045703)),149.2444,-45.0457,143.1378,145.8133,145.7,,16.4003,0.6808,-0.6471,-0.7803,-4.6715,,,1017.8401,31.81,6.9303,42.321,,35.6,14.4257,996.887,3.979,257.5208,273.6719,,,398.8017,383.9788,,,,0.3076,0,0,0,,9.108,98.5,98.3,34.7711,,34.7711,,16.3,16.3,,16.2886,19.6277,13.9739,,14.6459,,3.8367,266.4359,11.502,277.0012,21.7353,14.5506,20.588,16.1167,,0,4029.0814,15.2903
underway_1200.40840733,40840733,201617040,2017-03-14T12:00:05,42808.5002,MULTIPOINT ((149.316461 -45.119838)),149.3165,-45.1198,147.4228,146.9631,146.9,,16.0538,0.7095,-0.4637,-0.2889,-3.9026,,,1017.5051,31.83,7.0913,42.125,,35.62,14.3745,1018.0621,3.9868,259.2006,275.718,,,398.1439,383.4419,,,,0.3076,0,0,0,,9.1197,98.3618,98.6,34.7241,,34.724,,16.1,16.1,,16.0651,19.3673,13.8428,,14.497,,5.0134,264.5218,10.1779,272.3725,22.1906,13.552,21.5644,14.7178,,0,4050.2759,15.0797
underway_1200.40840853,40840853,201617040,2017-03-14T12:20:05,42808.514,MULTIPOINT ((149.386874 -45.194167)),149.3869,-45.1942,146.4242,146.693,146.5516,,16.408,0.9043,-0.1145,-1.771,-3.7324,,,1017.575,31.85,5.647,42.254,,35.65,14.3723,828.0197,3.9681,258.077,274.3703,,,397.7427,384.5309,,,,0.1145,0,0,0,,9.1194,99,98.9,34.757,,34.757,,16.1,16.1,,16.0586,19.344,13.9588,,14.594,,0,260.4156,5.9365,267.5667,22.0758,12.3907,21.9335,13.9751,,0,4096.4513,15.15
underway_1200.40840973,40840973,201617040,2017-03-14T12:40:05,42808.5279,MULTIPOINT ((149.45571 -45.269908)),149.4557,-45.2699,146.5282,146.858,146.8718,,16.0143,0.8575,-0.2238,1.3042,-5.0668,,,1017.6826,31.7199,5.4474,42.8502,,35.5,14.3988,801.7617,3.9996,256.3631,272.5204,,,399.6594,386.7738,,,,0.1131,0,0,0,,9.1178,99.1706,99,34.791,,34.7911,,16.3,16.4,,16.2945,19.5877,14.5613,,15.1661,,0,253.4325,6.1583,264.76,24.1505,12.9683,23.4219,14.505,,0,4104.8131,15.6
underway_1200.40841093,40841093,201617040,2017-03-14T13:00:05,42808.5418,MULTIPOINT ((149.526544 -45.345442)),149.5265,-45.3454,146.164,145.8161,145.5584,,15.9117,0.9808,-0.4632,-1.3554,-4.8231,,,1018.0275,31.75,5.5834,43.21,,35.53,14.4164,819.6632,3.9894,252.87,268.6406,,,399.5206,386.8228,,,,0,0,0,0,,9.105,99.2727,99.1,34.863,,34.863,,16.3,16.4,,16.3218,19.6207,14.8286,,15.451,,356.6856,249.7743,1.6856,262.8171,23.819,12.41,22.04,12.62,,0,4231.8597,15.9
underway_1200.40841213,40841213,201617040,2017-03-14T13:20:05,42808.5557,MULTIPOINT ((149.597475 -45.418754)),149.5975,-45.4188,144.5216,146.8263,146.8,,15.5981,0.8475,-0.3449,0.908,-5.3084,,,1017.4721,31.65,5.7759,43.731,,35.4297,14.4165,844.9824,5.105,252.1169,267.9123,,,399.787,387.489,,,,0,0,0,0,,9.0893,99.4735,99.2,34.9961,,34.9961,,16.4,16.5,,16.3893,19.7097,15.1918,,15.8298,,357.6838,241.4427,358.1581,242.996,27.5396,16.6838,27.5756,16.9945,,0,4297.7308,16.17
underway_1200.40841333,40841333,201617040,2017-03-14T13:40:05,42808.5696,MULTIPOINT ((149.668204 -45.492074)),149.6682,-45.4921,141.5458,143.1012,143.1458,,15.7381,1.4091,-0.9978,-0.2041,-3.9105,,,1017.0815,31.7695,5.476,43.015,,35.55,14.4729,805.5264,5.0752,254.8935,271.0221,,,397.957,384.998,,,,0.4163,0,0,0,,9.0683,99.4,99.1,34.8599,,34.8599,,16.3,16.5,,16.3344,19.657,14.594,,15.257,,356.1556,246.5222,55.8699,251.6931,26.3294,15.8887,26.3325,16.9176,,0,388.3287,15.64
underway_1200.40841453,40841453,201617040,2017-03-14T14:00:05,42808.5835,MULTIPOINT ((149.736221 -45.567313)),149.7362,-45.5673,147.2757,147.5315,147.3606,,16.2713,0.5637,-0.4201,2.7562,-6.8794,,,1017.269,31.83,5.4861,42.5955,,35.62,14.3917,806.854,5.0759,256.5771,272.9455,,,394.5384,382.8998,,,,0.1072,0,1.1414,0,,9.0526,99.4,98.9,34.8169,,34.8169,,16.3,16.4043,,16.3045,19.6405,14.0631,,14.8765,,347.5405,229.99,345.8468,228.6819,24.3963,11.2018,23.9638,10.5477,,0,4574.2001,15.34
