FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.24795335,24795335,200506030,2005-12-28T06:06:30,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,220,,,,0,,,,,,,,,,51.3776,,,,,,,,,,,,,,,,,,,,,,,,,35.6257,,,,,,,21.4228,,22.6001,,,,,,,,,,,,3004.39,
underway_7200.24796016,24796016,200506030,2005-12-28T08:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,229.8,,221.9458,,0,0.98,0.96,0.12,0.1,,,1013.1,,,51.7522,,,3.6024,6.8734,1.1535,,,,1.8,,,1354.8,1463.3,,,,666.8,655.5,0,,73.6,73.2,,,35.8007,,20.2,20.1,25.9,,,21.4754,,22.7429,,214,352.1,206,343.6,7.3,7.3,7.8,7.8,,,3004.79,
underway_7200.24796736,24796736,200506030,2005-12-28T10:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,229.8,,221.9458,,0,0.96,0.93,0.73,0.67,,,1012.9,,,52.2023,,,3.5915,6.9579,1.1466,,,,0.2,,,453,515.6,,,,226.6,244.9,-0.1,,71.8,72.2,,,35.9764,,20.2,20.1,25.9,,,21.8062,,22.9552,,225,3.5,219,357.1,9.2,9.2,9.2,9.2,,,3005.49,
underway_7200.24797456,24797456,200506030,2005-12-28T12:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,183.3,,221.9843,,0,0.95,0.92,0.7,0.61,,,1013.7,,,52.1202,,,3.6728,7.3207,1.1515,,,,0,,,-2,-2.2,,,,-2,-2,-0.1,,74,74.2,,,36.0754,,19.4,19.4,25.9,,,21.6029,,22.7573,,227,4.7,219,357.4,7.8,7.8,8.1,8.1,,,3004.85,
underway_7200.24798176,24798176,200506030,2005-12-28T14:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,183.3,,222.0886,,0,0.94,0.93,0.7,0.61,,,1013.5,,,52.072,,,3.5886,7.5053,1.1471,,,,0,,,-1.7,-2.1,,,,-2.8,-2.7,-0.1,,75,75.4,,,35.9685,,19,19,25.9,,,21.7923,,22.8416,,208,346,201,339,6.9,6.9,7.1,7.1,,,3004.8,
underway_7200.24798896,24798896,200506030,2005-12-28T16:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,183.3,,222.1271,,0,0.92,0.91,0.7,0.6,,,1013.4,,,52.0939,,,3.5946,7.9651,1.1467,,,,0,,,-1.7,-1.8,,,,-1.7,-1.6,0,,75.5,75.6,,,35.9265,,18.8,18.8,25.9,,,21.7718,,22.9135,,208,346.2,200,338,8.5,8.5,8.9,8.9,,,3004.47,
underway_7200.24799616,24799616,200506030,2005-12-28T18:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,1.2,,222.193,,0,0.92,0.91,0.69,0.59,,,1012.3,,,51.7587,,,3.6333,8.5532,1.1487,,,,0,,,-2.1,-2.2,,,,-1.7,-1.5,-0.1,,76.2,76.4,,,35.6665,,18.6,18.7,25.9,,,21.7634,,22.9135,,218,356.2,210,348.1,5,5,5.1,5.1,,,3004.23,
underway_7200.24800336,24800336,200506030,2005-12-28T20:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,1.2,,221.9897,,0,0.91,0.91,0.67,0.61,,,1012.1,,,50.8902,,,3.6509,9.2601,1.1495,,,,0,,,-2.1,-2.3,,,,-1.6,-1.8,-0.1,,72.3,71.9,,,34.8528,,18.7,18.8,25.9,,,21.9623,,23.0912,,232,10.2,226,4.4,7.2,7.2,7.7,7.7,,,3004.28,
underway_7200.24801056,24801056,200506030,2005-12-28T22:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,329.2,,222.149,,0,0.92,0.91,0.7,0.61,,,1012.7,,,50.5978,,,3.627,9.7262,1.1525,,,,0,,,123.9,122.3,,,,56,50.5,-0.1,,70.9,70.8,,,34.6354,,19,19,25.9,,,21.9444,,23.0816,,222,0.2,213,350.5,6.2,6.2,6.5,6.5,,,3004.22,
underway_7200.24801776,24801776,200506030,2005-12-29T00:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,329,,222.0776,,0,0.92,0.91,0.58,0.54,,,1013.3,,,50.405,,,3.6471,10.0734,1.1581,,,,0.7,,,602,617.5,,,,282.7,267.9,0,,69.4,68.9,,,34.4642,,19.6,19.6,25.9,,,22.0032,,23.111,,198,335.8,196,333.5,6,6,6.2,6.2,,,3004.29,
underway_7200.24802496,24802496,200506030,2005-12-29T02:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,241.2,,222.1436,,0,0.85,0.84,0.53,0.4,,,1013.3,,,0.0415,,,3.4508,4.3835,1.0659,,,,3.6,,,1921.5,1956.2,,,,933.9,907,0,,63.7,62.9,,,0.0264,,20.2,20.5,25.9,,,21.9613,,24.3172,,201,338.4,195,332.6,7.9,7.9,8.4,8.4,,,3004.54,
underway_7200.24803216,24803216,200506030,2005-12-29T04:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,169.5,,222.1765,,0,0.72,0.7,0.73,0.61,,,1012.8,,,0.0372,,,3.4287,-0.2648,-0.0019,,,,5.2,,,2239.7,2293.7,,,,1078.4,1049.7,0,,63.2,63.9,,,0.0246,,21.6,21.5,25.9,,,21.9944,,24.5411,,185,322.7,184,322.1,11.2,11.2,12,12,,,3004.27,
underway_7200.24803936,24803936,200506030,2005-12-29T06:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,169.5,,222.0337,,0,0.43,0.39,0.75,0.55,,,1012.3,,,0.0371,,,3.5902,-0.293,1.1581,,,,4.3,,,2040,2137.3,,,,985.3,954.5,0,,67.7,68.3,,,0.0245,,20.6,20.5,25.9,,,22.0918,,24.6788,,232,10,222,359.6,10.5,10.5,10.9,10.9,,,3004.11,
underway_7200.24804656,24804656,200506030,2005-12-29T08:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,42.3,,221.9128,,0,0.39,0.38,0.74,0.67,,,1011.5,,,-0.0028,,,-0.0111,-0.3274,0.0029,,,,1.8,,,1380.9,1485.2,,,,677.8,663.7,0,,67.4,68.6,,,0.0122,,21.4,21.1,25.9,,,22.2461,,25.498,,225,3,219,357.3,12,12,12.7,12.7,,,3004.2,
underway_7200.24805376,24805376,200506030,2005-12-29T10:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,41.6,,222.0392,,0,0.39,0.37,0.49,0.4,,,1011.9,,,-0.003,,,0.0203,-0.2679,0.0006,,,,0.2,,,320.8,383.9,,,,152.6,167.7,0,,72.5,72.5,,,0.0125,,20.9,20.9,25.9,,,22.1976,,26.3154,,223,1.1,217,355.1,9.6,9.6,9.6,9.6,,,3004.22,
underway_7200.24806096,24806096,200506030,2005-12-29T12:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,178,,222.0227,,0,0.28,0.27,0.11,0.04,,,1012.7,,,-0.003,,,0.0263,-0.2742,-0.0009,,,,0,,,-1.3,-1.6,,,,-1.9,-2,0,,75.4,75.7,,,0.0126,,20.4,20.4,25.9,,,22.1864,,26.5737,,212,349.7,203,341.3,13.5,13.5,13.9,13.9,,,4488.19,
underway_7200.24806816,24806816,200506030,2005-12-29T14:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,178,,222.1545,,0,0.19,0.16,-0.06,-0.12,,,1012.1,,,-0.003,,,-0.0538,-0.2679,-0.0003,,,,0,,,-1.1,-1.4,,,,-2,-2.2,0,,81.1,81.4,,,0.0126,,20.1,20,25.9,,,22.1415,,26.56,,217,354.8,208,346.1,12.8,12.8,13.3,13.3,,,4505.21,
underway_7200.24807536,24807536,200506030,2005-12-29T16:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,178,,222.3358,,0,0.17,0.16,0,-0.07,,,1011.6,,,-0.003,,,-0.0712,-0.2711,-0.0005,,,,0,,,-1.5,-1.2,,,,-1.9,-1.6,0,,83,83.3,,,0.0126,,19.9,19.8,25.9,,,22.0085,,26.5887,,198,335.5,194,331.4,12.8,12.8,13.3,13.3,,,4504.08,
underway_7200.24808256,24808256,200506030,2005-12-29T18:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,162,,222.4896,,0,0.17,0.16,-0.01,-0.07,,,1010.7,,,-0.003,,,-0.059,-0.2586,-0.0008,,,,0,,,-1.2,-1.8,,,,-1.5,-1.8,0,,83.8,83.9,,,0.0126,,19.5,19.5,25.9,,,22.0836,,26.5222,,204,341.4,198,335.1,12.6,12.6,13.2,13.2,,,4503.58,
underway_7200.24808976,24808976,200506030,2005-12-29T20:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,162,,222.9016,,0,0.17,0.16,-0.01,-0.05,,,1010.9,,,-0.003,,,0.001,-0.2992,0.0003,,,,0,,,-2.3,-1.9,,,,-1.4,-1.2,0,,82.9,82.9,,,0.0125,,18.9,18.9,25.9,,,22.1365,,26.3467,,154,291.1,156,293.1,8.3,8.3,9.3,9.3,,,4503.41,
underway_7200.24809696,24809696,200506030,2005-12-29T22:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,44.2,,222.7588,,0,0.17,0.16,0,-0.03,,,1011.7,,,-0.004,,,-0.0438,-0.2867,-0.0002,,,,0,,,91,88.7,,,,38.6,34.6,0,,76.8,76.5,,,0.0126,,18.2,18.2,25.9,,,22.1948,,25.9951,,180,316.9,178,315.7,9.2,9.2,10.3,10.3,,,4503.11,
underway_7200.24810416,24810416,200506030,2005-12-30T00:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,44.2,,222.7039,,0,0.15,0.13,0.17,0.09,,,1011.2,,,-0.0029,,,-0.0108,-0.2742,0,,,,0.7,,,576.5,575.2,,,,265.3,246.6,0,,67.5,66.4,,,0.0123,,18,18.1,25.9,,,22.1822,,25.7315,,202,339.3,197,334.6,13.4,13.4,14.1,14.1,,,4503.3,
underway_7200.24811136,24811136,200506030,2005-12-30T02:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,242.1,,222.16,,0,0.17,0.16,0.29,0.26,,,1011.3,,,-0.0029,,,0.0054,-0.2773,-0.0004,,,,3,,,1423,1449.5,,,,664.8,619.4,0,,65.7,65.4,,,0.0123,,18.5,18.5,25.9,,,22.1786,,25.6327,,201,339.2,196,334,13.1,13.1,13.4,13.4,,,4503.6,
underway_7200.24811856,24811856,200506030,2005-12-30T04:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,235.1,,222.16,,0,0.17,0.16,0.46,0.41,,,1010.5,,,-0.004,,,-0.0951,-0.2773,-0.0005,,,,5.2,,,2309.4,2402.1,,,,1113.9,1078.5,0,,61.8,62.1,,,0.0127,,19,19.3,25.9,,,22.1876,,26.0299,,215,353.2,211,348.5,10.7,10.7,11.4,11.4,,,4503.69,
underway_7200.24812576,24812576,200506030,2005-12-30T06:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,235.1,,222.4677,,0,0.23,0.22,0.49,0.34,,,1010,,,-0.004,,,-0.0012,-0.1428,-0.0004,,,,4.4,,,2038.3,2132.8,,,,991.3,956.5,0,,57.9,57.5,,,0.0127,,19.2,19.4,25.9,,,22.142,,26.1466,,212,349.4,204,341.8,17.6,17.6,18.2,18.2,,,4503.77,
underway_7200.24813296,24813296,200506030,2005-12-30T08:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,47.4,,222.4622,,0,0.37,0.33,0.64,0.49,,,1009.1,,,-0.004,,,0.0027,-0.1616,-0.0003,,,,1.9,,,1372.1,1478.1,,,,688,673.4,0,,54.7,55.2,,,0.0127,,19.4,19.3,25.9,,,22.0891,,26.2428,,215,352.8,206,343.3,14.9,14.9,15,15,,,4504.02,
underway_7200.24814016,24814016,200506030,2005-12-30T10:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,47.4,,222.4677,,0,0.45,0.42,0.7,0.59,,,1009.4,,,-0.004,,,-0.0004,-0.1772,-0.0011,,,,0.2,,,455.5,511.4,,,,244.4,243.7,0,,56.6,57,,,0.0126,,18.8,18.8,25.9,,,22.1077,,25.8533,,215,353,206,343.6,15.2,15.2,16.1,16.1,,,4504.12,
underway_7200.24814736,24814736,200506030,2005-12-30T12:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,188.9,,222.5391,,0,0.32,0.3,1.96,1.88,,,1010.3,,,-0.0028,,,-0.0043,-0.1772,0.0005,,,,0,,,-1.2,-1.4,,,,-1.9,-1.9,0,,67.4,67.5,,,0.0122,,18,18,25.9,,,22.1029,,25.2982,,208,345.6,203,340.5,23,23,23.4,23.4,,,4504.18,
underway_7200.24815456,24815456,200506030,2005-12-30T14:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,61.3,,222.7753,,0,0.31,0.29,2.28,2.15,,,1011.3,,,-0.0027,,,-0.0071,-0.196,-0.0007,,,,0,,,-1.5,-1.7,,,,-2.1,-2.2,0,,61,60.9,,,0.012,,17.9,17.9,25.9,,,22.0931,,24.7957,,192,329.6,188,325.4,25.1,25.1,26.2,26.2,,,4504.06,
underway_7200.24816176,24816176,200506030,2005-12-30T16:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,221.2,,222.5006,,0,0.31,0.3,2.3,2.24,,,1012,,,-0.0027,,,-0.0008,-0.2054,-0.0004,,,,0,,,-1.2,-2.3,,,,-1.5,-1.7,-0.1,,58.7,58.9,,,0.0119,,16.9,16.9,25.9,,,21.998,,24.5966,,172,309.3,173,310.5,19.3,19.3,20.5,20.5,,,4503.96,
underway_7200.24816896,24816896,200506030,2005-12-30T18:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,158.6,,222.4896,,0,0.31,0.28,2.3,2.2,,,1012.3,,,-0.0026,,,-0.0007,-0.2054,-0.0003,,,,0,,,-1.3,-1.6,,,,-1.7,-1.3,0,,58.5,58.2,,,0.0117,,16.5,16.5,25.9,,,21.691,,24.1566,,179,316.3,177,314.2,11.7,11.7,12.6,12.6,,,4503.48,
underway_7200.24817616,24817616,200506030,2005-12-30T20:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,158.6,,222.4896,,0,0.31,0.3,2.3,2.18,,,1013,,,-0.0036,,,0.0057,-0.1929,0.0004,,,,0,,,-1.4,-1.6,,,,-2.1,-2.2,0,,61.5,61.6,,,0.0118,,15.2,15.2,25.9,,,21.6909,,23.6617,,174,311.3,175,312.1,15.8,15.8,17.2,17.2,,,4503.3,
underway_7200.24818336,24818336,200506030,2005-12-30T22:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,34,,222.4896,,0,0.36,0.33,0.7,0.6,,,1014.6,,,-0.0024,,,-0.0011,-0.2054,-0.0008,,,,0,,,246.8,216.1,,,,43.8,99.3,0,,64.6,65.3,,,0.0113,,14.1,14,25.9,,,21.7161,,23.0823,,160,298,164,301.2,14.4,14.4,15.8,15.8,,,4503.13,
underway_7200.24819056,24819056,200506030,2005-12-31T00:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,32.6,,222.4841,,0,0.42,0.4,0.25,0.22,,,1015.8,,,-0.0024,,,-0.0031,-0.1835,-0.0005,,,,1.1,,,1183.1,167.5,,,,583.5,63.9,0,,60.9,61.5,,,0.0112,,15.7,15.7,25.9,,,21.7554,,22.6846,,186,323.5,186,323.2,11.6,11.6,12.6,12.6,,,4503.18,
underway_7200.24819776,24819776,200506030,2005-12-31T02:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,234.8,,222.4841,,0,0.43,0.39,0.65,0.64,,,1016.1,,,-0.0035,,,0.0014,-0.1897,-0.0007,,,,2.1,,,1092.3,1091.6,,,,505.1,478.8,0,,52.4,52.1,,,0.0115,,17,17,25.9,,,21.845,,22.9196,,211,348.9,204,341.9,14.4,14.4,14.8,14.8,,,4503.26,
underway_7200.24820496,24820496,200506030,2005-12-31T04:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,234.8,,222.4127,,0,0.49,0.47,0.64,0.55,,,1015.7,,,-0.0036,,,0.0009,-0.1991,-0.0013,,,,4.8,,,2214.9,2270.3,,,,1093.9,1067.5,0,,54.5,55.2,,,0.0118,,18.1,18.1,25.9,,,21.8237,,23.5919,,212,349.6,208,346,15.3,15.3,15.1,15.1,,,4503.45,
underway_7200.24821216,24821216,200506030,2005-12-31T06:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,239.6,,222.4127,,0,0.49,0.48,0.17,0.07,,,1014.6,,,-0.0026,,,0.0079,-0.2242,-0.0006,,,,3.9,,,2017.7,2107.6,,,,1005.7,967.3,0,,47.7,48.7,,,0.0118,,19.1,18.9,25.9,,,21.7433,,24.1868,,217,354.7,209,346.7,20.5,20.5,21.5,21.5,,,4503.54,
underway_7200.24821936,24821936,200506030,2005-12-31T08:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,212.4,,222.4017,,0,0.49,0.48,-0.02,-0.11,,,1013.6,,,-0.0038,,,0.0072,-0.2242,-0.0003,,,,1.7,,,1360.8,1441.7,,,,689.9,662.9,0,,53.3,53.9,,,0.0122,,19.3,19.1,26,,,21.6546,,24.6046,,213,350.7,204,341.3,26.5,26.5,26.9,26.9,,,4503.66,
underway_7200.24822656,24822656,200506030,2005-12-31T10:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,212.4,,222.4017,,0,0.49,0.48,-0.09,-0.2,,,1013.6,,,-0.0027,,,-0.0009,-0.2085,-0.0004,,,,0.2,,,465.2,513.7,,,,254.2,248,0,,59.3,60.2,,,0.012,,19.7,19.6,25.9,,,21.1996,,24.8217,,212,349.6,205,342.3,25.3,25.3,26.3,26.3,,,4503.89,
underway_7200.24823376,24823376,200506030,2005-12-31T12:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,183.1,,222.3962,,0,0.49,0.48,-0.14,-0.2,,,1015.7,,,-0.0038,,,-0.0009,-0.2148,-0,,,,0,,,-2.2,-2.7,,,,-3.4,-4.8,-0.1,,25.8,26,,,0.0123,,21.3,21.3,25.9,,,21.2586,,24.9476,,157,294.4,158,295.8,8,8,8.9,8.9,,,4504.02,
underway_7200.24824096,24824096,200506030,2005-12-31T14:00:00,,MULTIPOINT ((115.746 -32.0486)),115.746,-32.0486,183.1,,222.3962,,0,0.49,0.48,-0.04,-0.08,,,1018.6,,,-0.0038,,,0.0027,-0.2429,-0.001,,,,0,,,-1.7,-2.3,,,,-2.1,-2.4,-0.1,,31,31.3,,,0.0123,,19.3,19.3,25.9,,,21.2508,,24.8963,,157,294.5,159,296.7,12,12,13.4,13.4,,,4503.95,
underway_7200.24824816,24824816,200506030,2005-12-31T16:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,293.4,,222.3962,,0,0.49,0.48,-0.05,-0.16,,,1019.9,,,-0.0027,,,0.0014,-0.2148,-0.0002,,,,0,,,-1.4,-1.8,,,,-2.1,-2.7,0,,40.4,40.6,,,0.0119,,17,17,25.9,,,21.224,,24.5404,,120,257.2,123,260.9,11.9,11.9,13.7,13.7,,,4503.78,
underway_7200.24825536,24825536,200506030,2005-12-31T18:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,228.7,,222.3962,,0,0.49,0.48,-0.17,-0.22,,,1020.5,,,-0.0037,,,-0.0018,-0.221,-0.0012,,,,0,,,-1,-1.6,,,,-2.6,-4.1,0,,43.9,43.9,,,0.012,,14.9,15,25.9,,,21.0751,,24.063,,114,251.5,120,257.2,8.6,8.6,9.8,9.8,,,4503.35,
underway_7200.24826256,24826256,200506030,2005-12-31T20:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,228.7,,222.3907,,0,0.49,0.48,-0.13,-0.17,,,1020.5,,,-0.0035,,,0.0006,-0.2116,-0,,,,0,,,-1.4,-2,,,,-2.5,-4.1,0,,51.5,51.8,,,0.0117,,13.4,13.6,25.9,,,21.0439,,23.2542,,117,254.8,135,272.2,6.3,6.3,6.4,6.4,,,4503.19,
underway_7200.24826976,24826976,200506030,2005-12-31T22:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,257.1,,222.3907,,0,0.49,0.48,-0.17,-0.23,,,1022.1,,,-0.0034,,,-0.0005,-0.2148,-0.0008,,,,0,,,239.6,222.6,,,,34.3,104.9,0,,56.1,56.6,,,0.0113,,12.6,12.8,25.9,,,21.2362,,22.335,,126,263.4,132,269.7,8.7,8.7,10,10,,,4502.97,
underway_7200.24827696,24827696,200506030,2006-01-01T00:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,324.3,,222.3907,,0,0.49,0.48,-0.1,-0.14,,,1022.1,,,-0.0033,,,-0.0014,-0.2179,-0.0009,,,,1.1,,,1160.7,147.8,,,,583.2,54.4,0,,48.7,49.1,,,0.0112,,15,15,25.9,,,21.2463,,21.9816,,99,236.8,106,243.6,5,5,3.8,3.8,,,4502.97,
underway_7200.24828416,24828416,200506030,2006-01-01T02:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,63.4,,222.3413,,0,0.45,0.42,0.1,0.03,,,1021.4,,,49.3922,,,4.1068,0.8019,1.2181,,,,3.6,,,1907.1,1936.7,,,,959,925.3,0,,35.2,35.3,,,34.2471,,18.8,19.5,25.9,,,21.3585,,22.3901,,162,299.5,161,298.9,9.1,9.1,10,10,,,4503.05,
underway_7200.24829136,24829136,200506030,2006-01-01T04:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,63.4,,222.3468,,0,0.45,0.42,-0.21,-0.23,,,1019.7,,,49.4645,,,4.0992,0.7831,0.804,,,,5.2,,,2219,2270.7,,,,1111.5,1075.9,0,,27.2,26.2,,,34.2242,,22.2,22.9,26,,,21.3553,,22.4907,,153,291,154,292,9.3,9.3,10.3,10.3,,,4503.21,
underway_7200.24829856,24829856,200506030,2006-01-01T06:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,63.4,,222.3468,,0,0.43,0.42,-0.35,-0.38,,,1018,,,49.69,,,3.9016,0.8269,0.0003,,,,4.2,,,2032.1,2119.2,,,,1006.4,967,11.6,,59.3,60.4,,,34.4152,,20.2,19.9,25.9,,,21.3566,,22.4707,,223,1,213,350.9,15.3,15.3,15.6,15.6,,,4503.33,
underway_7200.24830576,24830576,200506030,2006-01-01T08:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,4.1,,222.3468,,0,0.44,0.42,-0.04,-0.08,,,1016.2,,,51.1006,,,3.8645,0.7111,0.8195,,,,1.8,,,1369.2,1462.4,,,,688.2,666.1,7.4,,60,60.3,,,35.7195,,21.1,21,25.9,,,21.1075,,22.2211,,211,348.3,203,341.1,16.1,16.1,17,17,,,4503.38,
underway_7200.24831296,24831296,200506030,2006-01-01T10:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,4.1,,222.3523,,0,0.43,0.42,-0.19,-0.25,,,1016,,,51.4062,,,3.8577,0.6236,0.7938,,,,0.2,,,473.1,530.5,,,,255.9,253.7,2.3,,64.7,64.9,,,35.8713,,21.1,21.2,25.9,,,21.1375,,22.3281,,181,318.7,180,318.1,12.5,12.5,13.1,13.1,,,4503.48,
underway_7200.24832016,24832016,200506030,2006-01-01T12:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,351.5,,222.2424,,0,0.43,0.42,-0.11,-0.15,,,1016.3,,,51.7117,,,3.9323,0.5266,0.7843,,,,0,,,-1.2,-1.8,,,,-3.4,-3.1,0,,71.8,72.3,,,36.1671,,20.5,20.5,25.9,,,21.1619,,22.2611,,180,317.8,179,316.7,14.5,14.5,15.4,15.4,,,4503.66,
underway_7200.24832736,24832736,200506030,2006-01-01T14:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,351.5,,222.2369,,0,0.43,0.42,-0.02,-0.07,,,1017.1,,,51.8158,,,3.899,0.2763,0.7839,,,,0,,,-1.1,-1.7,,,,-2.9,-3.3,0,,53,53.2,,,36.2253,,20.6,20.6,25.9,,,21.1767,,22.2894,,123,260.9,132,269.9,4.4,4.4,4.7,4.7,,,4503.81,
underway_7200.24833456,24833456,200506030,2006-01-01T16:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,50.9,,222.2369,,0,0.43,0.42,-0.17,-0.21,,,1016.8,,,51.9385,,,3.8875,0.1512,0.7438,,,,0,,,-1.3,-2,,,,-1.9,-3.6,0,,34.8,35.2,,,36.2516,,21.2,21.2,25.9,,,21.2728,,22.3736,,127,264.6,131,268.8,8.4,8.4,9.3,9.3,,,4501.1,
underway_7200.24834176,24834176,200506030,2006-01-01T18:00:00,,MULTIPOINT ((115.7461 -32.0486)),115.7461,-32.0486,164.2,,222.1545,,0,0.42,0.42,0.02,-0.05,,,1017,,,51.8925,,,3.8823,0.1481,0.7421,,,,0,,,-0.8,-1.7,,,,-2.2,-3.8,0,,44.4,44.6,,,36.2453,,17.9,18,25.9,,,21.228,,22.3377,,113,250.7,128,266.3,7,7,7.4,7.4,,,4503.41,
underway_7200.24834896,24834896,200506030,2006-01-01T20:00:00,,MULTIPOINT ((115.746 -32.0487)),115.746,-32.0487,164.2,,222.1545,,0,0.43,0.42,0.06,0.05,,,1017.3,,,51.4752,,,3.8764,0.2638,0.7307,,,,0,,,-1.3,-1.3,,,,-2.3,-3.3,0,,54.4,54.7,,,36.1328,,15.5,15.6,25.9,,,20.991,,22.0786,,101,238.4,105,242.8,8.8,8.8,9.7,9.7,,,4503.26,
