FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.28648197,28648197,200708040,2008-01-26T23:31:30,20080126233132,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,264.6,,349.4971,,0,0.33,0.05,-0.18,-0.36,,,999.09,,,0.0972,,,,-0.164,,,,,1.6,,,990.9,,,,,458.5,,,,75.9,86.3,,,0.0529,,19.9,17.4,25.9,,,18.7305,,21.6303,,147,157.7,118,129,2.7,2.7,6.9,6.9,,,,
underway_1200.28648248,28648248,200708040,2008-01-26T23:40:00,20080126234000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.4971,,0,0.52,0.13,0.67,0.4,,,998.91,,,0.3076,,,,-0.1312,,,,,1.7,,,1056.2,1059.9,,,,489.2,510.5,5.4,,76.4,86.2,,,0.1586,,19.9,17.6,25.9,,,18.7726,,21.6846,,137,147.7,130,140.5,3,3,9.5,9.5,,,,
underway_1200.28648368,28648368,200708040,2008-01-27T00:00:00,20080127000000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.4971,,0,0.33,0.14,0.45,0.22,,,998.53,,,0.3141,,,,-0.1558,,,,,1.9,,,1092.4,1098.5,,,,503.4,526.4,5.6,,73.5,86.9,,,0.1621,,20.7,17.5,25.9,,,18.9075,,21.647,,134,144.6,127,137.9,3.3,3.3,9.4,9.4,,,,
underway_1200.28648488,28648488,200708040,2008-01-27T00:20:00,20080127002000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.4971,,0,0.24,-0.22,-0.1,-0.37,,,998.64,,,0.313,,,,-0.123,,,,,2.2,,,1243.9,1249.1,,,,577.5,602.9,6.4,,71.2,84.5,,,0.1616,,20.9,17.5,26,,,18.9787,,21.6122,,138,148.6,132,142.9,3.8,3.8,10.2,10.2,,,,
underway_1200.28648608,28648608,200708040,2008-01-27T00:40:00,20080127004000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.4971,,0,0.33,0.13,-0.15,-0.45,,,998.38,,,0.313,,,,-0.1476,,,,,2.3,,,1186.8,1187.6,,,,555,569.8,6.2,,71.4,83.9,,,0.1618,,20.1,17.7,26,,,19.0285,,21.5801,,138,148.4,137,148,6.1,6.1,12.5,12.5,,,,
underway_1200.28648728,28648728,200708040,2008-01-27T01:00:00,20080127010000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.5026,,0,0.44,-0.27,-0.19,-0.43,,,998.36,,,0.313,,,,-0.1722,,,,,2.8,,,1412.8,1405.1,,,,654.2,677.1,7.4,,65.1,71.8,,,0.1619,,21,19.9,26,,,19.0605,,21.5397,,97,107.3,103,113.7,2.8,2.8,3.4,3.4,,,,
underway_1200.28648848,28648848,200708040,2008-01-27T01:20:00,20080127011959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.4971,,0,0.33,-0.07,-0.68,-0.9,,,998.08,,,0.313,,,,-0.123,,,,,3,,,1528.9,1513.7,,,,713,736.5,7.9,,48.1,60,,,0.1618,,21.9,21,26,,,19.1485,,21.562,,332,342.8,327,338,6.5,6.5,7,7,,,,
underway_1200.28648968,28648968,200708040,2008-01-27T01:40:00,20080127013959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.4971,,0,0.55,0.03,-2.07,-2.31,,,997.81,,,0.3152,,,,-0.1394,,,,,3.1,,,1505.2,1506.3,,,,696.3,729.3,8,,61.2,65.7,,,0.1628,,21.7,19.9,26,,,19.0834,,21.6115,,129,139.6,124,134.3,4.7,4.7,10.5,10.5,,,,
underway_1200.28649088,28649088,200708040,2008-01-27T02:00:00,20080127015959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,337.2,,349.4971,,0,0.46,0.11,-0.66,-0.95,,,997.56,,,0.3141,,,,-0.1312,,,,,,,,,2086.6,,,,,1050.8,10.4,,64.8,74.6,,,0.1621,,21.9,19.2,,,,19.2611,,21.6484,,135,145.8,131,141.7,5.6,5.6,16.9,16.9,,,,
underway_1200.28649208,28649208,200708040,2008-01-27T02:20:00,20080127021959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.5026,,0,0.37,-0.01,0.5,0.24,,,997.66,,,0.3173,,,,-0.1312,,,,,3,,,1555.2,1611,,,,774,751.8,8.5,,63.7,76.9,,,0.1637,,22.5,19,26,,,19.3679,,21.6651,,133,143.3,124,134.5,5,5,11.4,11.4,,,,
underway_1200.28649328,28649328,200708040,2008-01-27T02:40:00,20080127023959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,349.4971,,0,0.23,0.11,0.31,0.03,,,997.4,,,0.3173,,,,-0.1476,,,,,3.2,,,1477.1,1452.6,,,,672.6,708.9,7.8,,69.3,77.3,,,0.1637,,21.7,19.1,26,,,19.4314,,21.6574,,142,152.3,121,131.5,5,5,12.4,12.4,,,,
underway_1200.28649448,28649448,200708040,2008-01-27T03:00:00,20080127025959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.5026,,0,0.29,-0.12,0.3,0.06,,,997.44,,,0.3173,,,,-0.1558,,,,,3.5,,,1680.7,1644.2,,,,790.6,823.2,8.7,,46.6,67.6,,,0.1637,,23.3,20.2,26.1,,,19.4169,,21.6714,,257,267.6,262,272.6,13.1,13.1,14.2,14.2,,,,
underway_1200.28649539,28649539,200708040,2008-01-27T03:20:00,20080127031959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.5026,,0,0.15,-0.14,0.57,0.36,,,996.93,,,0.3173,,,,-0.123,,,,,4.2,,,2349.9,2299,,,,1137.6,1142.4,11.6,,31.1,31.6,,,0.1635,,24.5,24.9,26,,,19.4738,,21.7368,,289,299.1,291,301.5,12,12,13,13,,,,
underway_1200.28649659,28649659,200708040,2008-01-27T03:40:00,20080127033959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.519,,0,0.16,-0.41,-0.18,-0.38,,,996.89,,,0.3195,,,,-0.1558,,,,,2.3,,,1110.2,1132,,,,518.8,528.3,6.2,,29.4,30.2,,,0.1642,,24.5,24.7,25.9,,,19.5235,,21.848,,293,303.7,296,306,18.2,18.2,19.5,19.5,,,,
underway_1200.28649779,28649779,200708040,2008-01-27T04:00:00,20080127035959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.5245,,0,0.09,-0.26,-0.29,-0.52,,,996.74,,,0.3206,,,,-0.164,,,,,,,,,1061.3,,,,,487.5,5.9,,30,30.8,,,0.1643,,23.8,24,,,,19.5045,,21.9854,,280,290.9,284,294.4,11.8,11.8,12.9,12.9,,,,
underway_1200.28649899,28649899,200708040,2008-01-27T04:20:00,20080127041959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.5245,,0,-0.07,-0.48,-0.03,-0.34,,,996.47,,,0.3206,,,,-0.1558,,,,,1.9,,,954.4,1128.4,,,,477.5,636.5,6.1,,29.8,32.1,,,0.1638,,23.9,23.8,25.9,,,19.5786,,22.1336,,346,356.2,338,348.7,9.4,9.4,9.6,9.6,,,,
underway_1200.28650019,28650019,200708040,2008-01-27T04:40:00,20080127043959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.7113,,0,0.22,-0.17,-0.65,-0.84,,,996.58,,,0.3227,,,,-0.0984,,,,,2.4,,,1136.8,1222.3,,,,447.5,491.5,6.8,,29.7,30.4,,,0.1644,,23.8,23.9,26,,,19.6402,,22.2828,,318,328.4,318,328,16.8,16.8,16.8,16.8,,,,
underway_1200.28650139,28650139,200708040,2008-01-27T05:00:00,20080127045959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.953,,0,0.24,-0.08,-0.79,-1.08,,,996.24,,,0.3238,,,,-0.1968,,,,,2.8,,,1792.5,1772.5,,,,861.6,889.5,8.9,,33.5,35.1,,,0.1644,,23.7,23.7,26,,,19.7002,,22.4421,,350,360,340,350.3,19.8,19.8,19.7,19.7,,,,
underway_1200.28650259,28650259,200708040,2008-01-27T05:20:00,20080127051959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.953,,0,0.13,-0.2,-0.55,-0.67,,,996.58,,,0.3238,,,,-0.1886,,,,,2.2,,,1748.8,1272.6,,,,710,544.8,6.5,,33.5,34.2,,,0.1638,,23.8,24,25.9,,,19.7587,,22.6114,,310,320.3,309,319.4,15.4,15.4,16.2,16.2,,,,
underway_1200.28650379,28650379,200708040,2008-01-27T05:40:00,20080127053959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.9585,,0,0.41,0.13,-0.97,-1.14,,,996.94,,,0.3249,,,,-0.1886,,,,,1,,,662.4,667.8,,,,304.5,297.5,3.6,,36.5,37.2,,,0.1638,,23.1,23.3,25.9,,,19.7908,,22.7782,,303,312.9,301,310.7,20.4,20.4,21.8,21.8,,,,
underway_1200.28650481,28650481,200708040,2008-01-27T06:00:00,20080127055959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,349.9585,,0,0.25,-0.01,-0.1,-0.36,,,996.72,,,0.3249,,,,-0.2214,,,,,0.8,,,566.8,578.3,,,,248.2,247.1,3.1,,37.5,38.2,,,0.1633,,23.1,23.3,25.9,,,19.8201,,22.9248,,326,336.4,322,331.6,20.8,20.8,21.6,21.6,,,,
underway_1200.28650601,28650601,200708040,2008-01-27T06:20:00,20080127061959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.9585,,0,0.33,-0.19,0.02,-0.28,,,997.93,,,0.326,,,,-0.1722,,,,,1.2,,,1457.7,1217,,,,700.5,581.5,5.8,,44.2,44.8,,,0.1634,,22.1,22.2,25.9,,,19.8802,,23.0588,,253,263.2,263,273.3,23.7,23.7,25.8,25.8,,,,
underway_1200.28650721,28650721,200708040,2008-01-27T06:40:00,20080127063959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.4144,,0,0.33,-0.08,0.45,0.01,,,997.95,,,0.326,,,,-0.1804,,,,,1,,,1177.3,1136.2,,,,559.2,543.2,5.3,,43.5,44.1,,,0.1631,,21.6,21.8,25.9,,,19.9489,,23.1489,,267,276.9,274,283.1,13.4,13.4,14.6,14.6,,,,
underway_1200.28650841,28650841,200708040,2008-01-27T07:00:00,20080127065959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.4089,,0,0.27,-0.09,0.5,0.17,,,998.09,,,0.326,,,,-0.1312,,,,,0.8,,,1015.8,997.7,,,,476.1,468.1,4.5,,46.1,44.4,,,0.1629,,21.1,22.1,25.9,,,20.0055,,23.2259,,254,264,263,272.5,9.2,9.2,10,10,,,,
underway_1200.28650961,28650961,200708040,2008-01-27T07:20:00,20080127071959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.3101,,0,0.44,0.18,-0.04,-0.25,,,998.94,,,0.3281,,,,-0.1804,,,,,0.5,,,949.9,926.1,,,,456,434.5,3.9,,54.2,52.9,,,0.1637,,19.1,19.8,25.9,,,20.0745,,23.2988,,233,242.9,238,247.5,18.4,18.4,20.7,20.7,,,,
underway_1200.28651081,28651081,200708040,2008-01-27T07:40:00,20080127073959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.2496,,0,0.13,-0.09,-0.17,-0.51,,,998.97,,,0.3292,,,,-0.1804,,,,,0.3,,,726.9,734.1,,,,337.6,341.5,3,,48.4,47.6,,,0.1641,,19.6,20.2,25.9,,,20.1325,,23.3465,,296,305.7,299,309,14.4,14.4,15.7,15.7,,,,
underway_1200.28651201,28651201,200708040,2008-01-27T08:00:00,20080127075959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.1837,,0,0.33,-0.03,0.12,-0.46,,,1000.06,,,0.3292,,,,-0.164,,,,,0.2,,,366.4,328.2,,,,132.8,148.6,1.7,,46.3,47,,,0.1641,,18.5,18.7,25.9,,,20.1783,,23.3546,,260,269.8,270,279.8,15.5,15.5,16.5,16.5,,,,
underway_1200.28651321,28651321,200708040,2008-01-27T08:20:00,20080127081959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.1892,,0,0.39,0.06,0.29,0.14,,,1000.6,,,0.3281,,,,-0.164,,,,,0.1,,,434.2,428.2,,,,223.1,198.9,1.6,,44.9,45.8,,,0.1637,,18.5,18.5,25.9,,,20.1991,,23.2866,,276,285.7,280,290.1,11.1,11.1,12.4,12.4,,,,
underway_1200.28651441,28651441,200708040,2008-01-27T08:40:00,20080127083959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.1837,,0,0.2,-0.05,0.25,0.07,,,1001.1,,,0.3281,,,,-0.1804,,,,,0.1,,,100.5,129,,,,40.6,36.9,0.8,,40.6,41.5,,,0.1639,,17.9,18,25.9,,,20.218,,23.2409,,286,295.8,289,298.9,20.8,20.8,22.5,22.5,,,,
underway_1200.28651561,28651561,200708040,2008-01-27T09:00:00,20080127085959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.1837,,0,0.54,0.21,-0.09,-0.41,,,1001.02,,,0.327,,,,-0.1394,,,,,0,,,70.4,95.1,,,,25.9,23.7,0.5,,41.4,42.4,,,0.1637,,17.4,17.4,25.9,,,20.2305,,23.153,,289,299.3,292,301.6,17.2,17.2,18.6,18.6,,,,
underway_1200.28651681,28651681,200708040,2008-01-27T09:20:00,20080127091959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,350.1837,,0,0.26,0.01,0.32,-0.14,,,1001.65,,,0.326,,,,-0.1968,,,,,0,,,41.2,67.8,,,,13.5,12.3,0.2,,42,42.9,,,0.1634,,17,17.1,25.9,,,20.2461,,23.0649,,284,293.8,287,296.8,20.1,20.1,21.9,21.9,,,,
underway_1200.28651801,28651801,200708040,2008-01-27T09:40:00,20080127093959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.1837,,0,0.39,-0.19,0.56,0.1,,,1001.96,,,0.326,,,,-0.1804,,,,,0,,,11.3,37.5,,,,2.3,2.1,0,,43,44.2,,,0.1637,,16.9,16.9,25.9,,,20.2619,,22.974,,291,300.7,291,300.5,9.6,9.6,10.6,10.6,,,,
underway_1200.28651921,28651921,200708040,2008-01-27T10:00:00,20080127095959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,350.1837,,0,0.37,-0.04,-0.4,-0.7,,,1002.46,,,0.327,,,,-0.1476,,,,,0,,,-0.6,28.5,,,,-1,-1.6,0,,43.6,44.7,,,0.1646,,16.6,16.6,25.9,,,20.2729,,22.8714,,293,302.8,295,304.5,9.3,9.3,9.9,9.9,,,,
underway_1200.28652041,28652041,200708040,2008-01-27T10:20:00,20080127101959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,350.1837,,0,0.33,-0.13,0.19,-0.26,,,1003.06,,,0.3249,,,,-0.1804,,,,,0,,,-1.2,26.5,,,,-1.1,-1.2,0,,44.7,45.8,,,0.1638,,16.6,16.5,25.9,,,20.276,,22.7707,,293,302.9,297,307.1,8.5,8.5,9.4,9.4,,,,
underway_1200.28652161,28652161,200708040,2008-01-27T10:40:00,20080127103959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,350.1837,,0,-0.01,-0.16,-0.31,-0.53,,,1003.42,,,0.326,,,,-0.1394,,,,,0,,,-1.2,26.6,,,,-1.9,-2,0,,48.1,49.2,,,0.1648,,16.1,16.1,25.9,,,20.268,,22.6519,,285,294.6,286,296,6.7,6.7,7.5,7.5,,,,
underway_1200.28652281,28652281,200708040,2008-01-27T11:00:00,20080127105959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,350.1837,,0,-0.02,-0.22,0.35,0.15,,,1003.41,,,0.3238,,,,-0.164,,,,,0,,,-1.2,26.5,,,,-2,-2,0,,46.1,47.2,,,0.164,,15.8,15.8,25.9,,,20.2396,,22.5461,,304,313.7,304,313.9,8.8,8.8,9.4,9.4,,,,
underway_1200.28652401,28652401,200708040,2008-01-27T11:20:00,20080127111959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.1837,,0,-0.08,-0.32,-0.21,-0.39,,,1003.9,,,0.3249,,,,-0.164,,,,,0,,,-1.5,26.8,,,,-2.3,-2.8,0,,45,46,,,0.1649,,15.8,15.8,25.9,,,20.2127,,22.4538,,273,283.2,286,295.6,4.3,4.3,4.9,4.9,,,,
underway_1200.28652521,28652521,200708040,2008-01-27T11:40:00,20080127113959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.7717,,0,-0.04,-0.31,-0.27,-0.64,,,1003.9,,,0.3238,,,,-0.1394,,,,,0,,,-1.4,26.5,,,,-2.1,-1.6,0,,46.5,47.1,,,0.1647,,15.6,15.6,25.9,,,20.1854,,22.3394,,335,344.9,328,338.6,4.3,4.3,4.6,4.6,,,,
underway_1200.28652641,28652641,200708040,2008-01-27T12:00:00,20080127115959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.6289,,0,0.14,-0.16,0.54,0.19,,,1004.05,,,0.3216,,,,-0.1148,,,,,0,,,-1.2,25.4,,,,-2.3,-3.3,0,,50.1,51.3,,,0.1639,,15.2,15.2,25.9,,,20.1564,,22.2607,,323,332.9,318,328.7,3.4,3.4,3.9,3.9,,,,
underway_1200.28652761,28652761,200708040,2008-01-27T12:20:00,20080127121959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.5959,,0,0.09,-0.32,0.66,0.31,,,1004.13,,,0.3216,,,,-0.1394,,,,,0,,,-1,24.4,,,,-2.2,-2.7,0,,50.7,51.9,,,0.1641,,15,15,25.9,,,20.1235,,22.1896,,344,354.5,335,345.1,13.3,13.3,13.4,13.4,,,,
underway_1200.28652881,28652881,200708040,2008-01-27T12:40:00,20080127123959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.7882,,0,0.11,-0.34,0.32,0.01,,,1004.53,,,0.3216,,,,-0.1394,,,,,0,,,-1.8,24.7,,,,-1.9,-2.3,0,,47.7,48.7,,,0.1644,,15.1,15.1,25.9,,,20.0984,,22.1177,,311,321.4,309,319.2,10.3,10.3,10.8,10.8,,,,
underway_1200.28653001,28653001,200708040,2008-01-27T13:00:00,20080127125959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.7937,,0,0.04,-0.16,0.32,-0.03,,,1005.11,,,0.3216,,,,-0.1476,,,,,0,,,-1.7,21.2,,,,-1.9,-2,0,,41.2,42.1,,,0.1647,,15.4,15.4,25.9,,,20.0584,,22.0193,,285,295.3,288,297.8,12.3,12.3,13.6,13.6,,,,
underway_1200.28653121,28653121,200708040,2008-01-27T13:20:00,20080127131959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.7882,,0,0.46,0.17,0.22,-0.06,,,1005.33,,,0.3195,,,,-0.1394,,,,,0,,,-0.9,23.3,,,,-0.8,-1.7,0,,41.8,42.9,,,0.1641,,15.3,15.3,25.9,,,19.9613,,21.8772,,316,326.1,313,323.5,6.6,6.6,7.3,7.3,,,,
underway_1200.28653241,28653241,200708040,2008-01-27T13:40:00,20080127133959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.6838,,0,-0.1,-0.37,-0.05,-0.3,,,1005.69,,,0.3206,,,,-0.1312,,,,,0,,,-0.6,24.2,,,,-1.1,-1.8,0,,44.1,45.1,,,0.165,,15.1,15,25.9,,,19.7471,,21.7695,,307,316.9,305,315.1,5,5,5.4,5.4,,,,
underway_1200.28653361,28653361,200708040,2008-01-27T14:00:00,20080127135959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.5905,,0,-0.2,-0.43,-0.37,-0.86,,,1005.69,,,0.3206,,,,-0.1312,,,,,0,,,-1.7,25.2,,,,-1.7,-2.4,0,,47,47.5,,,0.1653,,14.7,14.8,25.9,,,19.6351,,21.6818,,299,309.7,302,312.1,4.4,4.4,4.9,4.9,,,,
underway_1200.28653481,28653481,200708040,2008-01-27T14:20:00,20080127141959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.7113,,0,-0.08,-0.35,0.61,0.36,,,1005.83,,,0.3184,,,,-0.1804,,,,,0,,,-1.7,22.3,,,,-1.2,-1,0,,51.2,52.3,,,0.1646,,14.2,14.2,25.9,,,19.6088,,21.5752,,317,327,314,324.1,13,13,14,14,,,,
underway_1200.28653601,28653601,200708040,2008-01-27T14:40:00,20080127143959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163,,349.7113,,0,-0.19,-0.51,-0.07,-0.34,,,1005.99,,,0.3195,,,,-0.1148,,,,,0,,,-1.1,24.6,,,,-1.5,-1.9,0,,52.6,53.9,,,0.1655,,14,14,25.9,,,19.5683,,21.481,,327,337.7,322,332.6,11.6,11.6,12,12,,,,
underway_1200.28653721,28653721,200708040,2008-01-27T15:00:00,20080127145959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163,,349.7168,,0,-0.05,-0.37,0.1,-0.3,,,1006.15,,,0.3173,,,,-0.1312,,,,,0,,,-0.8,24.1,,,,-1,-1.5,0,,50.9,51.7,,,0.1646,,14.2,14.3,25.9,,,19.5991,,21.3986,,331,341.7,326,336.3,11.8,11.8,12.2,12.2,,,,
underway_1200.28653841,28653841,200708040,2008-01-27T15:20:00,20080127151959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163,,349.7223,,0,-0.04,-0.6,-0.42,-0.78,,,1006.29,,,0.3184,,,,-0.0984,,,,,0,,,-1.4,24.5,,,,-1,-1.1,0,,51.1,52.1,,,0.1655,,14.2,14.3,25.9,,,19.5966,,21.3154,,329,339.5,324,334.2,10.3,10.3,10.8,10.8,,,,
underway_1200.28653961,28653961,200708040,2008-01-27T15:40:00,20080127153959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163,,349.7278,,0,0.1,-0.44,0.27,-0.17,,,1006.51,,,0.3162,,,,-0.1558,,,,,0,,,-1.7,24.5,,,,-1.1,-1.1,0,,51.6,52.5,,,0.1646,,14.2,14.2,25.9,,,19.5139,,21.2258,,323,333.1,319,329.6,11.1,11.1,11.4,11.4,,,,
underway_1200.28654081,28654081,200708040,2008-01-27T16:00:00,20080127155959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,163,,349.7278,,0,-0.34,-0.66,-0.2,-0.54,,,1006.7,,,0.3173,,,,-0.1476,,,,,0,,,-1.3,24.5,,,,-1.6,-1.6,0,,50.5,51.5,,,0.1655,,14.2,14.2,25.9,,,19.4924,,21.1326,,311,321,309,319.7,10.2,10.2,10.6,10.6,,,,
underway_1200.28654201,28654201,200708040,2008-01-27T16:20:00,20080127161959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163,,349.7278,,0,-0.16,-0.38,-0.48,-0.61,,,1006.73,,,0.3173,,,,-0.1476,,,,,0,,,-1.7,19.1,,,,-1.1,-1.2,0,,49.3,50.4,,,0.1659,,14.1,14.1,25.9,,,19.4653,,21.0231,,325,335.1,320,330.4,8.8,8.8,9.3,9.3,,,,
underway_1200.28654321,28654321,200708040,2008-01-27T16:40:00,20080127163959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,163,,349.9695,,0,-0.21,-0.46,0.39,0.2,,,1006.98,,,0.3152,,,,-0.1312,,,,,0,,,-1.4,23.9,,,,-1.3,-1.3,0,,49.4,50.5,,,0.1651,,13.9,14,25.9,,,19.4233,,20.9254,,328,338.3,323,332.6,6.5,6.5,6.6,6.6,,,,
underway_1200.28654441,28654441,200708040,2008-01-27T17:00:00,20080127165959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163,,349.9695,,0,-0.32,-0.6,0.07,-0.2,,,1007.32,,,0.3141,,,,-0.1804,,,,,0,,,-1.1,24.4,,,,-0.9,-0.8,0,,48.6,49.5,,,0.1649,,13.9,13.9,25.9,,,19.5451,,20.8374,,316,325.9,313,322.7,7.6,7.6,7.8,7.8,,,,
underway_1200.28654561,28654561,200708040,2008-01-27T17:20:00,20080127171959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,190.8,,349.4971,,0,-0.32,-0.6,0.3,0.01,,,1007.31,,,0.3141,,,,-0.123,,,,,0,,,-1.3,24.8,,,,-1.5,-1.9,0,,49.5,49.7,,,0.1652,,13.9,13.9,25.8,,,19.5557,,20.7514,,329,339.1,325,335.3,10,10,10.4,10.4,,,,
underway_1200.28654681,28654681,200708040,2008-01-27T17:40:00,20080127173959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,190.8,,349.541,,0,-0.12,-0.28,0.53,0.22,,,1007.62,,,0.313,,,,-0.164,,,,,0,,,-1.2,24.3,,,,-1.1,-1.2,0,,49.1,50.1,,,0.1649,,13.8,13.8,25.9,,,19.5379,,20.6702,,314,324.2,310,320.2,9.4,9.4,10.3,10.3,,,,
underway_1200.28654801,28654801,200708040,2008-01-27T18:00:00,20080127175959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,190.8,,349.7058,,0,-0.3,-0.66,0.09,-0.22,,,1007.85,,,0.3141,,,,-0.164,,,,,0,,,-0.8,24.2,,,,-1.5,-1.4,0,,50.2,51.1,,,0.1658,,13.8,13.8,25.9,,,19.5107,,20.5756,,299,309.1,300,309.9,11.7,11.7,12.6,12.6,,,,
