FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27857127,27857127,200708020,2007-10-19T00:18:20,20071019001820,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,105.7,,352.3975,,0,,,,,,,1009.47,,,0.0821,,34.52,,-0.1804,,230.4026,290.4,,0.7,,,584.1,556.5,,,,261.8,256.6,3.1,,65.5,66.7,34,,0.0496,,11,11.1,25.9,,,12.1895,,15.8177,,318,325.2,316,323.3,16.7,16.7,17.9,17.9,,,,15.77
underway_7200.27857737,27857737,200708020,2007-10-19T02:00:00,20071019020000,MULTIPOINT ((147.3488 -42.8809)),147.3488,-42.8809,348.6,,344.707,,6.4,0.55,0.17,1.93,1.45,,,1008.53,,,0.0831,,34.33,,-0.0902,,226.9909,285.62,,1.3,,,857.3,795,,,,394.5,366.3,4.5,,52.7,54.3,34,,0.0496,,12.5,12.5,25.9,,,12.1216,,16.5653,,284,310.4,285,310.6,24,27.6,25.8,29.5,,,,16.55
underway_7200.27858457,27858457,200708020,2007-10-19T04:00:00,20071019040000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,235.7,,352.9138,,0,0.32,-0.03,1.56,1.32,,,1011,,,0.0842,,34.26,,-0.1804,,225.7452,284.04,,1.6,,,1750.7,1733,,,,906.9,913.6,8.4,,48.4,48.9,34,,0.05,,13.3,13.6,25.9,,,12.1809,,16.8125,,266,273.3,276,282.8,19.6,19.6,21.5,21.5,,,,16.84
underway_7200.27859177,27859177,200708020,2007-10-19T06:00:00,20071019060000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,143.3,,352.9138,,0,0.71,0.3,-0.27,-0.53,,,1011.98,,,0.0842,,34.21,,-0.0246,,225.5784,283.78,,0.4,,,926.7,948.1,,,,523.2,487.8,4.2,,42.5,43.2,34,,0.0499,,13.7,13.9,25.9,,,12.2356,,16.9257,,267,274,274,281.1,38.6,38.6,41.5,41.5,,,,16.96
underway_7200.27859897,27859897,200708020,2007-10-19T08:00:00,20071019075959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,172.7,,352.9138,,0,0.5,0.08,-0.23,-0.63,,,1013.03,,,0.0831,,34.35,,-0.0492,,227.5758,286.55,,0,,,73.5,71.5,,,,29.7,25.8,0.5,,44.3,45.4,34,,0.0497,,13.1,13.1,25.9,,,12.176,,16.4537,,300,306.6,300,306.9,32.6,32.6,34.9,34.9,,,,16.44
underway_7200.27860617,27860617,200708020,2007-10-19T10:00:00,20071019095959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.47,0.1,1.34,1.09,,,1016.2,,,0.0842,,34.25,,-0.0492,,227.0625,285.66,,0,,,-0.8,5.9,,,,-1.2,-1.4,0,,48.8,50.7,34,,0.0501,,12.2,12.2,25.8,,,12.2659,,16.7289,,324,330.6,320,326.7,18,18,18.8,18.8,,,,16.7
underway_7200.27861337,27861337,200708020,2007-10-19T12:00:00,20071019115959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.21,-0.11,1.01,0.79,,,1017.29,,,0.0831,,34.34,,-0.1394,,228.1571,287.33,,0,,,-1.3,5.9,,,,-1.8,-1.9,0,,53.9,54.1,34,,0.0497,,12.3,12.3,25.9,,,13.247,,16.4545,,338,345.4,331,338.3,13.2,13.2,13.1,13.1,,,,16.39
underway_7200.27862057,27862057,200708020,2007-10-19T14:00:00,20071019135959,MULTIPOINT ((147.3806 -43.0264)),147.3806,-43.0264,173.8,,175.0836,,12.5,0.3,-0.05,0.83,0.48,,,1016.55,,,0.0842,,34.14,,0,,225.1695,282.97,,0,,,-1.4,6.3,,,,-1.7,-1,0,,56,56,34,,0.0497,,12.1,12.2,25.9,,,13.5075,,17.2006,,276,71.5,288,82.7,24.5,25.4,24.8,23.1,,,,17.15
underway_7200.27862777,27862777,200708020,2007-10-19T16:00:00,20071019155959,MULTIPOINT ((147.7322 -43.3512)),147.7322,-43.3512,138.7,,141.5204,,12.4,1.1,-1.07,3.23,-1.62,,,1016.99,,,0.0864,,34,,-0.0328,,223.0838,280.17,,0,,,-2.2,6.7,,,,-3.1,-2.5,0,,61.7,62.8,34,,0.0505,,12.4,12.1,25.9,,,12.3041,,17.7323,,318,171.3,317,168.1,18,5.6,19,6.7,,,,17.69
underway_7200.27863497,27863497,200708020,2007-10-19T18:00:00,20071019175959,MULTIPOINT ((147.5935 -43.4002)),147.5935,-43.4002,52.8,,49.0375,,4.5,0.84,-0.32,3.48,0,,,1016.66,,,0.0853,,34.07,,-0.082,,223.5546,280.91,,0,,,-1.3,9.1,,,,-1.7,-2.6,0,,65.2,65.7,34,,0.05,,11.6,11.9,25.9,,,12.3667,,17.5319,,305,269.2,318,281.9,20,19.4,20.2,20.6,,,,17.49
underway_7200.27864217,27864217,200708020,2007-10-19T20:00:00,20071019195959,MULTIPOINT ((147.7107 -43.2908)),147.7107,-43.2908,271.2,,271.7303,,4.9,0.73,-0.4,9.14,-3.86,,,1017.99,,,0.0842,,34.26,,0,,226.4032,284.78,,0,,,148.8,198.4,,,,120.6,93.2,0.8,,68.6,68.7,34,,0.0501,,11.8,11.8,25.9,,,12.3674,,16.7513,,327,44.8,332,47.8,18.3,21.4,17,19.9,,,,16.76
underway_7200.27864937,27864937,200708020,2007-10-19T22:00:00,20071019215959,MULTIPOINT ((147.3886 -43.0655)),147.3886,-43.0655,331.6,,341.0596,,11.7,0.34,-0.47,0.85,0.19,,,1019.56,,,0.0831,,34.39,,-0.082,,226.6704,285.42,,0.6,,,982.6,957.3,,,,396.5,457.7,4.4,,47.2,46.8,34,,0.0497,,12.7,12.8,25.9,,,12.6588,,16.4365,,329,358.4,281,348,1.9,13.6,3.3,13.7,,,,16.47
underway_7200.27865657,27865657,200708020,2007-10-20T00:00:00,20071019235959,MULTIPOINT ((147.3362 -42.8858)),147.3362,-42.8858,201.7,,275.0372,,0,0.42,0.06,0.66,0.38,,,1018.81,,,0.2159,,32,,0.1476,,225.1378,280.81,,1.9,,,1641.6,1566.2,,,,816,806.3,7.7,,37.9,38.6,34,,0.1179,,16.3,16.1,25.9,,,12.6299,,19.0119,,323,47.8,326,51.1,11.4,11.4,10.6,10.6,,,,21.66
underway_7200.27866377,27866377,200708020,2007-10-20T02:00:00,20071020015959,MULTIPOINT ((147.3362 -42.8858)),147.3362,-42.8858,205.6,,275.0208,,0,,,,,,,1016.84,,,0.0972,,32.94,,-0.082,,222.2216,277.96,,2.6,,,1846.7,1779.1,,,,916.4,900.3,9.1,,27.4,28.6,34,,0.0547,,19.5,19,25.9,,,13.0373,,19.4211,,328,53.1,335,59.6,7.4,7.4,7.1,7.1,,,,20
underway_7200.27867097,27867097,200708020,2007-10-20T04:00:00,20071020035959,MULTIPOINT ((147.3362 -42.8859)),147.3362,-42.8859,188.3,,274.8065,,0,,,,,,,1014.91,,,0.0982,,32.57,,0.0164,,220.0057,274.78,,1.9,,,1581.4,1539.6,,,,790.2,799.2,7.9,,17,18.5,34,,0.0549,,22.6,22.3,26,,,14.1225,,19.7659,,346,71.3,350,75.1,7.4,7.4,7.1,7.1,,,,21.09
underway_7200.27867817,27867817,200708020,2007-10-20T06:00:00,20071020055959,MULTIPOINT ((147.3363 -42.8858)),147.3363,-42.8858,9.3,,275.5481,,0,,,,,,,1014.1,,,0.0993,,32.24,,-0.1148,,216.6909,270.01,,0.5,,,919.1,917.9,,,,455.5,471.4,4.2,,45.3,44.5,34,,0.0549,,17.5,18.2,25.9,,,14.3876,,20.3887,,161,245.4,165,249.3,14.5,14.5,14.9,14.9,,,,22.27
underway_7200.27868537,27868537,200708020,2007-10-20T08:00:00,20071020075959,MULTIPOINT ((147.3362 -42.8858)),147.3362,-42.8858,147,,275.4822,,0,,,,,,,1015.36,,,0.1015,,32.09,,-0.123,,213.6821,265.88,,0,,,83.2,88.3,,,,39.3,39.2,0.4,,62.4,62.3,34,,0.0554,,13.6,13.7,25.9,,,14.1455,,21.0799,,170,254.8,176,260.9,7.8,7.8,8.2,8.2,,,,23.03
underway_7200.27869257,27869257,200708020,2007-10-20T10:00:00,20071020095959,MULTIPOINT ((147.3827 -43.005)),147.3827,-43.005,175.6,,175.7812,,12.7,,,,,,,1016.33,,,0.1015,,32.95,,-0.123,,207.2192,258.29,,0,,,-1.6,6.4,,,,-2,-1.6,0,,70.2,70.7,34,,0.0554,,12.8,12.8,25.9,,,13.9018,,21.0617,,211,6.8,159,357.1,3.2,15.4,2.7,15.3,,,,22.03
underway_7200.27869977,27869977,200708020,2007-10-20T12:00:00,20071020115959,MULTIPOINT ((147.4316 -43.4005)),147.4316,-43.4005,198.8,,198.9349,,12.8,,,,,,,1015.2,,,0.1026,,33.58,,-0.0328,,202.3303,252.51,,0,,,-1.7,4.9,,,,-1.4,-0.8,0,,76.5,77,34,,0.0562,,12.4,12.3,25.9,,,12.7334,,20.7718,,323,47.2,329,50.8,9.7,10.9,10.2,10.1,,,,21.36
underway_7200.27870697,27870697,200708020,2007-10-20T14:00:00,20071020135959,MULTIPOINT ((147.1231 -43.6877)),147.1231,-43.6877,235,,235.827,,11.2,,,,,,,1012.24,,,0.1015,,33.97,,-0.082,,201.4555,251.68,,0,,,-1.2,4.8,,,,-0.4,-0.5,0,,74.2,74.9,34,,0.0561,,11.4,11.4,25.9,,,12.3925,,20.3292,,278,25.1,272,20.2,15.6,25,14,24,,,,20.65
underway_7200.27871417,27871417,200708020,2007-10-20T16:00:00,20071020155959,MULTIPOINT ((146.7836 -43.9102)),146.7836,-43.9102,225.3,,233.1409,,9.9,,,,,,,1011.77,,,0.1015,,,,0.0328,,,,,0,,,-0.9,8.3,,,,-0.3,-0.4,0,,79.4,79.6,,,0.0566,,11.4,11.4,25.9,,,11.8693,,19.7523,,299,50.5,306,55.6,29.5,34.8,27.4,31.8,,,,
underway_7200.27872137,27872137,200708020,2007-10-20T18:00:00,20071020175959,MULTIPOINT ((146.4617 -44.1321)),146.4617,-44.1321,226.9,,232.1576,,10.2,,,,,,,1011.47,,,0.1015,,,,0,,,,,0,,,-1,10.3,,,,-0.4,0,0,,86.3,86.2,,,0.0572,,11.1,11.1,25.9,,,12.1589,,19.1144,,289,44.3,293,46.7,30.6,37,28.5,34.5,,,,
underway_7200.27872857,27872857,200708020,2007-10-20T20:00:00,20071020195959,MULTIPOINT ((146.138 -44.3582)),146.138,-44.3582,221.1,,226.972,,9.6,,,,,,,1012.44,,,0.1004,,,,0.041,,,,,0,,,59.6,69,,,,27.8,27.1,0.3,,82.6,82.2,,,0.0569,,11.3,11.3,25.9,,,11.7561,,18.768,,271,31.2,269,28.6,22,29.6,20.3,28.2,,,,
underway_7200.27873577,27873577,200708020,2007-10-20T22:00:00,20071020215959,MULTIPOINT ((145.8308 -44.6083)),145.8308,-44.6083,220.3,,226.2799,,9.8,,,,,,,1012.57,,,0.1004,,,,-0.0082,,,,,0.6,,,1019.9,943.9,,,,496.6,478.2,4.4,,81.5,81.3,,,0.057,,11.6,11.8,25.9,,,12.1126,,18.7143,,275,34.7,276,34,22.9,30.3,21.1,28.6,,,,
underway_7200.27874297,27874297,200708020,2007-10-21T00:00:00,20071021000000,MULTIPOINT ((145.4772 -44.85)),145.4772,-44.85,228.7,,224.1376,,10.2,,,,,,,1013.56,,,0.1004,,,,-0.1394,,,,,1,,,778.7,701.5,,,,368.4,342.9,4.1,,82.8,81.6,,,0.0569,,9.9,10,25.9,,,12.5864,,18.8057,,210,354,191,345.1,7.5,17.5,8.4,17.7,,,,
underway_7200.27875017,27875017,200708020,2007-10-21T02:00:00,20071021020000,MULTIPOINT ((145.1002 -45.1027)),145.1002,-45.1027,224.1,,225.5768,,11.5,,,,,,,1013.11,,,40.8832,,,,0.1394,,,,,2,,,1490.6,1443.2,,,,789.8,733.9,7.8,,65.4,64.6,,,35.2159,,9.9,10,25.9,,,12.368,,12.6843,,210,356.2,176,345.9,3.6,15,4.8,15.1,,,,
underway_7200.27875737,27875737,200708020,2007-10-21T04:00:00,20071021040000,MULTIPOINT ((144.7263 -45.3687)),144.7263,-45.3687,222.8,,226.181,,10.8,,,,,,,1012.46,,,40.3454,,,,0.0246,,,,,1.5,,,1403.6,1327.8,,,,694.2,666.3,7,,65.2,65.3,,,35.1239,,9.7,9.7,25.9,,,11.6168,,12.2277,,101,346.8,111,340,2.7,9.6,3.7,9.9,,,,
underway_7200.27876457,27876457,200708020,2007-10-21T06:00:00,20071021060000,MULTIPOINT ((144.3387 -45.6352)),144.3387,-45.6352,226.4,,228.2245,,11.6,,,,,,,1010.52,,,39.5497,,,,0.164,,,,,0.4,,,573.5,569.8,,,,272.9,273.9,3.2,,63.2,63.2,,,34.9778,,9.4,9.5,25.9,,,11.0948,,11.5558,,54,357.1,71,348.4,3.8,7.8,4.1,8,,,,
underway_7200.27877177,27877177,200708020,2007-10-21T08:00:00,20071021080000,MULTIPOINT ((143.9593 -45.8973)),143.9593,-45.8973,224.1,,225.835,,11.3,,,,,,,1010.96,,,38.6721,,,,0.5084,,,,,0,,,93.9,101.9,,,,44.5,43.7,0.5,,67,67.3,,,34.8193,,9,9,25.9,,,10.5484,,10.8024,,334,35.8,338,34.2,6.9,11.3,6.5,10.7,,,,
underway_7200.27877897,27877897,200708020,2007-10-21T10:00:00,20071021100000,MULTIPOINT ((143.5935 -46.1602)),143.5935,-46.1602,224.1,,225.3131,,11.4,,,,,,,1009.84,,,39.3891,,,,0.5904,,,,,0,,,-1.1,12.4,,,,-0.8,-0.7,0,,60.5,61.7,,,34.9356,,9,9,25.9,,,11.1903,,11.4326,,319,33.8,322,32.5,7.2,12.9,6.7,12.3,,,,
underway_7200.27878617,27878617,200708020,2007-10-21T12:00:00,20071021120000,MULTIPOINT ((143.2073 -46.4251)),143.2073,-46.4251,226.5,,227.2192,,12,,,,,,,1008.55,,,38.0055,,,,0.6314,,,,,0,,,-0.6,10.8,,,,-0.6,-0.6,0,,67.5,67.7,,,34.804,,8.3,8.3,26,,,9.5062,,10.1137,,323,27.6,326,23.8,5.9,12.7,5,12.2,,,,
underway_7200.27879337,27879337,200708020,2007-10-21T14:00:00,20071021140000,MULTIPOINT ((142.8105 -46.6954)),142.8105,-46.6954,223.2,,222.984,,11,,,,,,,1006.57,,,37.3804,,,,0.697,,,,,0,,,-1,9.7,,,,-0.7,-1,0,,66,65.9,,,34.5943,,7.7,7.7,25.9,,,9.4094,,9.6657,,303,46.7,311,50.3,14.6,19.8,14.1,18.3,,,,
underway_7200.27880057,27880057,200708020,2007-10-21T16:00:00,20071021160000,MULTIPOINT ((142.4159 -46.9623)),142.4159,-46.9623,223.8,,226.1481,,11.9,,,,,,,1004.5,,,37.234,,,,0.7954,,,,,0,,,-1,9.8,,,,-1.6,-0.8,0,,80.3,82.1,,,34.5741,,7.2,7,25.9,,,9.2281,,9.5298,,284,34.6,285,34.1,17,25.4,15.6,24,,,,
underway_7200.27880777,27880777,200708020,2007-10-21T18:00:00,20071021180000,MULTIPOINT ((142.0439 -47.2301)),142.0439,-47.2301,221.9,,226.6974,,10.9,,,,,,,1001.96,,,36.7881,,,,0.5658,,,,,0,,,-1.3,11,,,,-0.7,-0.4,0,,72.4,,,,34.5004,,7.6,,25.9,,,8.8343,,9.1272,,288,42.9,292,45.2,23.8,30.5,22.3,28.5,,,,
underway_7200.27881497,27881497,200708020,2007-10-21T20:00:00,20071021200000,MULTIPOINT ((141.6899 -47.4948)),141.6899,-47.4948,213.3,,221.0284,,10.8,,,,,,,1000.09,,,36.798,,,,0.6068,,,,,0,,,32.9,40.4,,,,13.8,12.8,0.3,,83.3,85.3,,,34.5171,,5.6,5.4,25.9,,,8.8192,,9.1205,,273,36,275,36.6,23,30.8,21.5,29.2,,,,
underway_7200.27882217,27882217,200708020,2007-10-21T22:00:00,20071021220000,MULTIPOINT ((141.3713 -47.6851)),141.3713,-47.6851,223.7,,231.427,,7.2,,,,,,,999.65,,,37.0165,,,,0.2542,,,,,0.3,,,940.1,918,,,,470.8,477.4,4.1,,67.7,69.2,,,34.572,,6.9,6.9,25.9,,,8.9806,,9.2988,,252,17.1,245,11.4,38.6,45.4,37.1,44.1,,,,
underway_7200.27882937,27882937,200708020,2007-10-22T00:00:00,20071022000000,MULTIPOINT ((141.1711 -47.8413)),141.1711,-47.8413,224.7,,232.3334,,5.4,,,,,,,1000.29,,,36.8231,,,,0.1312,,,,,1.4,,,1555.2,1569.8,,,,602.7,651.6,7.8,,72.5,72.8,,,34.5369,,7.1,7.1,25.9,,,8.82,,9.1272,,257,21.7,250,15.4,36.3,41.3,35,40.2,,,,
underway_7200.27883657,27883657,200708020,2007-10-22T02:00:00,20071022020000,MULTIPOINT ((140.9375 -47.9802)),140.9375,-47.9802,231,,232.0587,,6.6,,,,,,,1001.55,,,36.5368,,,,0.0984,,,,,2.1,,,1312,1256.6,,,,646.7,609.6,7.3,,71.4,71.4,,,34.475,,6.9,6.9,25.9,,,8.5897,,8.8822,,250,16.3,240,8.5,35.5,41.7,34.1,40.5,,,,
underway_7200.27884377,27884377,200708020,2007-10-22T04:00:00,20071022040000,MULTIPOINT ((140.687 -48.1304)),140.687,-48.1304,226.7,,228.5431,,6.9,,,,,,,1002.42,,,36.4822,,,,0.082,,,,,1,,,540.2,553.5,,,,283.1,291.2,4.1,,67.1,65.9,,,34.46,,7.3,7.4,25.9,,,8.5523,,8.8386,,259,24.4,254,20.1,27.2,33.1,25.6,31.7,,,,
underway_7200.27885097,27885097,200708020,2007-10-22T06:00:00,20071022060000,MULTIPOINT ((140.4218 -48.3138)),140.4218,-48.3138,221.7,,225.5658,,8.1,,,,,,,1001.67,,,36.6898,,,,0.164,,,,,0.3,,,369.8,367.9,,,,168.5,166.4,2.3,,68.4,67.5,,,34.5037,,7.3,7.4,25.9,,,8.7431,,9.0178,,267,32.6,265,30.3,32.2,39,30.1,37.1,,,,
underway_7200.27885817,27885817,200708020,2007-10-22T08:00:00,20071022080000,MULTIPOINT ((140.1729 -48.5402)),140.1729,-48.5402,216.5,,221.5228,,8.8,,,,,,,1000.51,,,37.2034,,,,0.4838,,,,,0,,,56.6,70.1,,,,23,25,0.4,,73.3,72.4,,,34.609,,8.2,8.2,25.9,,,9.185,,9.4609,,282,49.7,287,53.9,35.2,40.2,32.6,37,,,,
underway_7200.27886537,27886537,200708020,2007-10-22T10:00:00,20071022100000,MULTIPOINT ((139.9098 -48.7875)),139.9098,-48.7875,219.4,,227.6477,,9.4,,,,,,,997.39,,,37.3465,,,,0.5904,,,,,0,,,-1.4,14.9,,,,-1.3,-1.6,0,,85.3,86.1,,,34.6392,,8.7,8.6,25.8,,,9.3244,,9.5829,,295,57.1,303,63.2,42.4,46.8,39.2,42.5,,,,
underway_7200.27887257,27887257,200708020,2007-10-22T12:00:00,20071022120000,MULTIPOINT ((139.6686 -49.0065)),139.6686,-49.0065,207.9,,225.9174,,7.9,,,,,,,994.83,,,36.4615,,,,0.6068,,,,,0,,,-1.4,15.9,,,,-0.3,-0.6,0,,92.9,90.4,,,34.4732,,8.4,8.5,26,,,8.5396,,8.8026,,287,50.5,295,56.9,35.8,40.3,33.4,37.1,,,,
underway_7200.27887977,27887977,200708020,2007-10-22T14:00:00,20071022140000,MULTIPOINT ((139.4512 -49.1994)),139.4512,-49.1994,210.8,,227.5159,,6,,,,,,,994.74,,,36.0779,,,,0.7462,,,,,0,,,-1,15.8,,,,-1.8,-1.1,0,,73.3,73.6,,,34.3894,,7.4,7.4,25.9,,,8.187,,8.473,,262,29.4,259,27.1,38.9,44.2,36.8,42.2,,,,
underway_7200.27888697,27888697,200708020,2007-10-22T16:00:00,20071022160000,MULTIPOINT ((139.217 -49.3484)),139.217,-49.3484,221.6,,232.24,,5.2,,,,,,,995.65,,,35.9261,,,,0.6724,,,,,0,,,-1.1,14.7,,,,-1.8,-1.8,0,,67.8,68.3,,,34.3616,,6.7,6.7,25.8,,,8.0593,,8.3364,,272,33.2,271,32.5,35.9,40.1,33.7,38,,,,
underway_7200.27889417,27889417,200708020,2007-10-22T18:00:00,20071022180000,MULTIPOINT ((138.951 -49.5041)),138.951,-49.5041,227,,234.0472,,6.4,,,,,,,995.85,,,35.6158,,,,0.6724,,,,,0,,,-1.3,15.1,,,,-1.6,-1.2,0,,71,71,,,34.2922,,6.7,6.7,25.9,,,7.7981,,8.069,,275,34.9,274,33.7,34.1,39.2,31.9,37.1,,,,
underway_7200.27890137,27890137,200708020,2007-10-22T20:00:00,20071022200000,MULTIPOINT ((138.6742 -49.6796)),138.6742,-49.6796,225.9,,236.4587,,6.7,,,,,,,994.8,,,35.0433,,,,0.574,,,,,0,,,10.7,26.7,,,,5.2,4.2,0.1,,69.4,68.5,,,34.1629,,6.8,6.7,25.9,,,7.3004,,7.5728,,279,36.3,280,36.6,36.6,41.9,34.1,39.4,,,,
underway_7200.27890857,27890857,200708020,2007-10-22T22:00:00,20071022220000,MULTIPOINT ((138.3873 -49.8507)),138.3873,-49.8507,235,,240.3369,,7.3,,,,,,,993.79,,,34.8238,,,,0.2214,,,,,0.2,,,314.9,308.3,,,,138.6,137.2,1.7,,79.4,78,,,34.1589,,5.9,6,25.9,,,7.1217,,7.3348,,261,17.2,253,10.7,28,35,26.9,34.1,,,,
underway_7200.27891577,27891577,200708020,2007-10-23T00:00:00,20071023000000,MULTIPOINT ((138.2503 -49.9795)),138.2503,-49.9795,220.9,,233.5144,,7.4,,,,,,,992.14,,,34.531,,,,0.2214,,,,,0.2,,,204.7,213.7,,,,81.3,81.7,1.3,,87.5,86.5,,,34.1184,,5.9,5.8,25.9,,,6.7747,,7.0521,,274,35.3,274,35.5,32.6,38.1,30.4,35.8,,,,
underway_7200.27892297,27892297,200708020,2007-10-23T02:00:00,20071023020000,MULTIPOINT ((137.9896 -50.1481)),137.9896,-50.1481,220.6,,229.845,,6.7,,,,,,,990.04,,,34.5627,,,,0.123,,,,,0.8,,,634.2,613.4,,,,276.4,273.7,3.6,,86.5,86,,,34.1259,,6.5,6.6,25.8,,,6.8104,,7.0797,,271,34.7,270,34.1,35.7,41,33.4,38.7,,,,
underway_7200.27893017,27893017,200708020,2007-10-23T04:00:00,20071023040000,MULTIPOINT ((137.7033 -50.3067)),137.7033,-50.3067,234.2,,234.7778,,6.7,,,,,,,991.48,,,34.614,,,,0.082,,,,,1.8,,,2290.9,2089.8,,,,1132.5,1075.5,9.9,,70.1,70.2,,,34.1438,,6.1,6.2,25.9,,,6.859,,7.1184,,260,21.4,253,15.8,41.3,47.5,39.3,45.7,,,,
underway_7200.27893737,27893737,200708020,2007-10-23T06:00:00,20071023060000,MULTIPOINT ((137.4634 -50.4286)),137.4634,-50.4286,236.2,,234.278,,7.1,,,,,,,993.65,,,34.555,,,,0.0984,,,,,0.6,,,834.6,507.2,,,,421.7,309.8,3.5,,65.6,68.8,,,34.1218,,5.5,5.2,25.9,,,6.7988,,7.0753,,252,15.1,244,8.2,47.4,54.2,46.1,53.1,,,,
underway_7200.27894457,27894457,200708020,2007-10-23T08:00:00,20071023080000,MULTIPOINT ((137.214 -50.5394)),137.214,-50.5394,244,,241.2048,,3.8,,,,,,,996.33,,,34.9756,,,,0.3526,,,,,0.1,,,208.6,211.5,,,,104,99.6,1.4,,61,60.5,,,34.1872,,5.4,5.4,25.8,,,7.2291,,7.4736,,250,8.1,240,359.2,40.3,44.1,39.5,43.3,,,,
underway_7200.27895177,27895177,200708020,2007-10-23T10:00:00,20071023100000,MULTIPOINT ((136.9487 -50.6406)),136.9487,-50.6406,245.9,,241.2708,,6.6,,,,,,,997.56,,,34.7298,,,,0.6478,,,,,0,,,-0.2,17,,,,-0.8,-0.9,0,,64.5,63.7,,,34.1437,,5.2,5.3,25.9,,,6.9961,,7.2464,,261,16.3,252,8.6,30.6,36.9,29.4,35.9,,,,
underway_7200.27895897,27895897,200708020,2007-10-23T12:00:00,20071023120000,MULTIPOINT ((136.6497 -50.7691)),136.6497,-50.7691,227.7,,239.7546,,7.2,,,,,,,998.02,,,34.7593,,,,0.6478,,,,,0,,,-1.2,15.8,,,,-1.2,-0.7,0,,69,68.8,,,34.1615,,5.5,5.4,25.9,,,7.0018,,7.261,,275,27.2,271,23.9,24.3,30.6,22.7,29.3,,,,
underway_7200.27896617,27896617,200708020,2007-10-23T14:00:00,20071023140000,MULTIPOINT ((136.339 -50.9219)),136.339,-50.9219,232.5,,241.3971,,7.5,,,,,,,,,,33.9499,,,,0.6478,,,,,0,,,-2.3,16,,,,-1.1,-1.1,0,,77.8,77.6,,,34.0709,,5.8,5.7,25.9,,,6.1801,,6.4543,,307,52.3,315,58.4,26,29.8,24.4,27.4,,,,
underway_7200.27897337,27897337,200708020,2007-10-23T16:00:00,20071023160000,MULTIPOINT ((136.0108 -51.0885)),136.0108,-51.0885,231.3,,240.304,,8.1,,,,,,,991.54,,,33.5064,,,,0.7134,,,,,0,,,-1.4,16.3,,,,-1,-1.2,0,,92.7,94.1,,,34.0137,,6.1,6,25.9,,,5.7038,,6.0157,,325,70.1,337,79.9,30.4,32.2,28.3,28.6,,,,
underway_7200.27898057,27898057,200708020,2007-10-23T18:00:00,20071023180000,MULTIPOINT ((135.6882 -51.2727)),135.6882,-51.2727,222.3,,236.4478,,7.7,,,,,,,988.33,,,33.8789,,,,0.7052,,,,,0,,,-1.6,18.3,,,,-0.4,0.2,0,,95.5,94.6,,,34.0656,,6.8,6.8,25.9,,,6.0844,,6.3804,,301,53.5,305,56.7,36,40.1,33.4,37,,,,
underway_7200.27898777,27898777,200708020,2007-10-23T20:00:00,20071023200001,MULTIPOINT ((135.4226 -51.4831)),135.4226,-51.4831,214.1,,228.9825,,8.6,,,,,,,987.02,,,33.5872,,,,0.7134,,,,,0,,,9.4,28.8,,,,4.4,4.2,0,,93.9,92.9,,,34.0265,,6.4,6.5,25.9,,,5.8014,,6.0935,,301,61,309,67.5,39.2,42.6,36.3,38.7,,,,
