FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.34320397,34320397,201112000,2011-10-11T02:35:40,20111010040533,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,0,0,1.0547,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320399,34320399,201112000,2011-10-11T02:36:00,20111011023600,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,200.7,351.884,115.5652,,0,0.55,0.32,0.16,-0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320405,34320405,201112000,2011-10-11T02:37:00,20111011023700,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.764,308.7708,,0,0.54,0.26,0.13,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320411,34320411,201112000,2011-10-11T02:38:00,20111011023800,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.538,284.3811,,0,0.44,0.19,0.15,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320417,34320417,201112000,2011-10-11T02:39:00,20111011023900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.52,117.8119,,0,0.6,0.18,0.22,-0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320423,34320423,201112000,2011-10-11T02:40:00,20111011024000,MULTIPOINT ((147.3413 -42.8792)),147.3413,-42.8792,200.7,351.911,93.2629,,0,0.46,0.26,0.33,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320429,34320429,201112000,2011-10-11T02:41:00,20111011024100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.64,286.9025,,0,0.61,0.05,0.22,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320435,34320435,201112000,2011-10-11T02:42:00,20111011024200,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.363,262.3151,,0,0.38,0.13,0.31,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320441,34320441,201112000,2011-10-11T02:43:00,20111011024300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.312,238.233,,0,0.43,0.12,0.37,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320447,34320447,201112000,2011-10-11T02:44:00,20111011024400,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.304,72.3779,,0,0.38,0.08,0.36,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320453,34320453,201112000,2011-10-11T02:45:00,20111011024500,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.367,49.2407,,0,0.5,0.09,0.34,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320459,34320459,201112000,2011-10-11T02:46:00,20111011024600,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.282,244.6326,,0,0.38,0.12,0.26,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320465,34320465,201112000,2011-10-11T02:47:00,20111011024700,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.248,222.1381,,0,0.36,0.17,0.24,-0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320471,34320471,201112000,2011-10-11T02:48:00,20111011024800,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.26,58.3374,,0,0.47,0.25,0.31,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320477,34320477,201112000,2011-10-11T02:49:00,20111011024900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.28,37.326,,0,0.54,0.25,0.18,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320483,34320483,201112000,2011-10-11T02:50:00,20111011025000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.242,17.265,,0,0.46,0.22,0.52,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320489,34320489,201112000,2011-10-11T02:51:00,20111011025100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.278,215.6067,,0,0.44,0.1,0.39,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320495,34320495,201112000,2011-10-11T02:52:00,20111011025200,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,200.7,351.236,196.9299,,0,0.39,0.1,0.5,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320501,34320501,201112000,2011-10-11T02:53:00,20111011025300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.265,37.7985,,0,0.31,-0.05,0.35,-0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320507,34320507,201112000,2011-10-11T02:54:00,20111011025400,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,200.7,351.121,21.9781,,0,0.27,0.03,0.31,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320513,34320513,201112000,2011-10-11T02:55:00,20111011025500,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.252,225.7251,,0,0.28,-0.08,0.3,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320519,34320519,201112000,2011-10-11T02:56:00,20111011025600,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.2,213.1677,,0,0.22,-0.04,0.43,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320525,34320525,201112000,2011-10-11T02:57:00,20111011025700,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.243,202.4396,,0,0.34,0.06,0.36,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320531,34320531,201112000,2011-10-11T02:58:00,20111011025800,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.324,51.9598,,0,0.42,0.01,0.37,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320537,34320537,201112000,2011-10-11T02:59:00,20111011025900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.248,44.9066,,0,0.27,-0.01,0.25,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320543,34320543,201112000,2011-10-11T03:00:00,20111011030000,MULTIPOINT ((147.3412 -42.8792)),147.3412,-42.8792,200.7,351.401,257.3987,,0,0.4,0.01,0.26,-0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320549,34320549,201112000,2011-10-11T03:01:00,20111011030100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.275,251.8176,,0,0.37,0.09,0.31,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320555,34320555,201112000,2011-10-11T03:02:00,20111011030200,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.269,245.9399,,0,0.45,0.12,0.24,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320561,34320561,201112000,2011-10-11T03:03:00,20111011030300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.534,97.7014,,0,0.4,0.08,0.47,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320567,34320567,201112000,2011-10-11T03:04:00,20111011030400,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.279,91.0767,,0,0.51,0.29,0.37,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320573,34320573,201112000,2011-10-11T03:05:00,20111011030500,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,200.7,351.332,302.2998,,0,0.43,0.19,0.44,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320579,34320579,201112000,2011-10-11T03:06:00,20111011030600,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,177.4,351.426,295.1971,,0,0.52,0.12,0.45,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320585,34320585,201112000,2011-10-11T03:07:00,20111011030700,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,177.4,351.457,146.0632,,0,0.46,0.28,0.39,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320591,34320591,201112000,2011-10-11T03:08:00,20111011030800,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,177.4,351.584,138.5101,,0,0.82,0.5,0.49,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320597,34320597,201112000,2011-10-11T03:09:00,20111011030900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,177.4,351.341,131.2811,,0,0.66,0.32,0.53,0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320603,34320603,201112000,2011-10-11T03:10:00,20111011031000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,183.9,351.567,342.301,,0,0.59,0.32,0.56,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320609,34320609,201112000,2011-10-11T03:11:00,20111011031100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,183.9,351.495,335.2808,,0,0.58,0.28,0.55,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320615,34320615,201112000,2011-10-11T03:12:00,20111011031200,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,183.9,351.633,186.3776,,0,0.5,0.29,0.53,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320621,34320621,201112000,2011-10-11T03:13:00,20111011031300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,183.9,351.72,179.3298,,0,0.47,0.23,0.51,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320627,34320627,201112000,2011-10-11T03:14:00,20111011031400,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,183.9,351.902,30.6683,,0,0.56,0.09,0.64,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320633,34320633,201112000,2011-10-11T03:15:00,20111011031500,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,183.9,351.912,24.0106,,0,0.58,0.26,0.46,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320639,34320639,201112000,2011-10-11T03:16:00,20111011031600,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,262.6,351.662,17.3145,,0,0.64,0.39,0.41,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320645,34320645,201112000,2011-10-11T03:17:00,20111011031700,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,262.6,351.632,229.2407,,0,0.62,0.27,0.29,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320651,34320651,201112000,2011-10-11T03:18:00,20111011031800,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.773,223.0719,,0,0.65,0.23,0.45,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320657,34320657,201112000,2011-10-11T03:19:00,20111011031900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.203,74.8883,,0,0.63,0.28,0.51,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320663,34320663,201112000,2011-10-11T03:20:00,20111011032000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.557,68.3844,,0,0.54,0.24,0.59,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320669,34320669,201112000,2011-10-11T03:21:00,20111011032100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.844,62.309,,0,0.59,0.33,0.52,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320675,34320675,201112000,2011-10-11T03:22:00,20111011032200,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.806,275.0262,,0,0.47,0.19,0.47,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320681,34320681,201112000,2011-10-11T03:23:00,20111011032300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.502,269.7748,,0,0.48,0.19,0.57,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320687,34320687,201112000,2011-10-11T03:24:00,20111011032400,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.674,123.0908,,0,0.68,0.39,0.57,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320693,34320693,201112000,2011-10-11T03:25:00,20111011032500,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.695,118.5645,,0,0.6,0.26,0.64,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320699,34320699,201112000,2011-10-11T03:26:00,20111011032600,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,262.6,351.445,332.7869,,0,0.44,0.18,0.57,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320705,34320705,201112000,2011-10-11T03:27:00,20111011032700,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,262.6,351.359,329.7931,,0,0.48,0.26,0.37,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320711,34320711,201112000,2011-10-11T03:28:00,20111011032800,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,124.2,351.904,328.6176,,0,0.59,0.27,0.45,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320717,34320717,201112000,2011-10-11T03:29:00,20111011032900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,124.2,351.679,189.613,,0,0.65,0.18,0.47,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320723,34320723,201112000,2011-10-11T03:30:00,20111011033000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,124.2,351.258,196.9629,,0,0.49,0.3,0.49,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320729,34320729,201112000,2011-10-11T03:31:00,20111011033100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,124.2,351.481,65.3851,,0,0.64,0.41,0.32,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320735,34320735,201112000,2011-10-11T03:32:00,20111011033200,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,124.2,351.289,76.6791,,0,0.89,0.41,0.37,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320741,34320741,201112000,2011-10-11T03:33:00,20111011033300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,124.2,351.513,307.4084,,0,0.63,0.43,0.35,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320747,34320747,201112000,2011-10-11T03:34:00,20111011033400,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.496,320.1581,,0,0.65,0.31,0.51,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320753,34320753,201112000,2011-10-11T03:35:00,20111011033500,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.358,333.5175,,0,0.53,0.1,0.47,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320759,34320759,201112000,2011-10-11T03:36:00,20111011033600,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.449,204.505,,0,0.57,0.13,0.53,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320765,34320765,201112000,2011-10-11T03:37:00,20111011033700,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,289.2,351.285,213.5687,,0,0.75,0.37,0.55,-0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320771,34320771,201112000,2011-10-11T03:38:00,20111011033800,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.361,76.3605,,0,0.63,0.29,0.59,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320777,34320777,201112000,2011-10-11T03:39:00,20111011033900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.285,75.7233,,0,0.74,0.35,0.59,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320783,34320783,201112000,2011-10-11T03:40:00,20111011034000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.782,288.2098,,0,0.53,0.25,0.46,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320789,34320789,201112000,2011-10-11T03:41:00,20111011034100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,289.2,351.386,276.9708,,0,0.7,0.41,0.42,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320795,34320795,201112000,2011-10-11T03:42:00,20111011034200,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,57.6,351.41,260.9198,,0,0.57,0.37,0.24,-0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320801,34320801,201112000,2011-10-11T03:43:00,20111011034300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,57.6,351.314,98.2947,,0,0.59,0.13,-0.15,-0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320807,34320807,201112000,2011-10-11T03:44:00,20111011034400,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,57.6,351.632,73.5205,,0,0.78,0.4,-0.11,-0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320813,34320813,201112000,2011-10-11T03:45:00,20111011034500,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,51,351.356,263.606,,0.3,0.68,0.28,-0.19,-0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320819,34320819,201112000,2011-10-11T03:46:00,20111011034600,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,51.1,351.433,232.652,,0,0.57,0.31,-0.23,-0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320825,34320825,201112000,2011-10-11T03:47:00,20111011034700,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,51.1,351.616,198.5779,,0,0.5,0.18,-0.09,-0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320831,34320831,201112000,2011-10-11T03:48:00,20111011034800,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,244.3,351.424,20.1654,,0,0.6,0.2,-0.36,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320837,34320837,201112000,2011-10-11T03:49:00,20111011034900,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,244.3,351.395,342.6691,,0,0.67,0.24,-0.44,-0.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320843,34320843,201112000,2011-10-11T03:50:00,20111011035000,MULTIPOINT ((147.3413 -42.8794)),147.3413,-42.8794,244.3,351.37,160.9552,,0,0.55,0.24,-0.67,-0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320849,34320849,201112000,2011-10-11T03:51:00,20111011035100,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,244.3,351.328,120.0421,,0,0.46,0.12,-0.63,-0.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320855,34320855,201112000,2011-10-11T03:52:00,20111011035200,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,244.3,351.547,294.9335,,0,0.31,0.04,-0.5,-0.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320861,34320861,201112000,2011-10-11T03:53:00,20111011035300,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,244.3,351.6,,,0,0.49,0.11,-0.65,-0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320867,34320867,201112000,2011-10-11T03:54:00,20111011035400,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,244.3,351.455,,,0,0.49,0.17,-0.7,-1.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320873,34320873,201112000,2011-10-11T03:55:00,20111011035500,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,53.5,351.648,,,0,0.65,0.17,-0.85,-0.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320879,34320879,201112000,2011-10-11T03:56:00,20111011035600,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,55.4,351.231,,,0,0.58,0.23,-0.95,-1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320885,34320885,201112000,2011-10-11T03:57:00,20111011035700,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,55.4,351.52,,,0,0.7,0.32,-0.94,-1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320891,34320891,201112000,2011-10-11T03:58:00,20111011035800,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,58.5,351.407,,,0,0.54,0.23,-1.12,-1.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.34320897,34320897,201112000,2011-10-11T03:59:00,20111011035900,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,58.5,351.305,,,0,0.58,0.3,-1.15,-1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
