FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5239100,5239100,199697010,1996-08-22T08:30:10,,MULTIPOINT ((147.4067 -43.092)),147.4067,-43.092,,,145.2,11.9351,,,,,,,,1008.1,,,0,,,,66.101,0,,,,,,,,57,,,,127,999,,,65,79,,,0,,4.1,9.4,,,,4.8,12.6349,17,,330,,,,12.6349,,,,,,,
underway_1200.5239159,5239159,199697010,1996-08-22T08:40:00,,MULTIPOINT ((147.4342 -43.1206)),147.4342,-43.1206,,,144.8,13.2763,,,,,,,,1008.1,,,43.1,,,,65.291,,,,,,,,,57,,,,127,999,,,69,82,,,36.7,,3.8,9,,,,4,14.5787,13.4,,330,,,,14.5787,,,,,,,
underway_1200.5239279,5239279,199697010,1996-08-22T09:00:00,,MULTIPOINT ((147.4896 -43.1785)),147.4896,-43.1785,,,144.8,12.4794,,,,,,,,1008.2,,,33,,,,66.101,,,,,,,,,57,,,,127,999,,,71,84,,,29.3,,3.8,9.1,,,,4.1,12.6349,10.7,,330,,,,12.6349,,,,,,,
underway_1200.5239399,5239399,199697010,1996-08-22T09:20:00,,MULTIPOINT ((147.5471 -43.2372)),147.5471,-43.2372,,,144.8,12.285,,,,,,,,1008.1,,,33.6,,,,65.453,,,,,,,,,57,,,,127,999,,,70,84,,,29.8,,3.8,9.1,,,,4.7,11.2742,10.8,,330,,,,11.2742,,,,,,,
underway_1200.5239513,5239513,199697010,1996-08-22T09:40:00,,MULTIPOINT ((147.6053 -43.2939)),147.6053,-43.2939,,,144.9,11.9351,,,,,,,,1008.1,,,0,,,,64.446,,,,,,,,,57,,,,127,999,,,73,86,,,0,,3.7,9.1,,,,5.1,11.2742,11.7,,330,,,,11.2742,,,,,,,
underway_1200.5239633,5239633,199697010,1996-08-22T10:00:00,,MULTIPOINT ((147.6622 -43.3515)),147.6622,-43.3515,,,144.5,12.11,,,,,,,,1008.4,,,0,,,,,,,,,,,,,1,,,,0,0,,,82,83,,,0,,11.7,11.7,,,,12.2,11.4686,13.5,,324,,,,11.4686,,,,,,,
underway_1200.5239737,5239737,199697010,1996-08-22T10:20:00,,MULTIPOINT ((147.719 -43.408)),147.719,-43.408,,,144.6,12.4794,,,,,,,,1008.7,,,40.8,,,,80.52,,,,,,,,,1,,,,0,0,,,78,79,,,35,,12.1,12.2,,,,12.4,11.4686,12.8,,325,,,,11.4686,,,,,,,
underway_1200.5239857,5239857,199697010,1996-08-22T10:40:00,,MULTIPOINT ((147.7742 -43.4654)),147.7742,-43.4654,,,145.5,12.285,,,,,,,,1008.7,,,41.2,,,,0.256,,,,,,,,,1,,,,0,0,,,76,77,,,35.3,,12.2,12.6,,,,12.5,11.4686,12.9,,325,,,,11.4686,,,,,,,
underway_1200.5239977,5239977,199697010,1996-08-22T11:00:00,,MULTIPOINT ((147.8295 -43.5216)),147.8295,-43.5216,,,145.3,11.7796,,,,,,,,1008.7,,,41.3,,,,18.68,,,,,,,,,1,,,,0,0,,,80,81,,,35.3,,12.1,12.2,,,,12.6,11.4686,13,,325,,,,11.4686,,,,,,,
underway_1200.5240099,5240099,199697010,1996-08-22T11:20:00,,MULTIPOINT ((147.8838 -43.5792)),147.8838,-43.5792,,,144.1,11.9351,,,,,,,,1008.6,,,41.6,,,,11.227,,,,,,,,,1,,,,0,0,,,84,84,,,35.4,,11.9,12.1,,,,12.6,11.4686,13.2,,324,,,,11.4686,,,,,,,
underway_1200.5240219,5240219,199697010,1996-08-22T11:40:00,,MULTIPOINT ((147.9383 -43.6349)),147.9383,-43.6349,,,145.9,11.6046,,,,,,,,1008.6,,,41.4,,,,10.644,,,,,,,,,1,,,,0,0,,,83,82,,,35.3,,12.2,12.3,,,,12.6,11.4686,13,,325,,,,11.4686,,,,,,,
underway_1200.5240339,5240339,199697010,1996-08-22T12:00:00,,MULTIPOINT ((147.993 -43.6924)),147.993,-43.6924,,,145.2,11.4491,,,,,,,,1008.5,,,41.5,,,,11.924,,,,,,,,,1,,,,0,0,,,83,83,,,35.5,,12.1,12.3,,,,12.6,11.4686,13,,325,,,,11.4686,,,,,,,
underway_1200.5240459,5240459,199697010,1996-08-22T12:20:00,,MULTIPOINT ((148.0483 -43.7499)),148.0483,-43.7499,,,145.8,11.7796,,,,,,,,1008.5,,,41.4,,,,11.519,,,,,,,,,1,,,,0,0,,,83,81,,,35.4,,12.2,12.6,,,,12.5,11.4686,13,,325,,,,11.4686,,,,,,,
underway_1200.5240579,5240579,199697010,1996-08-22T12:40:00,,MULTIPOINT ((148.1042 -43.8067)),148.1042,-43.8067,,,145,11.4491,,,,,,,,1008.3,,,41.2,,,,14.063,,,,,,,,,1,,,,0,0,,,85,84,,,35.4,,11.9,12.1,,,,12.2,11.4686,12.8,,325,,,,11.4686,,,,,,,
underway_1200.5240699,5240699,199697010,1996-08-22T13:00:00,,MULTIPOINT ((148.158 -43.8644)),148.158,-43.8644,,,144.5,12.11,,,,,,,,1008.2,,,40.8,,,,12.88,,,,,,,,,1,,,,0,0,,,86,86,,,35.4,,11.8,11.8,,,,11.8,11.4686,12.4,,325,,,,11.4686,,,,,,,
underway_1200.5240819,5240819,199697010,1996-08-22T13:20:00,,MULTIPOINT ((148.2108 -43.9231)),148.2108,-43.9231,,,143.2,12.11,,,,,,,,1008.1,,,40.7,,,,12.361,,,,,,,,,1,,,,0,0,,,88,88,,,0,,11.7,11.7,,,,11.7,11.4686,12.3,,326,,,,11.4686,,,,,,,
underway_1200.5240939,5240939,199697010,1996-08-22T13:40:00,,MULTIPOINT ((148.2645 -43.9808)),148.2645,-43.9808,,,145.4,11.9351,,,,,,,,1008,,,40.7,,,,12.151,,,,,,,,,1,,,,0,0,,,89,89,,,35.4,,11.7,11.7,,,,11.7,11.4686,12.3,,325,,,,11.4686,,,,,,,
underway_1200.5241059,5241059,199697010,1996-08-22T14:00:00,,MULTIPOINT ((148.3182 -44.0401)),148.3182,-44.0401,,,145.1,11.6046,,,,,,,,1007.9,,,40.6,,,,11.438,,,,,,,,,1,,,,0,0,,,90,89,,,0,,11.8,11.9,,,,11.6,11.4686,12.2,,324,,,,11.4686,,,,,,,
underway_1200.5241179,5241179,199697010,1996-08-22T14:20:00,,MULTIPOINT ((148.3712 -44.0988)),148.3712,-44.0988,,,145.1,11.4491,,,,,,,,1007.9,,,40.6,,,,13.269,,,,,,,,,1,,,,0,0,,,92,91,,,35.3,,11.8,11.8,,,,11.6,9.9135,12.2,,324,,,,9.9135,,,,,,,
underway_1200.5241299,5241299,199697010,1996-08-22T14:40:00,,MULTIPOINT ((148.4243 -44.1563)),148.4243,-44.1563,,,144.5,11.6046,,,,,,,,1007.9,,,40.6,,,,12.572,,,,,,,,,1,,,,0,0,,,93,92,,,0,,11.8,11.8,,,,11.6,11.4686,12.2,,324,,,,11.4686,,,,,,,
underway_1200.5241419,5241419,199697010,1996-08-22T15:00:00,,MULTIPOINT ((148.4778 -44.2144)),148.4778,-44.2144,,,144.5,11.6046,,,,,,,,1007.7,,,40.6,,,,11.94,,,,,,,,,1,,,,0,0,,,91,90,,,35.4,,11.8,11.8,,,,11.5,11.4686,12.3,,324,,,,11.4686,,,,,,,
underway_1200.5241539,5241539,199697010,1996-08-22T15:20:00,,MULTIPOINT ((148.5322 -44.2706)),148.5322,-44.2706,,,144.5,11.7796,,,,,,,,1007.6,,,40.6,,,,10.741,,,,,,,,,1,,,,0,0,,,86,86,,,35.4,,11.8,11.7,,,,11.6,9.9135,12.2,,324,,,,9.9135,,,,,,,
underway_1200.5241659,5241659,199697010,1996-08-22T15:40:00,,MULTIPOINT ((148.5869 -44.3278)),148.5869,-44.3278,,,142.7,11.7796,,,,,,,,1007.6,,,40.7,,,,9.251,,,,,,,,,1,,,,0,0,,,86,86,,,35.4,,11.7,11.7,,,,11.6,11.4686,12.2,,325,,,,11.4686,,,,,,,
underway_1200.5241779,5241779,199697010,1996-08-22T16:00:00,,MULTIPOINT ((148.6412 -44.3856)),148.6412,-44.3856,,,143.7,11.6046,,,,,,,,1007.5,,,40.7,,,,9.461,,,,,,,,,1,,,,0,0,,,87,87,,,35.4,,11.7,11.7,,,,11.6,11.4686,12.2,,324,,,,11.4686,,,,,,,
underway_1200.5241899,5241899,199697010,1996-08-22T16:20:00,,MULTIPOINT ((148.6946 -44.4447)),148.6946,-44.4447,,,143.5,12.285,,,,,,,,1007.3,,,40.7,,,,9.867,,,,,,,,,1,,,,0,0,,,87,86,,,35.4,,11.7,11.6,,,,11.7,11.4686,12.3,,324,,,,11.4686,,,,,,,
underway_1200.5242019,5242019,199697010,1996-08-22T16:40:00,,MULTIPOINT ((148.7491 -44.5057)),148.7491,-44.5057,,,143.8,11.7796,,,,,,,,1007.1,,,40.8,,,,8.117,,,,,,,,,1,,,,0,0,,,86,86,,,35.5,,11.7,11.6,,,,11.7,11.4686,12.4,,323,,,,11.4686,,,,,,,
underway_1200.5242139,5242139,199697010,1996-08-22T17:00:00,,MULTIPOINT ((148.8071 -44.5575)),148.8071,-44.5575,,,143.8,11.7796,,,,,,,,1006.9,,,40.8,,,,7.501,,,,,,,,,1,,,,0,0,,,85,85,,,35.5,,11.6,11.6,,,,11.8,11.4686,12.4,,324,,,,11.4686,,,,,,,
underway_1200.5242259,5242259,199697010,1996-08-22T17:20:00,,MULTIPOINT ((148.8644 -44.6164)),148.8644,-44.6164,,,147.5,11.7796,,,,,,,,1006.9,,,40.9,,,,7.048,,,,,,,,,1,,,,0,0,,,85,85,,,35.5,,11.6,11.6,,,,11.8,11.4686,12.4,,326,,,,11.4686,,,,,,,
underway_1200.5242379,5242379,199697010,1996-08-22T17:40:00,,MULTIPOINT ((148.9199 -44.6753)),148.9199,-44.6753,,,149.9,11.9351,,,,,,,,1006.9,,,40.9,,,,7.752,,,,,,,,,1,,,,0,0,,,85,86,,,35.5,,11.6,11.6,,,,11.8,11.4686,12.4,,329,,,,11.4686,,,,,,,
underway_1200.5242499,5242499,199697010,1996-08-22T18:00:00,,MULTIPOINT ((148.9775 -44.7337)),148.9775,-44.7337,,,150.4,11.7796,,,,,,,,1006.9,,,40.8,,,,8.054,,,,,,,,,1,,,,0,0,,,86,86,,,35.5,,11.6,11.4,,,,11.6,11.4686,12.3,,330,,,,11.4686,,,,,,,
underway_1200.5242619,5242619,199697010,1996-08-22T18:20:00,,MULTIPOINT ((149.0323 -44.7901)),149.0323,-44.7901,,,149.5,12.11,,,,,,,,1007,,,40.6,,,,9.51,,,,,,,,,1,,,,0,0,,,86,87,,,35.4,,11.6,11.4,,,,11.5,11.4686,12.2,,330,,,,11.4686,,,,,,,
underway_1200.5242739,5242739,199697010,1996-08-22T18:40:00,,MULTIPOINT ((149.0884 -44.8458)),149.0884,-44.8458,,,149.4,11.7796,,,,,,,,1007,,,40.6,,,,9.957,,,,,,,,,1,,,,0,0,,,88,88,,,35.4,,11.4,11.4,,,,11.5,11.4686,12.2,,331,,,,11.4686,,,,,,,
underway_1200.5242859,5242859,199697010,1996-08-22T19:00:00,,MULTIPOINT ((149.1461 -44.9015)),149.1461,-44.9015,,,149.7,11.9351,,,,,,,,1006.9,,,40.6,,,,10.596,,,,,,,,,1,,,,0,0,,,81,82,,,35.4,,10.8,10.8,,,,11.6,11.4686,12.2,,331,,,,11.4686,,,,,,,
underway_1200.5242979,5242979,199697010,1996-08-22T19:20:00,,MULTIPOINT ((149.2025 -44.958)),149.2025,-44.958,,,149.4,11.4491,,,,,,,,1007,,,40.7,,,,10.142,,,,,,,,,1,,,,0,0,,,86,86,,,35.4,,10.8,10.8,,,,11.6,11.4686,12.3,,329,,,,11.4686,,,,,,,
underway_1200.5243099,5243099,199697010,1996-08-22T19:40:00,,MULTIPOINT ((149.2607 -45.0147)),149.2607,-45.0147,,,150.5,12.285,,,,,,,,1007.1,,,40.6,,,,11.195,,,,,,,,,1,,,,0,0,,,83,84,,,0,,11,10.9,,,,11.4,11.4686,12.2,,330,,,,11.4686,,,,,,,
underway_1200.5243219,5243219,199697010,1996-08-22T20:00:00,,MULTIPOINT ((149.3177 -45.0722)),149.3177,-45.0722,,,149.2,11.7796,,,,,,,,1007.1,,,40.5,,,,11.487,,,,,,,,,1,,,,0,0,,,86,86,,,0,,10.9,10.9,,,,10.9,11.4686,12,,330,,,,11.4686,,,,,,,
underway_1200.5243339,5243339,199697010,1996-08-22T20:20:00,,MULTIPOINT ((149.3754 -45.1292)),149.3754,-45.1292,,,150.2,11.9351,,,,,,,,1007.1,,,39.5,,,,12.394,,,,,,,,,1,,,,0,0,,,87,87,,,35.2,,10.5,10.4,,,,10.5,11.4686,11.2,,330,,,,11.4686,,,,,,,
underway_1200.5243459,5243459,199697010,1996-08-22T20:40:00,,MULTIPOINT ((149.4304 -45.1864)),149.4304,-45.1864,,,147.4,11.6046,,,,,,,,1007.3,,,39.8,,,,11.065,,,,,,,,,4,,,,0,0,,,87,87,,,35.2,,10.8,10.7,,,,11.1,11.4686,11.6,,328,,,,11.4686,,,,,,,
underway_1200.5243579,5243579,199697010,1996-08-22T21:00:00,,MULTIPOINT ((149.4865 -45.2457)),149.4865,-45.2457,,,148.1,12.285,,,,,,,,1007.3,,,40,,,,10.385,,,,,,,,,17,,,,6,3,,,89,88,,,35.3,,10.7,10.7,,,,10.8,11.4686,11.6,,327,,,,11.4686,,,,,,,
underway_1200.5243699,5243699,199697010,1996-08-22T21:20:00,,MULTIPOINT ((149.5384 -45.304)),149.5384,-45.304,,,146.1,11.9351,,,,,,,,1007.4,,,40.4,,,,9.915,,,,,,,,,84,,,,55,46,,,89,88,,,35.4,,10.9,10.8,,,,11.4,11.4686,12,,328,,,,11.4686,,,,,,,
underway_1200.5243819,5243819,199697010,1996-08-22T21:40:00,,MULTIPOINT ((149.5929 -45.3603)),149.5929,-45.3603,,,147,11.6046,,,,,,,,1007.6,,,40.1,,,,11.211,,,,,,,,,70,,,,33,26,,,87,87,,,0,,10.4,10.4,,,,10.3,11.4686,11.7,,328,,,,11.4686,,,,,,,
underway_1200.5243939,5243939,199697010,1996-08-22T22:00:00,,MULTIPOINT ((149.6462 -45.4183)),149.6462,-45.4183,,,147.9,11.7796,,,,,,,,1007.6,,,39.1,,,,12.216,,,,,,,,,242,,,,128,100,,,83,84,,,0,,10.5,10.5,,,,9.9,11.4686,10.9,,327,,,,11.4686,,,,,,,
underway_1200.5244059,5244059,199697010,1996-08-22T22:20:00,,MULTIPOINT ((149.6984 -45.476)),149.6984,-45.476,,,148.8,11.7796,,,,,,,,1007.5,,,38.8,,,,11.389,,,,,,,,,332,,,,226,168,,,90,89,,,35.1,,10.8,10.5,,,,9.9,11.4686,10.7,,327,,,,11.4686,,,,,,,
underway_1200.5244179,5244179,199697010,1996-08-22T22:40:00,,MULTIPOINT ((149.7511 -45.5334)),149.7511,-45.5334,,,149.4,11.9351,,,,,,,,1007.5,,,39.5,,,,13.771,,,,,,,,,195,,,,101,69,,,90,89,,,0,,10.8,10.7,,,,10,11.4686,11.2,,327,,,,11.4686,,,,,,,
underway_1200.5244299,5244299,199697010,1996-08-22T23:00:00,,MULTIPOINT ((149.8043 -45.5888)),149.8043,-45.5888,,,148.3,12.4794,,,,,,,,1007.5,,,39.1,,,,11.778,,,,,,,,,522,,,,292,220,,,85,85,,,35.2,,10.8,10.7,,,,9.9,11.4686,10.9,,328,,,,11.4686,,,,,,,
underway_1200.5244419,5244419,199697010,1996-08-22T23:20:00,,MULTIPOINT ((149.857 -45.6451)),149.857,-45.6451,,,149.2,12.11,,,,,,,,1007.5,,,38.9,,,,11.6,,,,,,,,,555,,,,332,198,,,85,86,,,35.1,,10.9,10.7,,,,10.6,11.4686,10.8,,327,,,,11.4686,,,,,,,
underway_1200.5244539,5244539,199697010,1996-08-22T23:40:00,,MULTIPOINT ((149.9073 -45.7008)),149.9073,-45.7008,,,147.6,11.9351,,,,,,,,1007.4,,,39.7,,,,12.605,,,,,,,,,612,,,,371,152,,,85,85,,,35.3,,10.8,10.8,,,,10.9,11.4686,11.3,,327,,,,11.4686,,,,,,,
underway_1200.5244659,5244659,199697010,1996-08-23T00:00:00,,MULTIPOINT ((149.9579 -45.7573)),149.9579,-45.7573,,,147.4,11.9351,,,,,,,,1007.4,,,40,,,,12.313,,,,,,,,,711,,,,415,90,,,82,83,,,0,,10.9,10.8,,,,11,11.4686,11.7,,327,,,,11.4686,,,,,,,
underway_1200.5244779,5244779,199697010,1996-08-23T00:20:00,,MULTIPOINT ((150.0151 -45.8122)),150.0151,-45.8122,,,144.3,11.7796,,,,,,,,1007.4,,,39.8,,,,13.188,,,,,,,,,725,,,,450,176,,,81,83,,,0,,10.9,10.7,,,,10.5,11.4686,11.4,,325,,,,11.4686,,,,,,,
underway_1200.5244899,5244899,199697010,1996-08-23T00:40:00,,MULTIPOINT ((150.0716 -45.866)),150.0716,-45.866,,,145.4,11.7796,,,,,,,,1007.4,,,39.7,,,,12.977,,,,,,,,,809,,,,482,159,,,83,86,,,0,,11,10.5,,,,9.9,11.4686,11.4,,325,,,,11.4686,,,,,,,
underway_1200.5245019,5245019,199697010,1996-08-23T01:00:00,,MULTIPOINT ((150.1274 -45.92)),150.1274,-45.92,,,144.6,11.9351,,,,,,,,1007.3,,,39,,,,10.11,,,,,,,,,829,,,,503,309,,,81,84,,,0,,11,10.5,,,,10,11.4686,10.8,,325,,,,11.4686,,,,,,,
underway_1200.5245139,5245139,199697010,1996-08-23T01:20:00,,MULTIPOINT ((150.1838 -45.9744)),150.1838,-45.9744,,,144.1,11.4491,,,,,,,,1007.1,,,38.8,,,,9.931,,,,,,,,,852,,,,503,382,,,81,84,,,35.1,,11,10.5,,,,9.9,11.4686,10.6,,327,,,,11.4686,,,,,,,
underway_1200.5245259,5245259,199697010,1996-08-23T01:40:00,,MULTIPOINT ((150.2408 -46.0284)),150.2408,-46.0284,,,145.5,11.9351,,,,,,,,1006.9,,,39,,,,9.51,,,,,,,,,846,,,,508,375,,,80,83,,,35.1,,11.2,10.5,,,,9.9,11.4686,10.9,,324,,,,11.4686,,,,,,,
underway_1200.5245379,5245379,199697010,1996-08-23T02:00:00,,MULTIPOINT ((150.298 -46.0839)),150.298,-46.0839,,,145.1,11.9351,,,,,,,,1006.8,,,39.5,,,,10.596,,,,,,,,,863,,,,455,388,,,80,84,,,35.2,,11.2,10.7,,,,10.6,11.4686,11.3,,325,,,,11.4686,,,,,,,
underway_1200.5245499,5245499,199697010,1996-08-23T02:20:00,,MULTIPOINT ((150.3567 -46.1406)),150.3567,-46.1406,,,145.9,12.11,,,,,,,,1006.8,,,39.7,,,,10.806,,,,,,,,,561,,,,348,270,,,80,83,,,35.3,,11.2,10.8,,,,10.3,11.4686,11.4,,325,,,,11.4686,,,,,,,
underway_1200.5245619,5245619,199697010,1996-08-23T02:40:00,,MULTIPOINT ((150.4126 -46.1977)),150.4126,-46.1977,,,145.4,11.7796,,,,,,,,1006.6,,,39.3,,,,10.223,,,,,,,,,421,,,,266,199,,,81,82,,,35.2,,10.8,10.8,,,,10.2,11.4686,11,,325,,,,11.4686,,,,,,,
underway_1200.5245739,5245739,199697010,1996-08-23T03:00:00,,MULTIPOINT ((150.4696 -46.2528)),150.4696,-46.2528,,,144.3,11.4491,,,,,,,,1006.4,,,39.2,,,,9.17,,,,,,,,,738,,,,331,264,,,82,82,,,0,,10.9,10.9,,,,10.1,11.4686,10.9,,325,,,,11.4686,,,,,,,
underway_1200.5245859,5245859,199697010,1996-08-23T03:20:00,,MULTIPOINT ((150.5286 -46.3082)),150.5286,-46.3082,,,144.4,11.6046,,,,,,,,1006.2,,,39.2,,,,8.327,,,,,,,,,727,,,,483,362,,,82,82,,,35.2,,10.9,11.2,,,,10.2,11.4686,11,,326,,,,11.4686,,,,,,,
underway_1200.5245979,5245979,199697010,1996-08-23T03:40:00,,MULTIPOINT ((150.5867 -46.364)),150.5867,-46.364,,,146.7,12.4794,,,,,,,,1006.2,,,39.1,,,,8.862,,,,,,,,,726,,,,476,360,,,81,82,,,35.1,,11.3,11,,,,10.1,11.4686,10.9,,326,,,,11.4686,,,,,,,
underway_1200.5246099,5246099,199697010,1996-08-23T04:00:00,,MULTIPOINT ((150.6451 -46.4215)),150.6451,-46.4215,,,147.2,12.285,,,,,,,,1006.3,,,39.1,,,,9.316,,,,,,,,,678,,,,452,335,,,81,84,,,35.2,,11,11,,,,10,11.4686,10.9,,327,,,,11.4686,,,,,,,
underway_1200.5246219,5246219,199697010,1996-08-23T04:20:00,,MULTIPOINT ((150.7026 -46.4797)),150.7026,-46.4797,,,147.3,11.6046,,,,,,,,1006.2,,,39.1,,,,11.033,,,,,,,,,592,,,,399,297,,,80,79,,,35.2,,11,11,,,,10.1,11.4686,10.9,,326,,,,11.4686,,,,,,,
underway_1200.5246339,5246339,199697010,1996-08-23T04:40:00,,MULTIPOINT ((150.7605 -46.5369)),150.7605,-46.5369,,,147.1,11.7796,,,,,,,,1006.1,,,39.2,,,,10.304,,,,,,,,,513,,,,341,264,,,80,80,,,35.2,,10.8,11,,,,10.1,11.4686,11,,327,,,,11.4686,,,,,,,
underway_1200.5246459,5246459,199697010,1996-08-23T05:00:00,,MULTIPOINT ((150.8191 -46.5934)),150.8191,-46.5934,,,147.8,11.9351,,,,,,,,1006,,,38.4,,,,10.774,,,,,,,,,406,,,,318,242,,,86,85,,,0,,10.3,10.1,,,,9.7,11.4686,10.3,,325,,,,11.4686,,,,,,,
underway_1200.5246579,5246579,199697010,1996-08-23T05:20:00,,MULTIPOINT ((150.8765 -46.6506)),150.8765,-46.6506,,,147.1,12.11,,,,,,,,1006,,,38.7,,,,11.519,,,,,,,,,360,,,,269,202,,,86,83,,,35.1,,10.1,10.5,,,,9.7,11.4686,10.5,,326,,,,11.4686,,,,,,,
underway_1200.5246699,5246699,199697010,1996-08-23T05:40:00,,MULTIPOINT ((150.9341 -46.7074)),150.9341,-46.7074,,,146.9,12.11,,,,,,,,1005.9,,,38.1,,,,11.163,,,,,,,,,272,,,,212,162,,,87,84,,,0,,10,10.4,,,,9.1,11.4686,10,,327,,,,11.4686,,,,,,,
underway_1200.5246819,5246819,199697010,1996-08-23T06:00:00,,MULTIPOINT ((150.9904 -46.7641)),150.9904,-46.7641,,,147.4,11.7796,,,,,,,,1005.9,,,38.3,,,,13.204,,,,,,,,,203,,,,162,94,,,86,83,,,0,,10,10.4,,,,9.1,9.9135,10.3,,327,,,,9.9135,,,,,,,
underway_1200.5246939,5246939,199697010,1996-08-23T06:20:00,,MULTIPOINT ((151.0463 -46.8212)),151.0463,-46.8212,,,147.6,11.9351,,,,,,,,1005.9,,,38.6,,,,13.512,,,,,,,,,108,,,,96,37,,,86,83,,,0,,9.8,10.1,,,,9.1,11.4686,10.5,,326,,,,11.4686,,,,,,,
underway_1200.5247059,5247059,199697010,1996-08-23T06:40:00,,MULTIPOINT ((151.1021 -46.8771)),151.1021,-46.8771,,,146.8,11.9351,,,,,,,,1005.9,,,37.9,,,,12.232,,,,,,,,,44,,,,18,17,,,89,87,,,34.9,,9.5,9.5,,,,8.8,11.4686,9.9,,327,,,,11.4686,,,,,,,
underway_1200.5247179,5247179,199697010,1996-08-23T07:00:00,,MULTIPOINT ((151.1567 -46.9332)),151.1567,-46.9332,,,147.1,12.11,,,,,,,,1005.8,,,37.9,,,,12.07,,,,,,,,,74,,,,1456,999,,,79,92,,,0,,2.2,7.4,,,,3.1,9.5247,9.9,,332,,,,9.5247,,,,,,,
underway_1200.5247299,5247299,199697010,1996-08-23T07:20:00,,MULTIPOINT ((151.2121 -46.9894)),151.2121,-46.9894,,,147.8,11.7796,,,,,,,,1006,,,38.2,,,,11.875,,,,,,,,,60,,,,128,999,,,79,92,,,35,,2,7.3,,,,3.1,12.8292,10.1,,330,,,,12.8292,,,,,,,
underway_1200.5247419,5247419,199697010,1996-08-23T07:40:00,,MULTIPOINT ((151.267 -47.0462)),151.267,-47.0462,,,146.9,11.7796,,,,,,,,1006.1,,,38.1,,,,12.28,,,,,,,,,57,,,,126,999,,,79,92,,,35,,2.2,7.3,,,,3.1,12.6349,10,,332,,,,12.6349,,,,,,,
underway_1200.5247539,5247539,199697010,1996-08-23T08:00:00,,MULTIPOINT ((151.3243 -47.1024)),151.3243,-47.1024,,,146.9,11.7796,,,,,,,,1006.3,,,37.9,,,,11.924,,,,,,,,,57,,,,127,999,,,78,92,,,34.9,,2.2,7.4,,,,3,12.6349,9.8,,333,,,,12.6349,,,,,,,
underway_1200.5247659,5247659,199697010,1996-08-23T08:20:00,,MULTIPOINT ((151.3809 -47.1598)),151.3809,-47.1598,,,147.3,11.9351,,,,,,,,1006.3,,,37.8,,,,13.01,,,,,,,,,57,,,,128,999,,,78,91,,,0,,2.2,7.4,,,,2.9,12.6349,9.7,,331,,,,12.6349,,,,,,,
underway_1200.5247779,5247779,199697010,1996-08-23T08:40:00,,MULTIPOINT ((151.4384 -47.2179)),151.4384,-47.2179,,,146.3,11.6046,,,,,,,,1006.3,,,37.5,,,,13.366,,,,,,,,,58,,,,126,999,,,78,91,,,34.9,,2.2,7.3,,,,2.8,12.6349,9.6,,333,,,,12.6349,,,,,,,
underway_1200.5247899,5247899,199697010,1996-08-23T09:00:00,,MULTIPOINT ((151.4953 -47.2753)),151.4953,-47.2753,,,145.9,12.285,,,,,,,,1006.2,,,37.5,,,,13.431,,,,,,,,,57,,,,126,999,,,79,92,,,34.9,,2,7.2,,,,2.7,14.5787,9.6,,331,,,,14.5787,,,,,,,
underway_1200.5248019,5248019,199697010,1996-08-23T09:20:00,,MULTIPOINT ((151.5534 -47.3329)),151.5534,-47.3329,,,147,12.285,,,,,,,,1006.2,,,37.5,,,,12.459,,,,,,,,,57,,,,126,999,,,79,93,,,34.9,,1.9,7.2,,,,2.7,12.6349,9.5,,333,,,,12.6349,,,,,,,
