FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.20147231,20147231,200304010,2003-07-09T17:45:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147234,20147234,200304010,2003-07-09T17:46:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147240,20147240,200304010,2003-07-09T17:47:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147246,20147246,200304010,2003-07-09T17:48:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147251,20147251,200304010,2003-07-09T17:52:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147254,20147254,200304010,2003-07-09T17:53:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147260,20147260,200304010,2003-07-09T17:54:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147266,20147266,200304010,2003-07-09T17:55:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147272,20147272,200304010,2003-07-09T17:56:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147277,20147277,200304010,2003-07-09T18:21:10,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147282,20147282,200304010,2003-07-09T18:22:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147288,20147288,200304010,2003-07-09T18:23:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147293,20147293,200304010,2003-07-09T18:46:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147299,20147299,200304010,2003-07-09T18:47:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147305,20147305,200304010,2003-07-09T18:48:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147311,20147311,200304010,2003-07-09T18:49:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147314,20147314,200304010,2003-07-09T18:50:50,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147315,20147315,200304010,2003-07-09T18:51:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147317,20147317,200304010,2003-07-09T18:53:50,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147318,20147318,200304010,2003-07-09T18:54:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147320,20147320,200304010,2003-07-09T18:56:10,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147325,20147325,200304010,2003-07-09T18:57:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147331,20147331,200304010,2003-07-09T18:58:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147337,20147337,200304010,2003-07-09T18:59:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147343,20147343,200304010,2003-07-09T19:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147349,20147349,200304010,2003-07-09T19:01:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147355,20147355,200304010,2003-07-09T19:02:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147361,20147361,200304010,2003-07-09T19:03:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147367,20147367,200304010,2003-07-09T19:05:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147371,20147371,200304010,2003-07-09T19:06:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147377,20147377,200304010,2003-07-09T19:07:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147383,20147383,200304010,2003-07-09T19:08:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147389,20147389,200304010,2003-07-09T19:09:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147395,20147395,200304010,2003-07-09T19:10:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147401,20147401,200304010,2003-07-09T19:11:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147407,20147407,200304010,2003-07-09T19:12:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147412,20147412,200304010,2003-07-09T19:14:20,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147416,20147416,200304010,2003-07-09T19:15:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147422,20147422,200304010,2003-07-09T19:16:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147428,20147428,200304010,2003-07-09T19:17:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147434,20147434,200304010,2003-07-09T19:18:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147438,20147438,200304010,2003-07-09T19:20:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147441,20147441,200304010,2003-07-09T19:21:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147447,20147447,200304010,2003-07-09T19:22:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147453,20147453,200304010,2003-07-09T19:23:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147459,20147459,200304010,2003-07-09T19:24:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147465,20147465,200304010,2003-07-09T19:25:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147471,20147471,200304010,2003-07-09T19:26:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147477,20147477,200304010,2003-07-09T19:27:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147483,20147483,200304010,2003-07-09T19:28:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147489,20147489,200304010,2003-07-09T19:29:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147495,20147495,200304010,2003-07-09T19:30:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147501,20147501,200304010,2003-07-09T19:31:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147507,20147507,200304010,2003-07-09T19:32:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147513,20147513,200304010,2003-07-09T19:33:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147519,20147519,200304010,2003-07-09T19:34:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147525,20147525,200304010,2003-07-09T19:35:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147531,20147531,200304010,2003-07-09T19:36:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147537,20147537,200304010,2003-07-09T19:37:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147543,20147543,200304010,2003-07-09T19:38:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147549,20147549,200304010,2003-07-09T19:39:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147555,20147555,200304010,2003-07-09T19:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147561,20147561,200304010,2003-07-09T19:41:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147567,20147567,200304010,2003-07-09T19:42:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147569,20147569,200304010,2003-07-09T19:50:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147573,20147573,200304010,2003-07-09T19:58:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147577,20147577,200304010,2003-07-09T19:59:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147583,20147583,200304010,2003-07-09T20:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147589,20147589,200304010,2003-07-09T20:01:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147591,20147591,200304010,2003-07-09T20:09:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147595,20147595,200304010,2003-07-09T20:10:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147601,20147601,200304010,2003-07-09T20:11:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147603,20147603,200304010,2003-07-09T20:12:50,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147604,20147604,200304010,2003-07-09T20:13:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147607,20147607,200304010,2003-07-09T20:20:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147611,20147611,200304010,2003-07-09T20:21:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147617,20147617,200304010,2003-07-09T20:22:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147623,20147623,200304010,2003-07-09T20:23:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147629,20147629,200304010,2003-07-09T20:24:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147635,20147635,200304010,2003-07-09T20:25:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147641,20147641,200304010,2003-07-09T20:26:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147647,20147647,200304010,2003-07-09T20:27:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147653,20147653,200304010,2003-07-09T20:28:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147659,20147659,200304010,2003-07-09T20:29:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147665,20147665,200304010,2003-07-09T20:30:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147671,20147671,200304010,2003-07-09T20:31:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147677,20147677,200304010,2003-07-09T20:32:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147683,20147683,200304010,2003-07-09T20:33:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147689,20147689,200304010,2003-07-09T20:34:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147695,20147695,200304010,2003-07-09T20:35:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147701,20147701,200304010,2003-07-09T20:36:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147707,20147707,200304010,2003-07-09T20:37:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147713,20147713,200304010,2003-07-09T20:38:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147719,20147719,200304010,2003-07-09T20:39:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147725,20147725,200304010,2003-07-09T20:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147731,20147731,200304010,2003-07-09T20:41:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147737,20147737,200304010,2003-07-09T20:42:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147743,20147743,200304010,2003-07-09T20:43:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147749,20147749,200304010,2003-07-09T20:44:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147755,20147755,200304010,2003-07-09T20:45:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147761,20147761,200304010,2003-07-09T20:46:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147767,20147767,200304010,2003-07-09T20:47:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147773,20147773,200304010,2003-07-09T20:48:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20147779,20147779,200304010,2003-07-09T20:49:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
