FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45049998,45049998,201920011,2019-12-01T00:00:05,43800.0001,MULTIPOINT ((147.341578 -42.881887)),147.3416,-42.8819,0,351.3352,352.1,,0.0092,0.1694,-0.0067,1.1128,0.9118,,,987.85,34.1,,,,,14.0339,349.9503,1.3199,228.7154,238.7471,,,353.0491,350.1833,,,,1000.4332,946.8766,491.4479,498.3902,,26.4682,,,33.5861,,,,,,,16.6729,16.8149,,,,,,,,,,,,,,,,14.28
underway_7200.45051437,45051437,201920011,2019-12-01T02:00:00,43800.0834,MULTIPOINT ((147.341564 -42.88181)),147.3416,-42.8818,0,351.4266,352.1,,0.025,0.2342,-0.0161,0.9795,0.5598,,,986.29,33.79,,,,,13.9881,338.3451,5.033,233.2043,243.5053,,,346.4071,343.868,,,,950.1765,902.608,474.6205,481.9977,,26.3734,51.5507,51.1339,33.5638,,33.564,,14.8,14.9,,16.5347,16.778,13.7715,,14.332,,286.1484,293.3781,286.2967,293.7264,14.3022,14.311,15.302,15.311,,,,14.39
underway_7200.45052877,45052877,201920011,2019-12-01T04:00:00,43800.1667,MULTIPOINT ((147.384668 -43.046665)),147.3847,-43.0467,173.5733,174.6498,175.5,,13.647,0.2447,-0.2717,0.5544,0.2064,,,984.0553,31.65,,,,,13.9783,259.6767,4.9098,268.0295,278.0195,,,334.175,337.6034,,,,1956.408,1863.6217,1064.596,1067.5149,,26.3328,49.1475,47.7845,32.5608,,32.5609,,15.4,15.6,,16.6481,17.6383,14.6191,,15.179,,255.8668,42.3033,262.9667,46.4533,15.5528,22.0599,15.6016,20.8499,,,,15.2205
underway_7200.45054317,45054317,201920011,2019-12-01T06:00:00,43800.25,MULTIPOINT ((147.465443 -43.461804)),147.4654,-43.4618,186.5,186.4164,187.2,,13.021,0.401,-0.5803,1.208,0.3713,,,983.6429,31.2196,,,,,13.8621,231.6925,4.5698,291.6862,308.7487,,,303.6935,301.4445,,,,1442.2021,1300.7847,742.5785,748.2649,,26.4547,76.0431,75.8534,34.955,,34.955,,10.8,10.9,,12.7995,12.8975,12.6701,,13.259,,227.9905,24.7905,227.9905,24.1896,20.4281,31.3981,19.3774,30.3981,,,,13.41
underway_7200.45055757,45055757,201920011,2019-12-01T08:00:00,43800.3334,MULTIPOINT ((147.427248 -43.893537)),147.4272,-43.8935,179.2,182.7527,183.6,,13.023,0.3189,-0.5796,0.5357,-2.2566,,,983.4256,32.26,,,,,13.9299,275.3696,4.3819,275.424,292.1085,,,331.5903,329.2764,,,,250.6675,232.2124,121.972,128.6914,,26.617,72.9624,71.6,35.084,,35.085,,11.1,11.0825,,11.3887,11.3414,12.0102,,12.621,,279.894,69.7046,286.947,75.2788,28.3521,29.0265,27.3567,26.5265,,,,12.79
underway_7200.45057197,45057197,201920011,2019-12-01T10:00:00,43800.4167,MULTIPOINT ((147.381049 -44.331446)),147.381,-44.3314,191.7524,193.2661,193.9524,,13.104,1.8902,-2.3076,0.7002,-1.1525,,,982.8842,32.37,,,,,13.8894,326.6667,3.533,273.3716,289.7505,,,290.741,286.3831,,,,0.3319,0.0305,,,,26.705,76.4517,76.1396,35.0582,,35.0619,,10.4,10.4,,10.1419,10.2273,12.1344,,12.7299,,288.474,61.2422,297.474,68.5896,21.6079,23.9242,21.7502,22.1242,,,,12.7705
underway_7200.45058637,45058637,201920011,2019-12-01T12:00:00,43800.5,MULTIPOINT ((147.280186 -44.765587)),147.2802,-44.7656,179.9,184.7664,185.2807,,13.531,1.0719,-2.5711,2.7116,-2.459,,,981.7517,32.37,,,,,13.8771,482.0622,,277.6302,294.13,,,324.169,319.988,,,,0,0,0,,,26.7907,77.0935,77.2738,34.9349,,34.934,,10.2,10.2,,10.0329,10.0379,11.5611,,12.168,,300.9638,74.9725,308.8261,82.6935,20.4712,18.0384,20.7069,16.3659,,,,12.39
underway_7200.45060077,45060077,201920011,2019-12-01T14:00:00,43800.5834,MULTIPOINT ((147.221325 -45.205423)),147.2213,-45.2054,183.8735,184.8742,185.6694,,13.5209,0.5482,-0.8383,2.0823,-1.0866,,,980.0602,32.63,,,,,13.8716,234.6684,1.9687,262.8356,278.5911,,,346.8851,344.831,,,,0.5526,0,0,,,26.8346,77.6051,77.7974,35.2262,,35.228,,10.2,10.2,,9.9557,9.9836,12.537,,13.136,,308.8974,75.1051,315.5384,81.541,17.4622,15.4103,17.8229,14.0821,,,,13.25
underway_7200.45061517,45061517,201920011,2019-12-01T16:00:00,43800.6667,MULTIPOINT ((147.156217 -45.639598)),147.1562,-45.6396,181.1113,188.5173,189.5,,13.368,1.0685,-1.6975,3.0089,-2.1898,,,979.0893,32.59,,,,,13.7782,290,,269.9941,286.1115,,,338.713,336.1181,,,,0.221,0,0,,,27.0896,86.3,87.5728,35.0873,,35.089,,7.8,7.8,,7.2409,7.3018,11.9545,,12.559,,327.7653,10.8296,346.648,1.9944,4.3612,9.8441,3.475,9.7441,,,,12.6515
underway_7200.45062957,45062957,201920011,2019-12-01T18:00:00,43800.75,MULTIPOINT ((147.086017 -46.060312)),147.086,-46.0603,190.1446,188.9662,189.8596,,12.933,0.9004,-0.7116,4.7313,-5.2743,,,978.6174,32.64,,,,,13.8398,223.5762,0.0914,265.9537,282.0208,,,344.374,343.567,,,,0.1107,0,0,0,,28.3243,88.7736,89.4929,35.1746,,35.173,,7.6,7.6,,7.0521,6.9739,12.2267,,12.806,,32.8496,350.4415,48.1138,341.7114,3.5482,9.4585,4.5136,9.5585,,,,12.93
underway_7200.45064397,45064397,201920011,2019-12-01T20:00:00,43800.8334,MULTIPOINT ((147.045358 -46.468938)),147.0454,-46.4689,180.0748,182.7474,183.9042,,12.4494,0.9634,-1.0653,5.0058,-3.768,,,979.0045,32.69,,,,,13.8134,237.2197,2.4396,269.5724,285.971,,,297.2164,293.1807,,,,184.5335,182.034,85.3279,90.5104,,28.5634,81.3512,80.0696,35.1078,,35.107,,9.2,9.2,,8.8946,8.9398,10.9305,,12.362,,211.9163,10.2749,191.8326,0.7498,10.6448,22.5222,9.7004,22.3222,,,,12.49
underway_7200.45065837,45065837,201920011,2019-12-01T22:00:00,43800.9167,MULTIPOINT ((147.000052 -46.861577)),147.0001,-46.8616,193.8,189.9448,190.447,,11.539,1.055,-1.5852,3.9293,-2.2793,,,980.3887,32.75,,,,,13.8026,221.5689,2.2205,271.442,287.9599,,,335.5891,333.3751,,,,392.5178,371.416,184.967,190.9906,,28.4652,78.0069,78.0485,35.063,,35.063,,8.7,8.7641,,9.3499,9.2226,11.4162,,12.06,,211.6522,13.6478,201,6.8869,20.1801,31.2348,19.3148,30.7348,,,,12.2
underway_7200.45067277,45067277,201920011,2019-12-02T00:00:00,43801,MULTIPOINT ((146.920205 -47.247928)),146.9202,-47.2479,184.203,188.5545,189.0204,,11.5576,0.7925,-3.2822,2.3219,-4.6665,,,981.2609,32.88,,,,,13.7846,225.5041,1.8485,281.0974,298.2085,,,339.8846,337.0557,,,,652.0399,623.7537,301.7776,308.5319,,28.4438,94.1758,93.2628,34.7809,,34.7781,,6.7,7,,7.4804,7.4476,10.1377,,10.8401,,211.7796,14.2914,202.5592,7.5372,25.6624,36.4322,24.3004,35.5882,,,,11.0972
underway_7200.45068717,45068717,201920011,2019-12-02T02:00:00,43801.0834,MULTIPOINT ((146.809705 -47.61302)),146.8097,-47.613,195.3609,197.5397,198.6179,,11.1615,2.2998,-0.5345,4.602,-4.5433,,,982.1658,32.91,,,,,13.8716,210.0674,0.6645,278.1933,295.1215,,,330.1698,328.2082,,,,612.6521,582.5696,282.3161,288.5768,,28.5453,83.1316,85.2106,34.7891,,34.7851,,5.2158,5.1612,,6.5126,6.3288,10.7549,,11.3038,,215,11.1,204,3.0158,25.8651,36.3,24.8772,35.6863,,,,11.3032
underway_7200.45070157,45070157,201920011,2019-12-02T04:00:00,43801.1667,MULTIPOINT ((146.724239 -47.983246)),146.7242,-47.9832,193.6585,187.1107,188.1871,,11.7987,1.6988,-1.8166,1.8162,-2.0647,,,981.8536,32.83,,,,,13.8512,191.3212,6.825,270.6246,287.1058,,,321.551,319.5019,,,,998.5908,953.1059,499.9167,518.0344,,28.5261,58.0719,58.2851,35.0657,,35.067,,5.9,5.9,,6.7997,6.9509,11.4223,,12.021,,216.1548,18.2558,209.7837,13.8599,21.7634,31.9,20.6029,31.1,,,,12.12
underway_7200.45071597,45071597,201920011,2019-12-02T06:00:00,43801.25,MULTIPOINT ((146.665896 -48.364404)),146.6659,-48.3644,181.0218,185.9543,186.8355,,12.3218,2.3761,-1.9872,2.1931,-2.7505,,,981.4874,32.7838,,,,,13.8026,254.6249,2.5673,286.1839,303.7347,,,264.7253,260.7491,,,,1436.3134,1259.0632,720.957,723.5895,,28.4844,69.155,66.9131,34.758,,34.758,,4.9,5.1,,6.6097,7.0915,10.0631,,10.685,,224.3887,24.665,222.3569,22.8039,16.3785,27.2643,15.3177,26.3675,,,,10.83
underway_7200.45073037,45073037,201920011,2019-12-02T08:00:00,43801.3334,MULTIPOINT ((146.601185 -48.747092)),146.6012,-48.7471,188.6669,187.0481,187.8416,,12.1277,1.3268,-2.3437,5.6441,-7.7132,,,981.0289,33.34,,,,,13.6718,219.8487,,287.7533,305.268,,,290.8537,286.4653,,,,185.0025,179.5852,91.0502,93.6875,,28.5521,68.4877,68.7826,34.4658,,34.467,,4.9,4.9,,4.9505,4.978,8.9026,,9.535,,271,45.4534,278.4417,49.8042,14.5271,19.265,14.5379,18.1208,,,,9.68
underway_7200.45074477,45074477,201920011,2019-12-02T10:00:00,43801.4167,MULTIPOINT ((146.535925 -49.13005)),146.5359,-49.13,196.9097,191.0112,191.7459,,10.5306,4.412,0,1.3174,-7.5924,,,979.8469,33.42,,,,,13.7706,241.36,2.4873,287.2981,304.9022,,,309.7103,307.2214,,,,4.6472,5.6323,1.1458,1.7349,,28.5927,80.2045,81.5954,34.4564,,34.457,,3.8955,3.9,,4.1553,4.2015,8.7883,,9.416,,233.8,23.04,230.8,20.36,14.8005,24.16,13.6753,23.34,,,,9.57
underway_7200.45075917,45075917,201920011,2019-12-02T12:00:00,43801.5,MULTIPOINT ((146.471338 -49.51211)),146.4713,-49.5121,183.2542,186.8049,187.6545,,11.9423,1.5056,-2.0631,1.6762,-1.1925,,,977.926,33.4851,,,,,13.7816,253.1057,4.8137,286.6654,304.1747,,,251.824,246.4624,,,,0.2214,0,,,,28.6603,78.9,79.143,34.469,,34.468,,4.1013,4.2,,3.6123,3.6989,8.768,,9.372,,3.9238,2.2229,13.1302,354.3686,5.6543,6.1413,5.6737,6.1771,,,,9.5
underway_7200.45077357,45077357,201920011,2019-12-02T14:00:00,43801.5834,MULTIPOINT ((146.377072 -49.898246)),146.3771,-49.8982,192.1139,193.1535,193.8821,,11.9128,2.1603,-2.3034,1.0912,-1.9318,,,975.8579,33.51,,,,,13.7573,269,4.8467,287.5196,305.1195,,,278.4897,274.3845,,,,0.1104,0,,,,28.7043,74.3006,74.4,34.4335,,34.434,,4.5,4.7,,3.8746,3.9076,8.6222,,9.243,,13,239.3212,11.6298,245.3444,10.0873,1.5425,10.1282,1.4685,,,,9.3851
underway_7200.45078797,45078797,201920011,2019-12-02T16:00:00,43801.6667,MULTIPOINT ((146.324963 -50.295398)),146.325,-50.2954,184.3,184.784,185.797,,11.887,1.2426,-1.2455,3.2888,-1.6224,,,974.3614,33.6,,,,,13.8465,240.0259,4.8106,285.059,302.5037,,,300.9764,298.7723,,,,0.3319,0,,,,28.7145,71.8068,72.1655,34.491,,34.491,,4.9,5,,4.3073,4.3377,8.6998,,9.3,,25,273.2255,26.7284,276.0476,12.89,4.8284,12.7569,5.174,,,,9.42
underway_7200.45080237,45080237,201920011,2019-12-02T18:00:00,43801.75,MULTIPOINT ((146.256716 -50.704881)),146.2567,-50.7049,189.1558,183.973,185.0222,,12.3028,1.5236,-2.8651,3.2132,-1.9783,,,973.3631,33.56,,,,,13.8946,240.2477,4.8277,286.842,304.4358,,,308.5699,308.5506,,,,5.975,7.0403,1.7179,1.7349,,28.6998,74.2279,75.0681,34.433,,34.433,,4.9056,5,,4.7639,4.7907,8.5846,,9.205,,46.6975,288.2532,50.6975,291.151,13.1584,9.8465,13.0252,10.6465,,,,9.35
underway_7200.45081677,45081677,201920011,2019-12-02T20:00:00,43801.8334,MULTIPOINT ((146.193607 -51.121991)),146.1936,-51.122,181.8885,187.9855,188.8147,,12.4121,0.979,-1.3485,3.1317,-2.9903,,,972.9602,33.57,,,,,13.7415,170,4.7486,286.2268,303.8622,,,254.4515,250.1319,,,,501.2519,539.6739,135.7404,310.5923,,28.6468,65.8854,66.7053,34.4596,,34.46,,5.1,5.4,,5.9249,6.3738,8.6741,,9.264,,67.6251,288.0814,71.8125,290.0814,16.2605,14.2751,16.686,15.4751,,,,9.38
underway_7200.45083117,45083117,201920011,2019-12-02T22:00:00,43801.9167,MULTIPOINT ((146.107932 -51.534274)),146.1079,-51.5343,186.9396,191.9798,193,,12.1964,0.1169,-0.9596,4.978,-4.903,,,973.6634,33.48,,,,,13.7729,159.7886,4.863,288.1917,305.8483,,,252.2398,243.885,,,,1112.623,797.685,646.5034,407.9296,,28.498,62.8348,63.8864,34.4164,,34.416,,4.9,5,,6.2083,6.1162,8.6508,,9.252,,85.5509,294.7257,91.4011,297.9059,17.0066,18.8251,17.3915,20.2251,,,,9.3863
underway_7200.45084557,45084557,201920011,2019-12-03T00:00:00,43802,MULTIPOINT ((146.026943 -51.941321)),146.0269,-51.9413,189.594,194.0232,194.8503,,12.4189,1.8496,-1.3644,4.4553,-4.5887,,,974.6963,33.56,,,,,13.7613,141,4.4946,287.7497,305.3262,,,252.8986,246.856,,,,1747.9224,1590.2472,940.8368,900.5755,,28.4574,54.313,56.1919,34.3837,,34.384,,4.4,4.2,,7.2519,5.697,8.5064,,9.125,,103.7612,319.4565,108.5437,319.5151,8.5343,16.187,9.1942,17.187,,,,9.28
underway_7200.45085997,45085997,201920011,2019-12-03T02:00:00,43802.0834,MULTIPOINT ((145.949668 -52.351049)),145.9497,-52.351,189,192.3797,193.1046,,12.577,0.3365,-0.6935,3.174,0.2306,,,974.9583,34.317,,,,,13.7494,133,5.1335,310.247,329.251,,,250.9665,246.392,,,,1873.5276,1769.3851,1057.6667,1034.03,,28.5206,61.7542,62.6442,33.9363,,33.936,,3.5,3.5,,5.913,6.535,5.0495,,5.809,,164.8063,346.7344,148.6719,338.9545,7.7515,19.9,9.0128,20.2866,,,,6.13
underway_7200.45087437,45087437,201920011,2019-12-03T04:00:00,43802.1667,MULTIPOINT ((145.857867 -52.841868)),145.8579,-52.8419,189.6,188.0949,189.2,,15.8614,0.7891,-0.6838,1.9358,0.492,,,974.6263,34.04,,,,,13.7098,138.8135,4.3481,323.4068,343.2081,,,246.0762,242.9887,,,,1703.3208,1606.3139,960.311,942.2131,,28.5217,63.112,64.3,33.8917,,33.892,,3.1,3.1,,4.9936,5.1117,4.6839,,5.3331,,200.1064,5.3692,181.133,356.2798,15.0599,30.7867,14.7225,30.484,,,,5.64
underway_7200.45088877,45088877,201920011,2019-12-03T06:00:00,43802.25,MULTIPOINT ((145.768783 -53.363169)),145.7688,-53.3632,185.4501,185.173,186.0875,,16.294,0.7412,-0.8722,2.8404,0.0728,,,974.7367,34.0125,,,,,13.5632,142.0652,4.6045,323.0225,342.66,,,246.8123,244.5692,,,,733.7636,653.2348,474.8253,541.9814,,28.5386,64.9293,65.3544,33.835,,33.835,,2.2208,2.3,,3.4126,3.26,4.8935,,5.5229,,204.0153,9.6954,189.0153,1.2939,21.1214,36.9771,20.0752,36.3816,,,,5.7275
underway_7200.45090317,45090317,201920011,2019-12-03T08:00:00,43802.3334,MULTIPOINT ((145.704231 -53.887037)),145.7042,-53.887,182.9,187.6982,188.8346,,15.506,0.4077,-0.8144,2.878,-1.7319,,,974.1745,34.24,,,,,13.6619,178.205,4.2569,333.941,354.2209,,,257.8996,252.9181,,,,841.2226,687.9905,461.0091,464.0426,,28.6062,73.305,72.5508,33.811,,33.811,,1.8,1.9,,3.0712,3.1005,3.6199,,4.265,,219,16.5227,213.0567,12.334,25.5135,39.1717,24.0271,38.2773,,,,4.54
underway_7200.45091757,45091757,201920011,2019-12-03T10:00:00,43802.4167,MULTIPOINT ((145.580849 -54.389776)),145.5808,-54.3898,188.58,189.1854,190.082,,15.2677,3.3515,-1.6845,1.7624,-0.5572,,,973.2724,34.63,,,,,13.5407,266.0415,4.8617,337.7861,358.5253,,,276.0407,272.058,,,,41.605,40.789,26.9082,27.8928,,28.798,79.6594,80.438,33.8708,,33.8701,,1.3734,1.5,,1.5244,1.5707,2.5297,,3.233,,219,17.9098,214,14.2787,28.9698,43.0492,27.5299,42.0394,,,,3.58
underway_7200.45093197,45093197,201920011,2019-12-03T12:00:00,43802.5,MULTIPOINT ((145.474524 -54.889215)),145.4745,-54.8892,184.3,187.0689,188.2898,,14.934,0.7694,-1.2641,2.7119,-0.072,,,971.2763,34.78,,,,,13.634,276.2746,4.6494,337.956,358.6487,,,296.6543,294.8011,,,,0.2224,0,0,0,,28.9174,92.6603,79.9785,33.862,,33.862,,0.2,1.2215,,0.6794,1.2697,2.2963,,3.014,,224.139,22.9112,222.278,20.9946,31.5296,44.1224,29.9077,42.7807,,,,3.31
underway_7200.45094637,45094637,201920011,2019-12-03T14:00:00,43802.5834,MULTIPOINT ((145.371658 -55.377622)),145.3717,-55.3776,184.4564,187.4638,188.3228,,14.6249,0.8393,-0.9242,4.5012,-3.9582,,,968.2409,34.91,,,,,13.4707,237.375,4.8529,338.2791,359.1453,,,309.565,308.5039,,,,-0.1127,0,0,0,,31.2495,105.7673,101.5,33.8903,,33.8909,,0.2,0.4,,0.2479,0.3802,2.0137,,2.7601,,230.4573,29.6658,230.6382,29.5839,39.536,50.8096,37.1115,48.3457,,,,3.0586
underway_7200.45096077,45096077,201920011,2019-12-03T16:00:00,43802.6667,MULTIPOINT ((145.28929 -55.790074)),145.2893,-55.7901,181.256,186.8804,187.7243,,12.2365,2.4521,-2.0413,2.7927,-2.9683,,,964.6179,34.8888,,,,,13.3863,240.8756,0.3714,344.4147,365.513,,,314.962,315.2791,,,,0.1095,0,0,0,,34.4475,108.3665,106,33.88,,33.88,,0.8,1,,0.8293,0.8762,1.6968,,2.385,,232.7781,31.4556,235.5562,33.1337,37.1659,45.8222,35.5002,43.8,,,,2.6812
underway_7200.45097517,45097517,201920011,2019-12-03T18:00:00,43802.75,MULTIPOINT ((145.211282 -56.182333)),145.2113,-56.1823,186.9024,187.2928,188.3537,,12.0682,0.2085,-0.5966,0.7674,-1.0835,,,962.2701,34.96,,,,,13.4028,221,4.5571,340.143,360.8764,,,314.466,313.207,,,,13.2822,14.0837,6.8717,6.94,,35.2526,109.2,107.2,33.864,,33.864,,0.7,0.9,,0.7912,0.9065,1.9093,,2.58,,224.7887,25.0943,225.7887,25.7052,35.2128,45.2314,33.9218,43.8314,,,,2.85
underway_7200.45098957,45098957,201920011,2019-12-03T20:00:00,43802.8334,MULTIPOINT ((145.132595 -56.575756)),145.1326,-56.5758,185.2365,186.7081,187.7,,10.8319,1.4544,-1.7206,5.148,-4.0908,,,959.8069,35.03,,,,,13.493,203.6912,2.4553,340.6326,361.5928,,,316.874,315.7823,,,,134.2619,128.6541,60.1284,62.3287,,36.0566,110.0395,109.8,33.9021,,33.902,,0.8,0.9,,0.9813,1.0814,1.6845,,2.373,,211.9142,16.4571,205.2189,11.5485,30.9689,41.6219,29.9793,40.9914,,,,2.69
underway_7200.45100397,45100397,201920011,2019-12-03T22:00:00,43802.9167,MULTIPOINT ((145.039615 -56.978946)),145.0396,-56.9789,188.5846,183.5537,184.8076,,13.087,1.8202,-2.8152,2.4634,0.2615,,,960.856,35.1104,,,,,13.6237,167.2311,5.5123,339.2841,359.8665,,,324.675,324.1403,,,,229.3204,216.5772,99.0737,98.8929,,36.2157,110.6,111.8114,33.866,,33.866,,1.9,1.9,,2.109,2.109,1.7116,,2.376,,163.6145,344.9419,153.9609,338.6458,24.4361,37.543,25.4669,38.0084,,,,2.65
underway_7200.45101837,45101837,201920011,2019-12-04T00:00:00,43803,MULTIPOINT ((144.949856 -57.411574)),144.9499,-57.4116,184.1,182.6023,183.3502,,13.057,0.7838,-1.2734,6.7028,-3.4282,,,962.863,35.11,,,,,13.5007,176.4259,4.7904,342.925,363.7913,,,324.4138,323.816,,,,451.476,423.5517,200.998,202.991,,36.281,110.8,112.3,33.894,,33.894,,1.6,1.7,,2.1313,2.1388,1.3922,,2.082,,160.3874,346.2325,148.7748,338.6811,20.5516,32.5738,21.8006,33.0576,,,,2.4
underway_7200.45103277,45103277,201920011,2019-12-04T02:00:00,43803.0834,MULTIPOINT ((144.852291 -57.845772)),144.8523,-57.8458,195.0433,185.3599,186.6632,,13.3776,3.1492,-3.4925,9.6105,-6.2619,,,963.2768,35.05,,,,,13.4501,175.8715,4.0377,345.517,366.8293,,,322.0711,320.8653,,,,668.8273,621.2633,304.073,308.7209,,36.3059,110.4484,111,33.89,,33.892,,1.2,1.2,,1.9048,2.0196,1.3379,,2.019,,169.001,351.143,156.5723,343.0143,20.3368,33.5714,21.5854,33.9285,,,,2.33
underway_7200.45104717,45104717,201920011,2019-12-04T04:00:00,43803.1667,MULTIPOINT ((144.759977 -58.301798)),144.76,-58.3018,176.2104,184.0512,185.2299,,13.9192,1.0745,-1.3909,3.4382,0.2149,,,963.0286,35.08,,,,,13.5745,182,4.6453,345.8359,367.0302,,,321.0044,320.71,,,,688.8686,650.4606,320.123,322.4592,,36.2697,109.7,110.4,33.876,,33.877,,1,1,,1.7244,1.7506,1.3142,,1.966,,161.9404,347.4709,151,340.5006,19.2809,32.4642,20.2764,32.6113,,,,2.26
underway_7200.45106157,45106157,201920011,2019-12-04T06:00:00,43803.25,MULTIPOINT ((144.660368 -58.766637)),144.6604,-58.7666,183.4711,183.4289,184.843,,14.3766,2.4042,-1.2268,8.1286,-7.6975,,,962.8111,35.12,,,,,13.4923,200.1598,4.591,347.2029,368.5009,,,320.9262,320.3484,,,,547.5562,516.3757,258.2696,261.7262,,36.29,109,110.2032,33.883,,33.884,,1.1,1.1,,1.633,1.4499,1.0909,,1.767,,145.9544,337.9932,138.9544,333.0909,19.3303,31.3205,20.9247,32.1694,,,,2.1
underway_7200.45107597,45107597,201920011,2019-12-04T08:00:00,43803.3334,MULTIPOINT ((144.570852 -59.242303)),144.5709,-59.2423,187.506,184.5564,185.5844,,14.2671,2.3806,-1.2613,5.1283,-2.6891,,,964.1489,35.0708,,,,,13.5357,271,4.8214,345.7512,366.894,,,319.8153,318.902,,,,162.1258,151.1929,73.8709,76.2105,,36.3149,109.4,112.4,33.8841,,33.885,,1,1,,1.2874,1.1186,1.311,,1.979,,127.447,325.3576,125.447,323.4023,21.6267,31.7871,23.1169,32.9424,,,,2.28
underway_7200.45109037,45109037,201920011,2019-12-04T10:00:00,43803.4167,MULTIPOINT ((144.446252 -59.721986)),144.4463,-59.722,194.0149,184.2777,185.7513,,14.9088,2.0537,-1.9776,3.9229,-0.3487,,,966.3355,35.13,,,,,13.5586,395.2663,4.8933,348.3292,369.6718,,,316.408,315.7717,,,,21.2481,21.8298,8.5897,8.6748,,36.3543,109.3,112.2,33.8759,,33.875,,1.1,1,,1.1161,1.0884,1.0336,,1.698,,135.5941,328.6406,131.5941,325.5594,18.8156,31.3712,20.4196,32.4712,,,,2.01
underway_7200.45110477,45110477,201920011,2019-12-04T12:00:00,43803.5,MULTIPOINT ((144.34066 -60.20296)),144.3407,-60.203,189.4,184.6714,185.6,,14.519,0.6209,-2.0566,3.3755,0.0006,,,967.982,35.1312,,,,,13.6462,449.7098,4.947,348.2887,369.4203,,,316.702,315.344,,,,0.664,0.7042,0,0,,36.3667,107.4,109.5,33.8791,,33.88,,1.2,1.2,,1.1788,1.1488,1.0175,,1.689,,125.6396,321.4378,126.5477,321.6007,21.344,31.7908,22.4633,33.0544,,,,2.01
underway_7200.45111917,45111917,201920011,2019-12-04T14:00:00,43803.5834,MULTIPOINT ((144.260033 -60.573322)),144.26,-60.5733,192.3,180.4182,181.2688,,9.349,3.4395,-4.2938,8.4454,-4.7325,,,969.9337,35.0785,,,,,13.4909,486.2899,4.7649,350.2864,371.6361,,,317.47,316.3343,,,,0.332,0,0,0,,36.378,108.4,109.9,33.8707,,33.869,,0.9,0.9,,0.9038,0.8458,0.9826,,1.638,,115.3865,309.4287,117.3546,310.3,26.2837,30.4128,27.6985,32.0128,,,,1.97
underway_7200.45113357,45113357,201920011,2019-12-04T16:00:00,43803.6667,MULTIPOINT ((144.185989 -61.010275)),144.186,-61.0103,188.0947,186.8103,188.5402,,14.0876,1.6673,-3.2144,10.4045,-6.468,,,972.2387,35.09,,,,,13.4954,396.3585,4.7634,343.0702,364.3833,,,317.6108,316.5335,,,,0.2188,0,0,0,,36.3904,106.6,108.5157,33.9195,,33.9171,,1.2,1.2,,1.2746,1.1186,1.2759,,2.012,,121.7498,317.475,120.8749,315.9813,23.8086,31.3719,25.3353,32.6844,,,,2.42
underway_7200.45114797,45114797,201920011,2019-12-04T18:00:00,43803.75,MULTIPOINT ((144.055775 -61.479842)),144.0558,-61.4798,194.1601,186.1948,187.5587,,15.0578,1.2811,-2.2886,5.1044,-2.7774,,,974.584,35.4681,,,,,13.5768,321.6497,4.6644,354.7465,375.9407,,,314.94,314.3902,,,,35.8567,34.5051,17.1793,17.3495,,36.4005,107.1,109.3192,33.8178,,33.817,,0.4,0.4,,0.475,0.3419,0.0035,,0.679,,119.9244,316.1924,120.9244,316.4443,25.8209,33.2165,26.9963,34.5646,,,,1.0319
