FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12295937,12295937,199900051,2000-02-12T01:10:40,,MULTIPOINT ((172.8531 -44.1625)),172.8531,-44.1625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12296092,12296092,199900051,2000-02-12T02:00:00,,MULTIPOINT ((172.7438 -44.3359)),172.7438,-44.3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12296756,12296756,199900051,2000-02-12T04:00:00,,MULTIPOINT ((172.4976 -44.7609)),172.4976,-44.7609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12297476,12297476,199900051,2000-02-12T06:00:00,,MULTIPOINT ((172.2737 -45.1629)),172.2737,-45.1629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12298196,12298196,199900051,2000-02-12T08:00:00,,MULTIPOINT ((172.0449 -45.5616)),172.0449,-45.5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12298916,12298916,199900051,2000-02-12T10:00:00,,MULTIPOINT ((171.7924 -45.9605)),171.7924,-45.9605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12299636,12299636,199900051,2000-02-12T12:00:00,,MULTIPOINT ((171.5338 -46.3551)),171.5338,-46.3551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12300356,12300356,199900051,2000-02-12T14:00:00,,MULTIPOINT ((171.3155 -46.7625)),171.3155,-46.7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12301076,12301076,199900051,2000-02-12T16:00:00,,MULTIPOINT ((171.066 -47.1692)),171.066,-47.1692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12301796,12301796,199900051,2000-02-12T18:00:00,,MULTIPOINT ((170.8068 -47.5709)),170.8068,-47.5709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12302516,12302516,199900051,2000-02-12T20:00:00,,MULTIPOINT ((170.5394 -47.9485)),170.5394,-47.9485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12303236,12303236,199900051,2000-02-12T22:00:00,,MULTIPOINT ((170.2772 -48.3263)),170.2772,-48.3263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12303945,12303945,199900051,2000-02-13T00:00:00,,MULTIPOINT ((170.0048 -48.7103)),170.0048,-48.7103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12304645,12304645,199900051,2000-02-13T02:00:00,,MULTIPOINT ((169.688 -49.089)),169.688,-49.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12305316,12305316,199900051,2000-02-13T04:00:00,,MULTIPOINT ((169.3802 -49.4563)),169.3802,-49.4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12306036,12306036,199900051,2000-02-13T06:00:00,,MULTIPOINT ((169.0916 -49.8271)),169.0916,-49.8271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12306756,12306756,199900051,2000-02-13T08:00:00,,MULTIPOINT ((168.8358 -50.192)),168.8358,-50.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12307476,12307476,199900051,2000-02-13T10:00:00,,MULTIPOINT ((168.5476 -50.5046)),168.5476,-50.5046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12308196,12308196,199900051,2000-02-13T12:00:00,,MULTIPOINT ((168.2365 -50.8188)),168.2365,-50.8188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12308916,12308916,199900051,2000-02-13T14:00:00,,MULTIPOINT ((167.9552 -51.1472)),167.9552,-51.1472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12309636,12309636,199900051,2000-02-13T16:00:00,,MULTIPOINT ((167.7081 -51.5024)),167.7081,-51.5024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12310356,12310356,199900051,2000-02-13T18:00:00,,MULTIPOINT ((167.4784 -51.8518)),167.4784,-51.8518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12311076,12311076,199900051,2000-02-13T20:00:00,,MULTIPOINT ((167.214 -52.17)),167.214,-52.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12311796,12311796,199900051,2000-02-13T22:00:00,,MULTIPOINT ((166.9135 -52.4808)),166.9135,-52.4808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12312516,12312516,199900051,2000-02-14T00:00:00,,MULTIPOINT ((166.5964 -52.8133)),166.5964,-52.8133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12313007,12313007,199900051,2000-02-14T02:00:00,,MULTIPOINT ((166.3071 -53.17)),166.3071,-53.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12313727,12313727,199900051,2000-02-14T04:00:00,,MULTIPOINT ((166.0001 -53.512)),166.0001,-53.512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12314447,12314447,199900051,2000-02-14T06:00:00,,MULTIPOINT ((165.6531 -53.8232)),165.6531,-53.8232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12315167,12315167,199900051,2000-02-14T08:00:00,,MULTIPOINT ((165.297 -54.1376)),165.297,-54.1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12315887,12315887,199900051,2000-02-14T10:00:00,,MULTIPOINT ((164.9266 -54.4636)),164.9266,-54.4636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12316607,12316607,199900051,2000-02-14T12:00:00,,MULTIPOINT ((164.5854 -54.8079)),164.5854,-54.8079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12317327,12317327,199900051,2000-02-14T14:00:00,,MULTIPOINT ((164.2612 -55.1571)),164.2612,-55.1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12318047,12318047,199900051,2000-02-14T16:00:00,,MULTIPOINT ((163.924 -55.4973)),163.924,-55.4973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12318767,12318767,199900051,2000-02-14T18:00:00,,MULTIPOINT ((163.5863 -55.8405)),163.5863,-55.8405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12319487,12319487,199900051,2000-02-14T20:00:00,,MULTIPOINT ((163.1728 -56.1629)),163.1728,-56.1629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12320207,12320207,199900051,2000-02-14T22:00:00,,MULTIPOINT ((162.7523 -56.4846)),162.7523,-56.4846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12320766,12320766,199900051,2000-02-15T00:00:40,,MULTIPOINT ((162.3607 -56.8123)),162.3607,-56.8123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12321482,12321482,199900051,2000-02-15T02:00:00,,MULTIPOINT ((161.9592 -57.145)),161.9592,-57.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12322188,12322188,199900051,2000-02-15T04:00:00,,MULTIPOINT ((161.563 -57.468)),161.563,-57.468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12322908,12322908,199900051,2000-02-15T06:00:00,,MULTIPOINT ((161.1887 -57.8138)),161.1887,-57.8138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12323628,12323628,199900051,2000-02-15T08:00:00,,MULTIPOINT ((160.8063 -58.1509)),160.8063,-58.1509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12324348,12324348,199900051,2000-02-15T10:00:00,,MULTIPOINT ((160.383 -58.4549)),160.383,-58.4549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12325068,12325068,199900051,2000-02-15T12:00:00,,MULTIPOINT ((159.9165 -58.7745)),159.9165,-58.7745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12325788,12325788,199900051,2000-02-15T14:00:00,,MULTIPOINT ((159.425 -59.1102)),159.425,-59.1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12326508,12326508,199900051,2000-02-15T16:00:00,,MULTIPOINT ((158.9551 -59.4777)),158.9551,-59.4777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12327228,12327228,199900051,2000-02-15T18:00:00,,MULTIPOINT ((158.4438 -59.8253)),158.4438,-59.8253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12327948,12327948,199900051,2000-02-15T20:00:00,,MULTIPOINT ((157.9457 -60.1805)),157.9457,-60.1805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12328668,12328668,199900051,2000-02-15T22:00:00,,MULTIPOINT ((157.4388 -60.5293)),157.4388,-60.5293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12329388,12329388,199900051,2000-02-16T00:00:00,,MULTIPOINT ((156.8977 -60.8782)),156.8977,-60.8782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12330108,12330108,199900051,2000-02-16T02:00:00,,MULTIPOINT ((156.3568 -61.2172)),156.3568,-61.2172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12330828,12330828,199900051,2000-02-16T04:00:00,,MULTIPOINT ((155.9318 -61.5069)),155.9318,-61.5069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12331548,12331548,199900051,2000-02-16T06:00:00,,MULTIPOINT ((155.8173 -61.6126)),155.8173,-61.6126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12332268,12332268,199900051,2000-02-16T08:00:00,,MULTIPOINT ((155.4049 -61.9037)),155.4049,-61.9037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12332988,12332988,199900051,2000-02-16T10:00:00,,MULTIPOINT ((154.8603 -62.2085)),154.8603,-62.2085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12333708,12333708,199900051,2000-02-16T12:00:00,,MULTIPOINT ((154.3156 -62.5053)),154.3156,-62.5053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12334428,12334428,199900051,2000-02-16T14:00:00,,MULTIPOINT ((153.9655 -62.7066)),153.9655,-62.7066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12335148,12335148,199900051,2000-02-16T16:00:00,,MULTIPOINT ((153.6418 -62.8807)),153.6418,-62.8807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12335868,12335868,199900051,2000-02-16T18:00:00,,MULTIPOINT ((153.2139 -63.0945)),153.2139,-63.0945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12336588,12336588,199900051,2000-02-16T20:00:00,,MULTIPOINT ((152.6038 -63.3716)),152.6038,-63.3716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12337308,12337308,199900051,2000-02-16T22:00:00,,MULTIPOINT ((151.9973 -63.6442)),151.9973,-63.6442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12338028,12338028,199900051,2000-02-17T00:00:00,,MULTIPOINT ((151.3673 -63.9166)),151.3673,-63.9166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12338748,12338748,199900051,2000-02-17T02:00:00,,MULTIPOINT ((150.8112 -64.1551)),150.8112,-64.1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12339468,12339468,199900051,2000-02-17T04:00:00,,MULTIPOINT ((150.4178 -64.3428)),150.4178,-64.3428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12340188,12340188,199900051,2000-02-17T06:00:00,,MULTIPOINT ((149.7236 -64.636)),149.7236,-64.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12340908,12340908,199900051,2000-02-17T08:00:00,,MULTIPOINT ((149.0636 -64.956)),149.0636,-64.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12341628,12341628,199900051,2000-02-17T10:00:00,,MULTIPOINT ((148.408 -65.2767)),148.408,-65.2767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12342348,12342348,199900051,2000-02-17T12:00:00,,MULTIPOINT ((147.6841 -65.5969)),147.6841,-65.5969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12343068,12343068,199900051,2000-02-17T14:00:00,,MULTIPOINT ((147.1445 -65.7851)),147.1445,-65.7851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12343788,12343788,199900051,2000-02-17T16:00:00,,MULTIPOINT ((146.6835 -65.9014)),146.6835,-65.9014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12344508,12344508,199900051,2000-02-17T18:00:00,,MULTIPOINT ((146.2536 -66.1375)),146.2536,-66.1375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12345228,12345228,199900051,2000-02-17T20:00:00,,MULTIPOINT ((145.7246 -66.4245)),145.7246,-66.4245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12345948,12345948,199900051,2000-02-17T22:00:00,,MULTIPOINT ((145.4504 -66.6154)),145.4504,-66.6154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12346668,12346668,199900051,2000-02-18T00:00:00,,MULTIPOINT ((145.2886 -66.7048)),145.2886,-66.7048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12347388,12347388,199900051,2000-02-18T02:00:00,,MULTIPOINT ((145.0322 -66.8931)),145.0322,-66.8931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12348108,12348108,199900051,2000-02-18T04:00:00,,MULTIPOINT ((144.9461 -66.9568)),144.9461,-66.9568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12348828,12348828,199900051,2000-02-18T06:00:00,,MULTIPOINT ((144.9338 -66.9391)),144.9338,-66.9391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12349548,12349548,199900051,2000-02-18T08:00:00,,MULTIPOINT ((144.955 -66.9504)),144.955,-66.9504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12350268,12350268,199900051,2000-02-18T10:00:00,,MULTIPOINT ((144.646 -66.7933)),144.646,-66.7933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12350988,12350988,199900051,2000-02-18T12:00:00,,MULTIPOINT ((144.3614 -66.6647)),144.3614,-66.6647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12351708,12351708,199900051,2000-02-18T14:00:00,,MULTIPOINT ((143.9701 -66.4761)),143.9701,-66.4761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12352428,12352428,199900051,2000-02-18T16:00:00,,MULTIPOINT ((143.5995 -66.2727)),143.5995,-66.2727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12353148,12353148,199900051,2000-02-18T18:00:00,,MULTIPOINT ((143.4761 -66.1991)),143.4761,-66.1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12353868,12353868,199900051,2000-02-18T20:00:00,,MULTIPOINT ((143.4767 -66.1936)),143.4767,-66.1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12354588,12354588,199900051,2000-02-18T22:00:00,,MULTIPOINT ((143.4753 -66.1911)),143.4753,-66.1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12355298,12355298,199900051,2000-02-19T00:00:00,,MULTIPOINT ((143.1531 -66.192)),143.1531,-66.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12356007,12356007,199900051,2000-02-19T02:00:00,,MULTIPOINT ((143.1451 -66.1915)),143.1451,-66.1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12356727,12356727,199900051,2000-02-19T04:00:00,,MULTIPOINT ((143.1744 -66.1993)),143.1744,-66.1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12357447,12357447,199900051,2000-02-19T06:00:00,,MULTIPOINT ((142.9009 -66.2024)),142.9009,-66.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12358167,12358167,199900051,2000-02-19T08:00:00,,MULTIPOINT ((142.9048 -66.2015)),142.9048,-66.2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12358887,12358887,199900051,2000-02-19T10:00:00,,MULTIPOINT ((142.8704 -65.9598)),142.8704,-65.9598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12359580,12359580,199900051,2000-02-19T12:00:00,,MULTIPOINT ((142.9259 -65.879)),142.9259,-65.879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12360300,12360300,199900051,2000-02-19T14:00:00,,MULTIPOINT ((142.8523 -65.6189)),142.8523,-65.6189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12361020,12361020,199900051,2000-02-19T16:00:00,,MULTIPOINT ((142.781 -65.3919)),142.781,-65.3919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12361740,12361740,199900051,2000-02-19T18:00:00,,MULTIPOINT ((142.7361 -65.1158)),142.7361,-65.1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12362460,12362460,199900051,2000-02-19T20:00:00,,MULTIPOINT ((142.7467 -64.7966)),142.7467,-64.7966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12363180,12363180,199900051,2000-02-19T22:00:00,,MULTIPOINT ((142.7473 -64.7877)),142.7473,-64.7877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12363900,12363900,199900051,2000-02-20T00:00:00,,MULTIPOINT ((142.7502 -64.7986)),142.7502,-64.7986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12364576,12364576,199900051,2000-02-20T02:00:00,,MULTIPOINT ((142.7356 -64.799)),142.7356,-64.799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12365296,12365296,199900051,2000-02-20T04:00:00,,MULTIPOINT ((142.734 -64.9589)),142.734,-64.9589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12366016,12366016,199900051,2000-02-20T06:00:00,,MULTIPOINT ((142.7449 -65.31)),142.7449,-65.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12366736,12366736,199900051,2000-02-20T08:00:00,,MULTIPOINT ((142.8723 -65.5576)),142.8723,-65.5576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12367456,12367456,199900051,2000-02-20T10:00:00,,MULTIPOINT ((142.9892 -65.6996)),142.9892,-65.6996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12368176,12368176,199900051,2000-02-20T12:00:00,,MULTIPOINT ((142.7395 -65.576)),142.7395,-65.576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
