FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39676828,39676828,201617010,2016-10-24T22:07:55,42667.9222,MULTIPOINT ((147.341418 -42.881251)),147.3414,-42.8813,0,351.6131,352.1,,0.0258,0.4388,0.1515,0.104,-0.1212,,,0,33.39,0.7499,0,,37.32,0,183.6705,6.2743,252.534,268.2976,,,283.9792,0,,,,1045.6468,0,637.593,0,,38.1871,0,0,34,,0,,0,0,,13.961,0,12.2777,,0,,354.3282,108.5472,348.5157,356.1782,10.9487,10.9703,11.16,11.1813,,8.67,0,12.73
underway_7200.39677501,39677501,201617010,2016-10-25T00:00:05,42668.0001,MULTIPOINT ((147.341497 -42.881213)),147.3415,-42.8812,0,351.6461,352,,0.0292,0.7046,0.5846,0.2636,0.0273,,,1008.5848,33.3374,0.7349,38.858,,37.26,12.4544,181.6971,6.278,254.8092,269.2441,,,296.4256,298.104,,,,1474.3138,1524.0225,890.219,0,,38.1415,55.4823,56.3303,33.1785,,33.1793,,13.1,12.9,,16.4298,16.0087,12.308,,12.792,,0,7.6224,356,3.2259,11.8053,11.8224,11.7054,11.7224,,0,0,12.75
underway_7200.39678221,39678221,201617010,2016-10-25T02:00:05,42668.0834,MULTIPOINT ((147.341559 -42.881188)),147.3416,-42.8812,0,351.482,351.8,,0.0206,0.9608,0.7773,0.1145,-0.2815,,,1006.78,33.29,0.806,38.8083,,37.21,12.4635,191.057,6.2771,255.3649,269.6861,,,311.1663,309.9028,,,,1663.4234,1737.3804,966.2756,0,,37.9959,44.3186,43.372,33.1072,,33.1087,,15.9,16.3,,19.0777,20.5361,12.3351,,12.819,,9,17.5132,3,11.9048,8.9527,8.9651,8.8526,8.8651,,0,0,12.8
underway_7200.39678941,39678941,201617010,2016-10-25T04:00:05,42668.1667,MULTIPOINT ((147.341433 -42.881209)),147.3414,-42.8812,0,351.604,352.1,,0.0135,0.6266,0.5436,-0.212,-0.4001,,,1005.3339,33.2134,1.127,38.634,,37.13,12.4382,233.286,6.2671,256.923,270.943,,,325.0337,320.6828,,,,1390.0759,1446.5722,818.8055,0,,37.7688,35.2038,34.2596,32.9387,,32.9393,,19.5,20.0298,,24.1802,24.5887,12.3508,,12.824,,10.6527,19.1874,5.6527,13.8221,5.1798,5.2,5.0969,5.1174,,0,0,12.8234
underway_7200.39679661,39679661,201617010,2016-10-25T06:00:05,42668.2501,MULTIPOINT ((147.341419 -42.881205)),147.3414,-42.8812,0,351.5356,352,,0.0205,0.4897,0.3357,-0.3176,-0.8359,,,1004.6938,33.28,0.9827,38.5349,,37.2,12.4444,214.3078,6.2625,255.589,269.3039,,,312.2955,309.394,,,,866.5618,878.8092,310.4479,510.216,,37.7012,59.1477,65.4888,32.8188,,32.8169,,17.5,15.9,,20.9962,19.004,12.3897,,12.8564,,152.7234,160.7489,147.7234,156.3978,11.4577,11.4468,11.536,11.5255,,0,0,12.85
underway_7200.39680381,39680381,201617010,2016-10-25T08:00:05,42668.3334,MULTIPOINT ((147.341443 -42.881232)),147.3414,-42.8812,0,351.5973,352.1,,0.0198,0.7434,0.5236,-0.0316,-0.1923,,,1004.4954,33.28,0.9207,38.9183,,37.2,12.4319,206.1492,6.2713,255.2488,269.8181,,,304.47,303.752,,,,76.2444,77.057,29.7727,27.5793,,37.719,62.2436,62.6744,33.2258,,33.2263,,16.4,16,,17.5935,16.9597,12.3267,,12.8043,,168,176.6917,165,172.9167,7.3125,7.2917,7.2039,7.1833,,0,0,12.81
underway_7200.39681101,39681101,201617010,2016-10-25T10:00:05,42668.4167,MULTIPOINT ((147.341437 -42.881309)),147.3414,-42.8813,0,351.4819,352,,0.025,0.6349,0.5004,0.0657,-0.1385,,,1004.3146,33.4457,0.8584,38.6176,,37.38,12.5479,197.943,6.2686,252.6602,266.4229,,,302.5462,305.4255,,,,0,0,0,0,,37.9157,69.4723,67.3249,32.9263,,32.9253,,14.2,14.7,,13.6822,13.8927,12.3369,,12.822,,223.0756,230.3021,223.0756,230.787,5.0954,5.0773,4.7028,4.6849,,0,0,12.8043
underway_7200.39681821,39681821,201617010,2016-10-25T12:00:05,42668.5001,MULTIPOINT ((147.341427 -42.881219)),147.3414,-42.8812,0,351.7429,352.3,,0.0152,0.284,0.1922,0.1068,0.0455,,,1003.1445,33.3,0.905,38.9013,,37.2247,12.4953,204.0735,6.2777,255.0859,269.5867,,,302.7154,304.146,,,,0,0,0,0,,37.9986,72.3251,73.7,33.2095,,33.2093,,13.8,13.7,,12.8346,12.6851,12.3374,,12.805,,267,274.6985,274,281.1023,3.3017,3.3008,3.5006,3.5015,,0,0,12.79
underway_7200.39682541,39682541,201617010,2016-10-25T14:00:05,42668.5834,MULTIPOINT ((147.341486 -42.881223)),147.3415,-42.8812,0,351.6746,352,,0.0303,0.3715,0.3012,0.3849,0.1613,,,1001.7311,33.24,1.0303,38.8776,,37.16,12.512,220.5658,6.262,256.391,270.9,,,316.7888,317.4836,,,,0,0,0,0,,38.0257,59,58.8378,33.1825,,33.1823,,15.2,15.2,,14.174,14.2625,12.3405,,12.811,,347.2057,354.9645,343.0514,350.3514,5.9725,6,6.178,6.2051,,0,0,12.78
underway_7200.39683261,39683261,201617010,2016-10-25T16:00:05,42668.6667,MULTIPOINT ((147.341461 -42.881239)),147.3415,-42.8812,0,351.4996,351.9,,0.0201,0.7561,0.6595,0.0881,-0.101,,,1000.7488,33.3853,0.9088,38.5434,,37.32,12.5314,204.5731,6.268,254.254,267.9542,,,354.271,355.0255,,,,0.0838,0,0,0,,37.9851,62.1372,62.6364,32.8656,,32.8661,,14.2,14.2,,13.7785,13.724,12.3423,,12.8083,,288.477,296.396,289.1433,296.9814,2.2935,2.3,2.4408,2.4476,,0,0,12.77
underway_7200.39683981,39683981,201617010,2016-10-25T18:00:05,42668.75,MULTIPOINT ((147.341461 -42.881246)),147.3415,-42.8812,0,351.5503,351.9,,0.0228,0.6085,0.4984,0.1104,-0.0665,,,1000.6388,33.4055,0.8013,38.5511,,37.34,12.1589,190.4363,6.2647,253.7687,267.429,,,315.1463,316.851,,,,0.084,0,0,0,,37.9725,53.9,53.4,32.8657,,32.8661,,15.2167,15.2,,14.5811,14.8052,12.3552,,12.817,,317.1378,325.1654,317,324.9862,8.8559,8.8724,9.0836,9.1,,0,0,12.78
underway_7200.39684701,39684701,201617010,2016-10-25T20:00:05,42668.8334,MULTIPOINT ((147.341457 -42.881158)),147.3415,-42.8812,0,351.2256,351.6,,0.0138,0.2695,0.0825,0.328,0.0277,,,1002.18,33.54,0.6704,38.493,,37.486,12.1052,173.205,6.267,251.146,264.5501,,,305.845,308.1587,,,,196.512,202.5665,117.1952,0,,37.9851,53.4499,53.2383,32.793,,32.793,,15.2,15.2,,15.0605,15.4673,12.3727,,12.838,,342.3798,350.0341,338.7418,346.8056,9.8457,9.8629,9.9185,9.9353,,0,0,12.8
underway_7200.39685421,39685421,201617010,2016-10-25T22:00:05,42668.9167,MULTIPOINT ((147.341422 -42.881229)),147.3414,-42.8812,0,351.3776,351.7,,0.0256,0.6047,0.4167,0.0977,-0.2667,,,1002.9357,33.3,0.8832,38.574,,37.2263,12.1779,201.2081,6.2557,255.489,269.2484,,,300.344,303.2944,,,,949.045,949.7344,562.241,0,,37.9421,46.4185,46.9309,32.876,,32.876,,15.9,15.9,,17.8253,17.425,12.3725,,12.831,,317.4485,325.2606,317.4485,324.983,16.7337,16.7394,17.6113,17.617,,0,0,12.81
underway_7200.39686141,39686141,201617010,2016-10-26T00:00:05,42669,MULTIPOINT ((147.341485 -42.881196)),147.3415,-42.8812,0,351.3553,351.8,,0.0167,0.8235,0.6673,0.4214,0.2453,,,1003.1528,33.3334,0.8731,38.4698,,37.2634,12.1365,199.886,6.2533,254.6735,268.1388,,,327.2285,326.301,,,,413.8872,430.6179,224.9588,0,,37.8954,44.7638,45.3769,32.7553,,32.7555,,16.5,16.4,,19.7299,19.6994,12.3945,,12.8563,,347.267,355.3403,344.1991,352.3724,10.5874,10.6009,10.341,10.3543,,0,0,12.85
underway_7200.39686861,39686861,201617010,2016-10-26T02:00:05,42669.0834,MULTIPOINT ((147.341439 -42.88116)),147.3414,-42.8812,78.8248,351.5826,352.0328,,0.05,0.9857,0.7229,-0.0932,-0.4637,,,1002.411,33.0469,0.9557,39.0744,,36.95,14.9593,210.7565,6.1173,254.186,267.48,,,333.3532,334.7851,,,,1903.0601,1946.8769,1088.5482,1069.6801,,37.8035,39.4186,39.5462,32.8147,,32.8171,,17.7947,17.6785,,21.0481,20.6219,12.383,,13.4443,,294.494,302.2005,298.4292,306.011,10.6955,10.6741,11.6314,11.6117,,0,0,13.4631
underway_7200.39687581,39687581,201617010,2016-10-26T04:00:05,42669.1667,MULTIPOINT ((147.341443 -42.881218)),147.3414,-42.8812,0,351.4878,352.1,,0.0274,0.5373,0.1033,0.2572,-0.2673,,,1003.03,33.21,0.7226,39.3418,,37.1273,14.9675,180.085,6.1094,250.46,263.997,,,327.9851,321.0464,,,,1624.6654,1708.8796,951.9502,0,,37.6876,51.9973,54.867,33.071,,33.0731,,17.7009,16.8,,22.1809,21.7756,12.3526,,13.4377,,78.4933,86.9711,95.419,103.2832,6.1213,6.1507,5.7867,5.8149,,0,0,13.48
underway_7200.39688301,39688301,201617010,2016-10-26T06:00:05,42669.2501,MULTIPOINT ((147.341441 -42.881198)),147.3414,-42.8812,0,351.5257,352,,0.0239,0.3709,0.2158,-0.0503,-0.323,,,1003.2307,33.15,0.7885,39.3228,,37.06,14.995,188.7544,6.1094,251.1368,264.6351,,,298.6651,298.1353,,,,870.4074,891.5377,138.9227,510.6275,,37.6741,31.0978,30.5948,33.0112,,33.0131,,18.1,18.3,,19.6059,19.7937,12.3978,,13.4857,,301,308.8201,302,309.5797,11.0506,11.0591,11.8103,11.819,,0,0,13.54
underway_7200.39689021,39689021,201617010,2016-10-26T08:00:05,42669.3334,MULTIPOINT ((147.341389 -42.881164)),147.3414,-42.8812,0,351.4414,351.9,,0.0212,0.544,0.296,0.5351,0.2242,,,1004.87,33.19,0.7072,39.5023,,37.1,14.9948,178.058,6.113,250.404,264.2598,,,298.1104,298.5819,,,,75.0388,77.4457,33.2754,0,,37.7282,40.6959,40.7964,33.212,,33.212,,15.7041,15.8,,16.0631,16.2099,12.3746,,13.4503,,285.8931,293.8592,289.4466,297.4359,14.0102,14.0164,15.2534,15.2611,,0,0,13.5
underway_7200.39689741,39689741,201617010,2016-10-26T10:00:05,42669.4167,MULTIPOINT ((147.341434 -42.881266)),147.3414,-42.8813,0,351.6873,352.1,,0.0224,0.6124,0.3134,0.0627,-0.1566,,,1006.5262,33.12,0.8615,39.3827,,37.03,15.0179,198.3492,6.1196,252.3193,265.9567,,,305.4894,305.9207,,,,0.221,0,0,0,,37.8364,48.0924,48.6016,33.0948,,33.0964,,14.3,14.2,,13.7123,13.8908,12.3873,,13.4536,,297.4925,304.9402,299.4925,306.8478,11.7408,11.7462,12.7375,12.7432,,0,0,13.46
underway_7200.39690461,39690461,201617010,2016-10-26T12:00:05,42669.5001,MULTIPOINT ((147.341433 -42.881208)),147.3414,-42.8812,0,351.8569,352.2,,0.0184,0.0348,-0.1646,0.1933,-0.121,,,1006.918,33.0687,0.7601,39.6401,,36.97,15.0051,185.0197,6.1175,253.3981,267.7253,,,349.3161,348.838,,,,0.1741,0,0,0,,37.8927,55.1048,55.5,33.3637,,33.3661,,13.4,13.4,,13.2033,13.2999,12.3786,,13.423,,348.9271,356.4417,343,350.4318,11.5272,11.5391,11.6275,11.6391,,0,0,13.4
underway_7200.39691181,39691181,201617010,2016-10-26T14:00:05,42669.5834,MULTIPOINT ((147.341481 -42.881223)),147.3415,-42.8812,0,351.7351,352.2,,0.0274,0.2624,0.1251,0.3343,0.107,,,1008.328,33.1,0.783,39.4023,,37.01,14.995,188.0218,6.1156,252.9922,266.6878,,,333.158,335.2929,,,,0.1744,0,0,0,,37.9141,57.1258,57.1954,33.0919,,33.0948,,12.4,12.6,,12.3277,12.3888,12.4104,,13.477,,226.5797,234.3377,225.7391,232.8391,7.0228,7.0058,7.0871,7.0695,,0,0,13.43
underway_7200.39691901,39691901,201617010,2016-10-26T16:00:05,42669.6667,MULTIPOINT ((147.341474 -42.881252)),147.3415,-42.8813,0,351.646,352,,0.02,0.3708,0.0899,0.3586,-0.0186,,,1009.99,32.9393,0.7108,39.1309,,36.83,14.988,178.5244,6.1148,255.4333,268.6244,,,298.9501,299.3016,,,,0.0874,0,0,0,,38.0033,72.0303,72.6032,32.7064,,32.7099,,10.0848,10.2,,9.4321,9.5371,12.5909,,13.6303,,190.602,198.402,188.9796,196.4776,6.0284,6.0133,5.6927,5.6776,,0,0,13.57
underway_7200.39692621,39692621,201617010,2016-10-26T18:00:05,42669.7501,MULTIPOINT ((147.341469 -42.881249)),147.3415,-42.8812,0,351.5157,352,,0.014,0.2823,0.0523,0.3348,-0.0303,,,1011.6483,32.87,0.7292,38.8974,,36.7596,15.0085,180.944,6.0996,257.4013,270.2129,,,281.658,282.1808,,,,0.175,0,0,0,,38.0256,66.0557,65,32.4669,,32.4749,,9.3,9.7,,8.8303,9.0842,12.6038,,13.6507,,207.658,215.0928,207.987,215.2876,10.8105,10.8,9.3737,9.3632,,0,0,13.55
underway_7200.39693341,39693341,201617010,2016-10-26T20:00:05,42669.8334,MULTIPOINT ((147.341475 -42.881142)),147.3415,-42.8811,0,351.4171,351.8304,,0.0098,0.1259,-0.0469,0.4386,0.2321,,,1014.2515,32.65,0.7967,37.6524,,36.5101,14.9987,189.828,6.0993,260.9665,271.1087,,,294.7342,297.5121,,,,213.1694,229.8462,129.628,0,,38.0513,60.9335,58.4316,31.0583,,31.0444,,9.4,10.2079,,9.2594,10.6734,12.9787,,13.9897,,220.7085,228.1126,219.2915,227.2498,13.5259,13.5206,12.4385,12.4332,,0,0,13.89
underway_7200.39694061,39694061,201617010,2016-10-26T22:00:05,42669.9167,MULTIPOINT ((147.341407 -42.881215)),147.3414,-42.8812,0,351.5485,352.1,,0.033,0.2185,-0.1034,-0.2922,-0.5841,,,1015.8443,32.71,0.9684,37.3728,,36.58,14.9229,212.4176,6.0918,261.2703,271.1803,,,268.2439,270.7792,,,,924.055,924.3158,552.2636,0,,38.0014,50.5724,47,30.8823,,30.8648,,10.6,11.8,,12.2182,15.611,12.8384,,13.8945,,231.4947,238.62,232.2421,239.5442,11.5642,11.5526,12.264,12.2526,,0,0,13.77
underway_7200.39694781,39694781,201617010,2016-10-27T00:00:05,42670.0001,MULTIPOINT ((147.341489 -42.881191)),147.3415,-42.8812,0,351.784,352.4,,0.0115,0.052,-0.1447,0.073,-0.0983,,,1016.3886,32.49,1.1256,36.4329,,36.34,14.9553,233.1047,6.105,265.1225,273.1266,,,290.445,291.8755,,,,1509.6941,1483.5054,754.5216,0,,37.9446,36.0025,34.4894,29.8368,,29.8462,,12.5,13.9,,14.4897,17.3337,13.1241,,14.097,,213.6034,220.5458,213.9675,220.8159,10.7522,10.7424,9.349,9.3391,,0,0,14.02
underway_7200.39695501,39695501,201617010,2016-10-27T02:00:05,42670.0834,MULTIPOINT ((147.341432 -42.881143)),147.3414,-42.8811,220.3184,351.7874,352.3,,0.0622,0.4073,-0.0113,-0.1956,-0.6721,,,1016.12,32.87,0.9044,38.825,,36.7509,14.9041,204,6.1096,257.2729,270.0108,,,301.5554,302.7586,,,,395.6714,414.6171,218.919,0,,37.8364,52.942,55.6127,32.4301,,32.4307,,13.7,12.2,,16.8997,13.9907,12.5496,,13.624,,151.8297,159.9638,148,156.3022,15.011,15,15.1626,15.1489,,0,0,13.57
underway_7200.39696221,39696221,201617010,2016-10-27T04:00:05,42670.1667,MULTIPOINT ((147.341432 -42.881216)),147.3414,-42.8812,202.8654,351.5746,352.1,,0.0404,0.3766,0.0663,0.6354,-0.2295,,,1016.3237,32.82,0.9139,38.3845,,36.7,14.9782,205.256,6.1123,257.5768,269.1829,,,319.9057,311.9064,,,,1601.9623,1639.1663,758.4435,0,,37.6785,50.7978,58.1639,31.8959,,31.8953,,15.5,12.8,,18.4852,15.1706,12.7304,,13.7745,,125.3071,133.5456,122.6155,131.2258,8.2817,8.2693,12.2322,12.2206,,0,0,13.7387
underway_7200.39696941,39696941,201617010,2016-10-27T06:00:05,42670.2501,MULTIPOINT ((147.341431 -42.88119)),147.3414,-42.8812,0,351.6608,352.2,,0.0074,0.1113,-0.0964,0.2417,-0.1306,,,1016.48,32.84,0.8523,37.852,,36.72,14.9572,197.1399,6.1092,257.5292,268.0133,,,333.5704,331.4835,,,,262.7207,265.5001,140.8439,0,,37.6741,50.7346,57.9866,31.2747,,31.3185,,15.2,13,,17.5482,14.1348,12.6005,,13.8783,,132.2572,140.7229,118.8285,127.3685,7.0675,7.0628,10.1193,10.1143,,0,0,13.8184
underway_7200.39697661,39697661,201617010,2016-10-27T08:00:05,42670.3334,MULTIPOINT ((147.341354 -42.881177)),147.3414,-42.8812,2.3122,351.5251,352.1,,0.0382,0.3006,0.0668,0.1243,-0.2424,,,1017.1836,32.9,0.7326,38.5047,,36.79,14.9392,181.3952,6.1057,255.9484,267.694,,,336.2285,335.4972,,,,64.673,67.9298,33.2767,0,,37.7509,60.5325,58.5823,32.0356,,32.0292,,14,12.7,,13.86,12.8521,12.5508,,13.7465,,142.1293,150.7991,141.9569,150.144,5.1914,5.1828,5.7,5.6914,,8.3633,0,13.72
underway_7200.39698381,39698381,201617010,2016-10-27T10:00:05,42670.4167,MULTIPOINT ((147.366066 -42.896972)),147.3661,-42.897,143.385,144.3434,144.8,,8.6098,0.4805,0.0648,0.2202,-0.4012,,,0,32.1777,0,34.7053,,36.0077,0,0,0,272.5193,277.345,,,282.4812,282.0372,,,,0,0,0,0,,37.8306,65.1789,0,28.1738,,28.153,,12.1,0,,11.0807,11.1749,13.5533,,14.2703,,54.9975,348.6028,54.9975,343.7016,1.4683,8.7998,2.2551,8.9998,,0,15.5997,14.23
underway_7200.39699101,39699101,201617010,2016-10-27T12:00:05,42670.5,MULTIPOINT ((147.489221 -43.226446)),147.4892,-43.2264,178.8528,178.7866,179.2,,11.3821,0.303,-0.4486,1.0513,-0.0699,,,0,32.23,0,41.709,,36.06,0,0,0,262.4832,280.1814,,,269.8658,269.435,,,,0,0,0,0,,37.8758,56.8,0,34.884,,34.8859,,11.3,0,,10.6306,10.6711,12.7319,,13.8911,,338.8379,5.1081,357.9595,14.6795,2.4718,9.1081,2.2773,9.1081,,0,42.3785,13.88
underway_7200.39699821,39699821,201617010,2016-10-27T14:00:05,42670.5834,MULTIPOINT ((147.337223 -43.573904)),147.3372,-43.5739,200.8502,201.3146,201.8332,,10.9557,0.8623,-2.4502,0.814,-3.8805,,,0,32.58,0,41.5307,,36.44,0,0,0,257.9014,275.3741,,,291.8297,292.2172,,,,0.2176,0,0,0,,37.904,67.107,0,34.9203,,34.9207,,10.4,0,,10.0139,9.7661,12.5495,,13.67,,350.7513,57.9954,352.7513,63.8124,9.3634,5.6083,9.9013,5.2083,,0,54.5856,13.63
underway_7200.39700541,39700541,201617010,2016-10-27T16:00:05,42670.6667,MULTIPOINT ((146.942348 -43.752175)),146.9423,-43.7522,242.7439,240.3295,240.8561,,10.6482,1.3475,-2.375,1.1352,-0.5842,,,0,32.58,0,41.5743,,36.4433,0,0,0,259.2956,277.3668,,,311.905,311.2091,,,,0.3077,0,0,0,,37.9206,65.9504,0,35.1137,,35.112,,10.6,0,,10.2673,10.0152,12.4556,,13.506,,332.7504,44.6998,340.2496,48.8242,9.9048,14.5626,10.0548,13.6501,,0,110.9214,13.45
underway_7200.39701261,39701261,201617010,2016-10-27T18:00:05,42670.75,MULTIPOINT ((146.539165 -43.924791)),146.5392,-43.9248,242.5405,241.5067,241.7955,,10.7344,1.6335,-1.3273,0.4943,-0.5577,,,0,32.55,0,41.3795,,36.41,0,0,0,262.006,280.6136,,,307.467,307.0305,,,,0.2174,0,0,0,,37.9,73.252,0,35.1536,,35.1532,,10.3,0,,9.9419,10.1098,12.1432,,13.261,,336.3324,59.3327,347.4986,66.9654,15.6446,18.3166,15.6144,16.5668,,0,149.9399,13.2263
underway_7200.39701981,39701981,201617010,2016-10-27T20:00:05,42670.8334,MULTIPOINT ((146.143234 -44.095549)),146.1432,-44.0955,238.6076,242.5572,243,,10.1697,2.0337,-1.2733,-0.5839,-1.1352,,,0,32.45,0,40.947,,36.3,0,0,0,267.862,286.9162,,,314.4197,313.0925,,,,146.7173,137.7736,84.0881,0,,37.8743,71.5015,0,35.087,,35.087,,10.9,0,,10.8416,10.8368,11.7432,,12.888,,317.829,48.4424,327.0362,55.0533,18.1715,22.7378,17.7991,21.0378,,0,995.418,12.854
underway_7200.39702701,39702701,201617010,2016-10-27T22:00:05,42670.9167,MULTIPOINT ((145.729992 -44.263068)),145.73,-44.2631,236.1353,240.4675,241.2706,,10.368,0.9198,-3.249,-0.2747,-1.2572,,,0,32.8343,0,38.6902,,36.72,0,0,0,280.7261,301.3601,,,325.8329,323.0664,,,,551.3379,545.8995,304.5771,0,,37.8626,75.5431,0,34.7623,,34.7633,,10.6,0,,11.7921,11.2432,10.2388,,10.881,,328.2483,57.7222,338.4966,65.6718,18.0729,20.6255,17.7617,18.7007,,0,2325.2434,10.9243
underway_7200.39703421,39703421,201617010,2016-10-28T00:00:05,42671.0001,MULTIPOINT ((145.338859 -44.423789)),145.3389,-44.4238,234.7567,238.4422,239.2297,,9.6047,3.1658,-1.3589,1.0694,-3.6465,,,0,32.77,0.6087,40.171,,36.65,0,165.0933,6.0786,269.203,288.808,,,298.5545,297.6532,,,,1577.0054,1394.4761,811.3262,0,,37.7923,69.9591,71.1331,35.071,,35.071,,11.5,11.2,,13.395,12.4418,11.4943,,12.1037,,321.4206,65.0365,332.1309,73.8178,31.219,33.5421,28.9941,29.7,,0,3378.3375,12.0847
underway_7200.39704141,39704141,201617010,2016-10-28T02:00:05,42671.0834,MULTIPOINT ((144.945587 -44.595565)),144.9456,-44.5956,240.3305,240.3971,240.8571,,9.692,3.183,-1.7475,-0.1361,-2.1838,,,1012.6289,32.62,0.6384,40.3055,,36.4849,14.8321,169,6.1111,270.946,290.7265,,,290.7907,288.0245,,,,1697.9304,1763.1561,966.914,0,,37.7271,75.26,76.004,35.0925,,35.0928,,11.565,11.3,,13.0211,12.3884,11.6005,,12.219,,318.3313,60.465,329.3313,69.0632,32.3648,35.8306,30.3213,32.0306,,0,4070.0171,12.21
underway_7200.39704861,39704861,201617010,2016-10-28T04:00:05,42671.1667,MULTIPOINT ((144.517677 -44.783234)),144.5177,-44.7832,236.5858,242.1002,243.0026,,10.9643,4.2246,-3.4945,-0.2276,-2.4904,,,1011.0677,32.53,0.6916,40.324,,36.39,14.8155,176,6.0837,272.6471,292.5789,,,359.7959,356.329,,,,713.0088,751.7206,387.8369,0,,37.713,76.0323,76.6562,35.0925,,35.0922,,12,11.8,,13.4424,12.8239,11.615,,12.2388,,315,57.3773,324,64.0399,35.3001,40.1,32.9166,36.3627,,0,4446.8015,12.2253
underway_7200.39705581,39705581,201617010,2016-10-28T06:00:05,42671.2501,MULTIPOINT ((144.122255 -44.952155)),144.1223,-44.9522,244.3407,242.9021,243.3735,,9.5185,2.2408,-1.7794,0.3547,-3.6898,,,1010.4859,32.56,1.1255,40.2732,,36.42,14.7992,233.0933,6.0991,272.4936,292.3767,,,360.9046,360.048,,,,289.4705,308.9499,144.6726,0,,37.7361,91.1,92.1,35.0934,,35.0932,,11.3,11.1,,11.7874,11.1377,11.5543,,12.186,,324.5845,61.3894,334.4155,69.2972,29.2102,31.2247,27.546,27.9662,,0,2419.7874,12.18
underway_7200.39706301,39706301,201617010,2016-10-28T08:00:05,42671.3334,MULTIPOINT ((143.720485 -45.118403)),143.7205,-45.1184,244.1,241.2026,241.6303,,9.7419,2.1277,-1.6211,1.029,-3.6709,,,1010.7643,32.7059,1.3527,40.0882,,36.5759,14.88,262.9896,6.0972,271.1197,291.0184,,,362.9372,362.1188,,,,41.9756,45.5437,20.5002,0,,38.2917,91.7,93.9,35.0494,,35.0492,,10.6,10.5,,10.2612,10.2305,11.4159,,12.04,,290.8305,29.3254,292.4576,29.6813,15.2988,22.2593,14.2936,21.1508,,10.6565,4571.59,12.03
underway_7200.39707021,39707021,201617010,2016-10-28T10:00:05,42671.4167,MULTIPOINT ((143.310705 -45.289243)),143.3107,-45.2892,238.3588,238.5925,239.0477,,9.6569,3.8516,-4.2024,2.839,-8.5567,,,1010.8649,32.75,1.2655,40.1523,,36.63,14.8015,251.5078,6.0891,269.9293,289.6376,,,359.004,358.3756,,,,0.2159,0,0,0,,38.2835,91.8759,92.9,35.0579,,35.0583,,11.1,11,,10.6936,10.6717,11.49,,12.0978,,312.9976,49.8484,321.9976,56.2985,21.2259,26.1508,20.579,24.1508,,0,4569.9277,12.0562
underway_7200.39707741,39707741,201617010,2016-10-28T12:00:05,42671.5001,MULTIPOINT ((142.872785 -45.471003)),142.8728,-45.471,238.306,240.189,240.5689,,10.8087,1.0094,-1.0939,-1.2209,-2.057,,,1010.6536,32.85,1.0297,40.0572,,36.74,14.8355,220.487,6.119,268.4837,288.0067,,,295.615,296.233,,,,0.4322,0,0,0,,38.2474,86.3,87.2547,35.0487,,35.0488,,11.1,11,,10.8697,10.7595,11.3831,,12.0095,,309.6235,43.3329,319.0823,49.4541,18.8824,24.4294,18.4765,22.7294,,0,504.9149,12
underway_7200.39708461,39708461,201617010,2016-10-28T14:00:05,42671.5834,MULTIPOINT ((142.423252 -45.661436)),142.4233,-45.6614,241.9296,242.3008,243,,11.2036,2.8216,-3.2853,-1.0239,-3.1395,,,1010.4685,32.83,1.0939,40.005,,36.71,14.7603,228.9326,6.0983,269.534,289.2556,,,289.688,289.376,,,,0,0,0,0,,38.2499,83.9,84.3,35.035,,35.035,,10.8,10.7,,10.5987,10.4753,11.3492,,11.969,,314.6695,47.2504,324.6695,54.0087,20.5946,25.5417,20.1609,23.6417,,0,4500.7463,11.94
