FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39446871,39446871,201516020,2015-12-09T00:00:05,42347.0001,MULTIPOINT ((147.339645 -42.882586)),147.3396,-42.8826,0,80.1074,80.2,,0.0266,0.5979,0.4248,-0.7343,-1.0774,,,999.5936,32.5669,,,,36.4269,14.3638,368.3043,,232.3874,252.0111,,,,364.9224,,,,,1938.9554,,1090.6804,,,39.8338,38.5013,34.5496,,,,21.3,21.8013,,,23.2071,14.9635,,,,,,,,,,,,,6.9,6.4348,15.9069
underway_1200.39446974,39446974,201516020,2015-12-09T00:20:10,42347.014,MULTIPOINT ((147.339659 -42.88257)),147.3397,-42.8826,17.0102,79.9997,80,,0.0348,0.7925,0.5819,-0.1884,-0.4823,,,999.88,32.61,,42.943,,36.4714,14.3567,358.1585,4.813,232.2465,251.8375,,,348.9599,350.3747,,,,543.2387,570.2578,365.5039,499.2244,,12.1083,34.8675,33.9543,34.5559,,34.5554,,22.1,22.9,,23.3031,24.6863,14.9564,,15.5273,,296.9078,216.7277,292.9741,212.6807,12.725,12.7297,11.7463,11.7475,,6.7881,6.2936,15.8314
underway_1200.39447076,39447076,201516020,2015-12-09T00:40:00,42347.0278,MULTIPOINT ((147.339633 -42.882591)),147.3396,-42.8826,155.087,80.1102,80.1,,0.041,0.9662,0.7386,-0.1441,-0.6633,,,999.9971,32.59,,42.893,,36.45,14.3185,359.0913,4.793,232.6975,252.3409,,,345.7412,347.6806,,,,2075.9713,2089.2684,1103.3,1098.63,,12.0967,35.3176,33.6007,34.555,,34.5541,,22.2824,23.1504,,23.3354,25.0076,14.9673,,15.477,,318.4798,237.5622,316.5676,235.85,10.461,10.4385,10.0874,10.0649,,6.75,6.1668,15.82
underway_1200.39447179,39447179,201516020,2015-12-09T01:00:05,42347.0417,MULTIPOINT ((147.339624 -42.882637)),147.3396,-42.8826,0,80.1308,80.1778,,0.0179,0.82,0.4254,-0.2395,-0.6296,,,1000.4269,32.58,,42.921,,36.4332,14.3195,346.3803,4.7837,232.569,252.2609,,,332.4018,336.9493,,,,2080.3916,2119.9176,1100.3475,1087.8236,,12.0781,34.6,32.9991,34.536,,34.536,,21.7,22.7,,23.17,24.883,15.0155,,15.526,,311.3916,230.5524,309.3916,228.4944,28.6697,28.6853,26.6353,26.6504,,6.8121,6.59,15.86
underway_1200.39447281,39447281,201516020,2015-12-09T01:20:00,42347.0555,MULTIPOINT ((147.339605 -42.882645)),147.3396,-42.8826,170.8465,80.3249,80.3,,0.0637,0.8367,0.7051,-0.45,-0.7088,,,1000.617,32.29,,42.9211,,36.13,14.3214,359.9441,4.7896,237.5203,257.6144,,,331.0386,330.5854,,,,678.1234,646.3289,343.1319,351.082,,12.0622,33.9476,32.3464,34.561,,34.561,,21.4,22.3,,22.7712,24.812,14.9717,,15.4981,,314.3852,233.5718,312.3852,231.7006,14.6409,14.6577,14.4781,14.4943,,6.9114,6.4518,15.8851
underway_1200.39447383,39447383,201516020,2015-12-09T01:40:00,42347.0694,MULTIPOINT ((147.339609 -42.882626)),147.3396,-42.8826,0,79.7865,79.8117,,0.0083,0.8434,0.6684,-0.2786,-0.5582,,,1000.5485,32.32,,42.896,,36.155,14.3515,383.6149,4.81,237.709,258.0101,,,333.4563,328.8673,,,,2093.6979,2088.1328,1099.8,1096.6078,,12.0622,33.0723,30.9963,34.558,,34.5589,,21.9,22.8,,23.5709,25.1104,14.9588,,15.4741,,277.7166,197.1882,273.2834,193.07,14.3359,14.3385,13.6507,13.6519,,6.57,6.7614,15.8
underway_1200.39447486,39447486,201516020,2015-12-09T02:00:00,42347.0833,MULTIPOINT ((147.339647 -42.882614)),147.3396,-42.8826,164.1245,80.1388,80.2,,0.0552,0.7419,0.5548,-0.0824,-0.5543,,,1000.54,32.27,,42.9729,,36.11,14.3928,373.706,4.8269,237.9475,258.075,,,331.6939,330.9834,,,,2118.4146,2089.806,1119.3565,1103.8667,,12.0352,31.6688,29.5,34.5485,,34.5499,,21.3,22.5,,22.851,25.3656,14.9822,,15.564,,300.6623,219.7285,298.2164,217.2765,12.026,12.0156,10.6968,10.6879,,6.6673,7.68,15.88
underway_1200.39447589,39447589,201516020,2015-12-09T02:20:05,42347.0973,MULTIPOINT ((147.339646 -42.882477)),147.3396,-42.8825,0,80.1266,80.3,,0.0175,0.8423,0.567,-0.375,-0.7288,,,1001.0131,32.3035,,42.9208,,36.14,14.3667,408.7202,4.8397,237.4334,257.6142,,,325.4488,325.7676,,,,2105.9392,2076.3,1112.3139,1091.7449,,12.0352,32.2635,30.2,34.5777,,34.5786,,21.2,22.2019,,22.665,25.0416,14.8772,,15.4782,,314.4598,233.6207,315.7701,234.6851,23.5759,23.5988,23.8673,23.8908,,6.6268,6.2623,15.8635
underway_1200.39447691,39447691,201516020,2015-12-09T02:40:00,42347.1111,MULTIPOINT ((147.339703 -42.882499)),147.3397,-42.8825,0,80.1315,80.1,,0.0302,0.5333,0.2969,0.2224,0.0456,,,1000.8835,32.2951,,42.912,,36.13,14.4123,401.088,4.7993,237.6984,257.9193,,,327.0514,327.6801,,,,581.5419,2070.6259,1120.84,1099.9768,,12.0311,29.8,27.9057,34.5795,,34.579,,21.5141,22.7471,,23.1127,25.5629,14.8705,,15.468,,310.22,229.4149,303.9573,223.4734,19.7862,19.7906,17.9149,17.9186,,6.5977,6.4237,15.85
underway_1200.39447794,39447794,201516020,2015-12-09T03:00:00,42347.125,MULTIPOINT ((147.339702 -42.882551)),147.3397,-42.8826,0,80.4424,80.4803,,0.0328,0.5744,0.4025,-0.3088,-0.5722,,,1000.9573,32.45,,42.871,,36.3,14.356,826.795,3.3788,235.4671,255.5218,,,326.8277,323.8347,,,,2045.8659,2027.7887,1078.0045,1062.4334,,12.0311,30.3476,29.2598,34.5994,,34.5981,,21.3,21.7467,,23.17,24.8027,14.8474,,15.4039,,281.1722,200.5185,275.7091,194.7323,17.356,17.3365,16.1307,16.1084,,6.5691,6.9385,15.7796
underway_1200.39447897,39447897,201516020,2015-12-09T03:20:05,42347.1389,MULTIPOINT ((147.339667 -42.882603)),147.3397,-42.8826,0,80.1315,80.1,,0.0092,0.551,0.4262,-0.2241,-0.3399,,,1001.1864,32.4064,,42.9526,,36.25,14.3793,372.2671,5.2733,236.6411,256.8518,,,325.3216,323.9011,,,,2006.54,1994.1569,1065.7187,1047.4714,,12.0216,29.974,28.3054,34.5681,,34.5694,,21.5,22.3987,,23.0371,24.7893,14.9293,,15.5204,,313.758,233.6078,314.5069,233.932,19.6703,19.6767,19.0967,19.1032,,6.6263,6.3832,15.74
underway_1200.39447999,39447999,201516020,2015-12-09T03:40:00,42347.1528,MULTIPOINT ((147.33963 -42.882626)),147.3396,-42.8826,0,79.6496,79.7,,0.0087,0.781,0.5778,0.0325,-0.2726,,,1000.9514,32.33,,42.916,,36.1653,14.4165,402.5253,5.3034,238.4112,258.8547,,,330.4233,325.9446,,,,1930.3841,1939.1983,1019.11,1004.0208,,12.0291,31.3516,30.3146,34.5705,,34.571,,21.1121,21.7,,23.5961,24.5887,14.8978,,15.481,,309.6928,228.9863,309.4183,229.015,9.9633,9.9386,9.2628,9.2386,,6.3692,6.91,15.6947
underway_1200.39448102,39448102,201516020,2015-12-09T04:00:10,42347.1668,MULTIPOINT ((147.339628 -42.882636)),147.3396,-42.8826,348.0769,80.2588,80.2809,,0.0594,0.9008,0.6596,0.4277,0.0018,,,1001.4296,32.37,,42.8917,,36.21,14.4271,441.4456,5.286,237.8636,258.2121,,,322.2206,320.3183,,,,1857.5294,1858.8498,984.7752,975.5268,,12.0277,33.9525,32.3517,34.5798,,34.5794,,20.8119,21.6,,22.9041,24.0036,14.8773,,15.4464,,302.3508,221.5392,300.1754,219.3343,25.0866,25.106,23.899,23.9179,,6.5679,7.68,15.6721
underway_1200.39448204,39448204,201516020,2015-12-09T04:20:00,42347.1805,MULTIPOINT ((147.33963 -42.882642)),147.3396,-42.8826,0,79.875,79.9,,0.009,0.6522,0.3615,0.4616,0.0661,,,1001.4668,32.3654,,42.878,,36.21,14.4172,477.2611,5.2629,237.9563,258.2763,,,318.3037,316.3975,,,,1782.3855,1776.5721,948.1979,926.3153,,12.0122,33.1862,31.1,34.5855,,34.585,,19.8,20.9463,,22.06,23.5046,14.8485,,15.427,,305.1392,224.5709,300.5949,220.086,14.7525,14.7632,11.5233,11.5328,,6.6007,6.5076,15.67
underway_1200.39448306,39448306,201516020,2015-12-09T04:40:10,42347.1946,MULTIPOINT ((147.339617 -42.882635)),147.3396,-42.8826,198.2161,79.825,79.9,,0.0794,0.8585,0.615,-0.3065,-0.5927,,,1001.7986,32.74,,42.7896,,36.62,14.3621,388.9896,5.2735,232.1996,252.0879,,,314.9093,313.3914,,,,1718.4904,1698.0979,913.865,880.847,,12.0216,34.9324,33.4908,34.6252,,34.6256,,19.7,20.3,,21.2181,22.8535,14.7086,,15.2896,,318.9003,237.9663,320.1203,239.3082,21.8893,21.8619,22.7441,22.7158,,6.5801,6.3348,15.55
underway_1200.39448408,39448408,201516020,2015-12-09T05:00:00,42347.2083,MULTIPOINT ((147.339609 -42.882627)),147.3396,-42.8826,0,79.8843,79.9,,0.0241,0.8165,0.664,-0.6005,-0.895,,,1001.6933,32.54,,42.891,,36.3956,14.3457,373.4052,5.2741,234.816,254.8264,,,321.2539,316.4368,,,,1615.5941,1598.5199,867.5105,829.6197,,12.0216,33.3801,31.6,34.579,,34.579,,19.99,20.8,,21.3456,23.1984,14.8685,,15.446,,288.6759,208.2696,285.8257,205.162,12.3677,12.3638,11.2487,11.245,,6.5919,6.4157,15.67
underway_1200.39448511,39448511,201516020,2015-12-09T05:20:05,42347.2223,MULTIPOINT ((147.339634 -42.882626)),147.3396,-42.8826,0,80.2619,80.2,,0.0138,0.6854,0.4634,0.1282,-0.2314,,,1001.8772,32.56,,42.8616,,36.4139,14.3981,399.0674,5.2761,234.8662,254.9884,,,312.7277,312.3816,,,,1350.4483,1484.999,826.162,779.735,,12.0284,33,31.5943,34.5894,,34.5898,,20.3603,21.1981,,21.9488,23.5977,14.8046,,15.404,,280.3534,199.4592,275.9415,195.3357,20.308,20.3116,18.4565,18.4587,,6.6919,7.68,15.62
underway_1200.39448614,39448614,201516020,2015-12-09T05:40:10,42347.2362,MULTIPOINT ((147.33964 -42.882638)),147.3396,-42.8826,0,79.9439,80,,0.0336,0.7901,0.5777,0.0066,-0.2309,,,1001.902,32.6023,,42.8447,,36.47,14.416,404.2203,5.273,234.1511,254.19,,,307.6188,304.5616,,,,1392.2275,1375.001,782.6864,731.123,,12.0216,36.7879,33.9669,34.6168,,34.6164,,18.9,19.9,,20.4677,22.4866,14.8624,,15.3574,,306.0293,225.3701,300.6351,220.3972,18.1785,18.1927,16.3014,16.3139,,6.7463,6.5423,15.61
underway_1200.39448716,39448716,201516020,2015-12-09T06:00:00,42347.25,MULTIPOINT ((147.339638 -42.882641)),147.3396,-42.8826,216.3699,79.7655,79.8,,0.0638,0.4112,0.2092,0.8182,0.4993,,,1002.334,33.04,,42.768,,36.9443,14.4291,352.8333,5.2586,227.6827,247.147,,,304.9798,302.5057,,,,1265.6297,1241.3223,712.773,664.4073,,12.0284,36.6,33.6,34.6421,,34.6429,,18.1,18.9555,,19.5428,21.2965,14.6153,,15.2471,,312.7655,232.5698,312.9569,232.7378,23.2071,23.2134,23.4456,23.4517,,6.6854,7.3104,15.46
underway_1200.39448819,39448819,201516020,2015-12-09T06:20:05,42347.2639,MULTIPOINT ((147.339591 -42.882571)),147.3396,-42.8826,86.1168,79.868,79.9,,0.0515,0.493,0.3458,-0.1414,-0.3518,,,1002.8441,32.97,,42.725,,36.87,14.3479,380.2964,5.2876,229.4646,249.1713,,,304.9031,303.0788,,,,1141.7937,1120.0771,640.232,604.732,,12.0342,35.0613,32.0069,34.6504,,34.6508,,18.1,19,,19.3498,21.0437,14.6158,,15.1952,,286.2148,206.1201,283.2684,202.7,24.4992,24.457,21.9632,21.9195,,6.5895,7.68,15.39
underway_1200.39448921,39448921,201516020,2015-12-09T06:40:00,42347.2778,MULTIPOINT ((147.339614 -42.882561)),147.3396,-42.8826,0,80.284,80.3,,0.0169,0.7275,0.5584,0.0655,-0.2144,,,1003.2829,32.91,,42.715,,36.8,14.3997,375.7306,5.2687,230.8744,250.8073,,,305.729,303.7453,,,,1009.0455,996.0263,568.6914,538.62,,12.0352,34.1162,32.6444,34.664,,34.664,,18.2919,18.9,,19.4449,20.6061,14.5834,,15.17,,282,201.1,276.3539,195.8893,12.6041,12.6087,11.7824,11.7848,,6.7222,7.2985,15.3442
underway_1200.39449024,39449024,201516020,2015-12-09T07:00:00,42347.2917,MULTIPOINT ((147.339615 -42.882575)),147.3396,-42.8826,0,80.1655,80.1,,0.0067,0.5895,0.3658,-0.2465,-0.4902,,,1003.203,33.1,,42.665,,37.0041,14.3545,329.4964,5.2689,228.4102,248.2288,,,302.6695,303.4224,,,,875.0096,861.4229,498.5302,471.2329,,12.0426,32.7161,31.2441,34.6794,,34.679,,18.4,18.8559,,19.6893,20.3447,14.5439,,15.102,,310.961,230.627,310.2813,229.3493,12.3421,12.3457,11.1874,11.1908,,6.77,6.6098,15.24
underway_1200.39449127,39449127,201516020,2015-12-09T07:20:05,42347.3056,MULTIPOINT ((147.339627 -42.882593)),147.3396,-42.8826,141.98,79.5687,79.6,,0.0499,0.4891,0.3103,0.3768,0.0362,,,1003.4663,33.0743,,42.678,,36.98,14.3946,310.544,5.2765,228.5389,248.3447,,,304.0721,304.3778,,,,746.7824,729.0498,422.728,404.1483,,12.0352,35.2567,33.5272,34.6919,,34.6926,,18,18.7932,,19.3433,20.6897,14.5357,,15.1002,,313.0354,233.104,313.3727,233.4064,21.8968,21.916,21.9038,21.9231,,6.6023,6.7516,15.2757
underway_1200.39449229,39449229,201516020,2015-12-09T07:40:00,42347.3194,MULTIPOINT ((147.339627 -42.882573)),147.3396,-42.8826,0,79.7938,79.8,,0.0146,0.3106,0.1329,0.1693,-0.1454,,,1003.859,33.2559,,42.636,,37.1759,14.3892,290,5.2751,225.9973,245.5944,,,304.9595,303.8265,,,,610.2494,591.78,352.566,331.8363,,12.0487,38.9793,37.0576,34.6964,,34.696,,17.7,18.3,,19.0463,20.2856,14.4796,,15.052,,316.1552,235.4862,316.3792,235.9413,23.6362,23.6499,25.1033,25.1171,,6.7741,6.6087,15.2041
underway_1200.39449332,39449332,201516020,2015-12-09T08:00:00,42347.3333,MULTIPOINT ((147.339628 -42.882559)),147.3396,-42.8826,177.8136,80.0108,80,,0.084,0.2361,0.0405,0.9569,0.5992,,,1004.4579,33.0461,,42.635,,36.9461,14.4102,287.3323,5.2553,229.7986,249.8556,,,303.2483,300.3178,,,,487.9079,470.819,275.387,263.1733,,12.0487,39.8126,37.8581,34.7096,,34.71,,16.9,17.6,,18.1298,19.3026,14.4752,,15.036,,279.1648,198.5987,272.2061,191.0994,12.6091,12.6133,11.7638,11.7753,,6.8776,6.2635,15.18
underway_1200.39449435,39449435,201516020,2015-12-09T08:20:05,42347.3473,MULTIPOINT ((147.339638 -42.88255)),147.3396,-42.8826,0,80.3972,80.4,,0.0195,0.3276,0.1637,-0.2351,-0.5822,,,1005.1772,32.9556,,42.6388,,36.8556,14.356,297.913,5.2697,231.3814,251.4823,,,299.9711,299.6943,,,,339.3104,328.6078,167.7012,190.559,,12.0622,38.8792,37.6769,34.7104,,34.7108,,16.5,17.2077,,17.2847,18.9251,14.4698,,15.04,,293.8639,213.0565,290.6538,209.5254,12.5019,12.5113,11.0672,11.0755,,6.8587,6.7215,15.18
underway_1200.39449537,39449537,201516020,2015-12-09T08:40:05,42347.3612,MULTIPOINT ((147.339569 -42.882577)),147.3396,-42.8826,183.6967,80.0747,80.0783,,0.0528,0.4906,0.0616,0.3596,0.0039,,,1005.4765,32.9845,,42.639,,36.88,14.3851,290.8062,5.2765,231.0395,251.2341,,,305.6076,304.4171,,,,218.897,197.9671,131.554,124.446,,12.0757,38.5585,37.5731,34.712,,34.712,,16.4,16.9,,16.7546,17.9655,14.4701,,15.0388,,310.1677,229.7577,309.8012,228.7478,12.5607,12.5429,11.4038,11.3864,,6.8751,6.4825,15.16
underway_1200.39449640,39449640,201516020,2015-12-09T09:00:05,42347.3751,MULTIPOINT ((147.339555 -42.88259)),147.3396,-42.8826,0,79.9172,79.9,,0.005,0.3473,0.1741,0.6247,0.3146,,,1005.7948,32.9554,,42.646,,36.8454,14.3975,296.5507,5.2901,231.7057,251.9622,,,300.1565,299.8671,,,,70.5006,73.28,28.563,28.8632,,12.0892,39.4431,38.2244,34.6961,,34.6954,,16.1,16.5919,,16.2301,17.0786,14.5321,,15.0646,,312.2334,231.8334,313.2334,232.6845,12.7623,12.7489,12.9739,12.9606,,6.8591,6.3295,15.1446
underway_1200.39449742,39449742,201516020,2015-12-09T09:20:00,42347.3889,MULTIPOINT ((147.339587 -42.882545)),147.3396,-42.8825,0,79.9017,79.8,,0.0102,0.4005,0.1864,-0.0712,-0.6624,,,1006.2513,32.9,,42.672,,36.79,14.3494,309.3223,5.2654,232.3883,252.6489,,,311.163,311.5917,,,,34.4928,37.4322,17.5406,17.5003,,12.1028,41.5,41.3325,34.7125,,34.7139,,15.9,16.2,,15.8052,16.0567,14.4804,,15.0701,,305.6187,225.3463,303.1357,222.4994,12.2204,12.2256,10.4262,10.4309,,6.8007,6.3104,15.1762
underway_1200.39449845,39449845,201516020,2015-12-09T09:40:05,42347.4028,MULTIPOINT ((147.339638 -42.882537)),147.3396,-42.8825,0,79.961,79.8,,0.0358,0.3316,0.2005,0.3296,0.158,,,1005.9838,32.9653,,42.6418,,36.86,14.4178,301.713,5.2672,231.6377,251.8593,,,308.376,308.1122,,,,7.9599,9.5418,3.5081,1.9445,,12.1231,43.5939,42.8164,34.7065,,34.7068,,15.6,15.8,,15.4877,15.5554,14.4914,,15.048,,5.6472,286.5149,7.8727,288.5114,11.7823,11.7873,12.8985,12.9034,,6.7714,6.3316,15.13
underway_1200.39449947,39449947,201516020,2015-12-09T10:00:05,42347.4167,MULTIPOINT ((147.339653 -42.882553)),147.3397,-42.8826,0,79.8185,79.8,,0.0339,0.4633,0.2816,0.7571,0.5448,,,1006.3313,32.97,,42.6392,,36.87,14.4298,301.3416,5.2802,231.7713,251.9561,,,302.5549,302.1235,,,,0.0935,0.7341,0,-1.9445,,12.1433,45.9,45.4903,34.7045,,34.7042,,15.4,15.5,,15.2493,15.1982,14.4924,,15.0472,,330.1806,250.1561,336.2129,256.031,10.3119,10.3458,9.9707,10.0065,,6.7688,6.2426,15.1048
underway_1200.39450050,39450050,201516020,2015-12-09T10:20:10,42347.4307,MULTIPOINT ((147.339639 -42.882569)),147.3396,-42.8826,0,79.7189,79.7,,0.0268,0.5605,0.4171,0.4747,0.3045,,,1006.5251,33.02,,42.636,,36.92,14.434,284.3264,5.271,231.097,251.3224,,,295.228,294.152,,,,0,0,-1.7541,-1.9445,,12.1596,46.1,46,34.708,,34.708,,15.1,15.3,,14.9312,14.8725,14.499,,15.0396,,336.8247,256.3638,342.1185,261.9597,11.1122,11.1449,12.462,12.4959,,6.6656,6.5664,15.08
underway_1200.39450152,39450152,201516020,2015-12-09T10:40:05,42347.4445,MULTIPOINT ((147.339633 -42.882571)),147.3396,-42.8826,6.5669,79.619,79.5,,0.0404,0.4325,0.3675,0.9397,0.7708,,,1007.4385,33,,42.6486,,36.9,14.463,296,5.2457,231.052,251.2158,,,299.3414,298.652,,,,0.0939,0,-1.7541,-1.9445,,12.1704,44.4476,44.1105,34.692,,34.692,,14.9524,15.1,,14.7456,14.6791,14.5249,,15.0706,,335.8127,255.8752,339,258.9063,22.3356,22.3781,25.0712,25.1156,,6.69,6.3004,15.13
underway_1200.39450254,39450254,201516020,2015-12-09T11:00:00,42347.4583,MULTIPOINT ((147.340218 -42.88265)),147.3402,-42.8826,86.2576,78.3498,78.2894,,1.999,0.5769,0.3515,0.6202,0.4248,,,1007.9,32.98,,42.666,,36.8765,14.4814,304.3793,5.2765,230.6528,250.5735,,,300.116,300.0382,,,,0.0721,0,-1.7541,-1.9445,,12.1704,46.2,45.9,34.6163,,34.6169,,14.7,14.7,,14.4853,14.4614,14.6473,,15.1731,,318.3032,246.8727,316.9114,245.1244,13.3234,12.1911,13.6243,12.452,,10.4086,9.6974,15.2335
underway_1200.39450357,39450357,201516020,2015-12-09T11:20:05,42347.4723,MULTIPOINT ((147.367018 -42.900753)),147.367,-42.9008,134.8557,136.6836,136.5557,,7.3077,0.4945,0.1788,0.7769,0.1881,,,1008.1662,32.18,,41.593,,36,14.4869,375.2912,5.262,240.8649,258.3601,,,314.6847,315.2166,,,,0,0,-1.7541,-1.9445,,12.1839,42.4515,41.9077,32.9085,,32.9082,,15,15.3,,14.3739,14.5665,15.5348,,16.0466,,320.8388,198.8652,317.6777,188.3301,10.1079,2.9322,10.0985,2.8322,,17.0268,17.6751,16.045
underway_1200.39450459,39450459,201516020,2015-12-09T11:40:00,42347.4861,MULTIPOINT ((147.377831 -42.944578)),147.3778,-42.9446,191.0447,192.9174,192.9224,,10.8528,0.6726,0.3946,0.5638,0.1578,,,1007.8725,31.47,,42.9109,,35.23,14.4096,287.8197,5.2293,248.9748,268.52,,,296.7611,297.7737,,,,0.3317,0,-3.1275,-1.9445,,12.1839,48.4012,47.5888,33.8221,,33.8257,,14.6,14.6,,13.9395,14.1962,15.6074,,16.3372,,320.2957,76.4735,326.3696,84.3214,13.8033,10.963,14.328,10.0778,,20.4403,20.3997,16.47
underway_1200.39450562,39450562,201516020,2015-12-09T12:00:00,42347.5,MULTIPOINT ((147.375728 -43.00778)),147.3757,-43.0078,173.3114,173.7982,173.9,,12.8031,0.7776,0.1056,0.6919,0.5089,,,1007.8676,31.2633,,42.8223,,35.01,14.484,272.4596,5.2506,250.1557,268.8604,,,290.084,289.1756,,,,0.2596,0,-1.7543,-1.9446,,12.211,45.1963,44.0615,33.4368,,33.4481,,14.6,14.7,,14.0771,14.4084,16.0907,,16.6943,,282.5928,53.605,288.5928,57.2575,12.7932,14.9747,12.9346,13.8747,,12.7398,11.9603,16.86
underway_1200.39450665,39450665,201516020,2015-12-09T12:20:05,42347.5139,MULTIPOINT ((147.395214 -43.077453)),147.3952,-43.0775,152.1186,152.6228,152.6453,,13.7202,0.3626,0.1014,1.2411,0.729,,,1007.9749,31.6349,,43.139,,35.41,14.4958,251.4,5.2543,248.0125,268.7211,,,285.7364,285.2614,,,,0,0,-2.7425,-1.9447,,12.2245,44.5396,43.9079,34.3329,,34.3306,,14.6,14.5916,,14.0196,14.2737,15.304,,15.9852,,241.3653,41.317,245.8044,42.0439,12.3349,18.7708,11.887,17.8269,,11.0519,10.1563,16.1251
underway_1200.39450767,39450767,201516020,2015-12-09T12:40:00,42347.5278,MULTIPOINT ((147.440956 -43.14379)),147.441,-43.1438,154.8615,155.1975,155.1795,,13.3336,0.3604,-0.0626,0.9802,0.3285,,,1008.0888,32.3,,42.2671,,36.13,14.423,263.485,5.2517,248.2445,271.1054,,,277.8128,276.9034,,,,0,0,-1.7543,-1.9448,,12.2245,41.4192,40.1313,34.9589,,34.9581,,13.7,13.7,,13.4109,13.6006,13.8616,,14.383,,272.2172,77.3271,281.2714,87.5954,20.4861,18.5751,21.6583,17.4969,,27.9774,27.6049,14.5731
underway_1200.39450870,39450870,201516020,2015-12-09T13:00:05,42347.5417,MULTIPOINT ((147.46683 -43.212909)),147.4668,-43.2129,181.8676,183.4094,183.5,,12.966,0.3455,-0.0235,1.1103,0.6587,,,,31.65,,42.5651,,35.43,14.4308,233.8808,5.247,259.0036,282.8796,,,,,,,,,,,,,,,,34.988,,34.9874,,,,,,,14.1244,,14.6555,,,,,,,,,,,39.2688,38.9922,14.77
underway_1200.39450972,39450972,201516020,2015-12-09T13:20:00,42347.5555,MULTIPOINT ((147.468661 -43.284458)),147.4687,-43.2845,181.0115,180.671,180.7489,,12.8753,0.9618,-0.9735,0.8938,0.1335,,,,31.93,,42.497,,35.73,14.3884,263.5896,5.2378,254.355,277.9859,,,,,,,,,,,,,,,,35.024,,35.024,,,,,,,14.0265,,14.545,,,,,,,,,,,50.7604,51.561,14.67
underway_1200.39451075,39451075,201516020,2015-12-09T13:40:05,42347.5695,MULTIPOINT ((147.447429 -43.35213)),147.4474,-43.3521,199.7107,198.58,198.6842,,12.5195,0.414,-0.505,0.9713,0.0327,,,1008.1047,31.88,,42.5338,,35.67,14.436,264.3665,5.2135,254.5812,278.1435,,,279.3382,277.574,,,,0.2382,0,-1.7544,-1.9448,,12.2356,41.9248,41.0582,34.9995,,34.9998,,13.2,13.2,,12.8442,12.9519,14.0426,,14.61,,285.5346,45.0754,290,45.9873,13.3784,19.1981,12.6723,17.9585,,59.8087,59.8329,14.7553
underway_1200.39451177,39451177,201516020,2015-12-09T14:00:00,42347.5833,MULTIPOINT ((147.415351 -43.417852)),147.4154,-43.4179,196.9439,196.4464,196.418,,12.6707,1.0642,-0.1464,1.2253,0.5373,,,1008.4442,31.94,,42.481,,35.74,14.4525,275.1211,5.2163,253.8787,277.3455,,,286.2163,284.7827,,,,0.5912,0,-1.7544,-1.9448,,12.2252,42.9104,42.7973,35.0101,,35.0109,,13.1,13.1378,,12.5194,12.7031,13.9448,,14.544,,348.9227,85.4858,350,96.073,13.9596,6.9386,15.2402,7.2258,,61.3242,61.2234,14.7029
underway_1200.39451280,39451280,201516020,2015-12-09T14:20:05,42347.5973,MULTIPOINT ((147.386654 -43.483587)),147.3867,-43.4836,198.2549,198.289,198.3,,12.2629,1.8443,-3.394,1.4181,-2.3918,,,1007.9729,32.06,,42.457,,35.8755,14.3642,227.3447,5.2009,251.4749,274.5602,,,281.1524,279.8301,,,,0.0932,0,-1.7544,-1.9448,,12.238,51.4164,48.3785,34.9656,,34.9658,,12.8,12.9,,12.4985,12.6472,13.974,,14.5692,,284,55.4113,291.0423,60.0367,20.9751,24.4817,20.2617,22.5254,,55.2962,54.6308,14.72
