FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7747074,7747074,199798040,1997-11-29T06:48:50,,MULTIPOINT ((147.3338 -42.8858)),147.3338,-42.8858,,,274.48,0,,,,,,,,1000.1,,,,,,,0,0.1,,,,,,,,127.72,,,,29.61,33.32,,,84.38,79.36,,,,,11.31,11.48,,,,14.02,13.85,,,340.19,65.68,350.01,75.49,0.68,0.68,0.84,0.84,,,,
underway_1200.7755558,7755558,199798040,1997-11-30T06:22:50,,MULTIPOINT ((147.3368 -42.886)),147.3368,-42.886,,,216.55,0,,,,,,,,1009.7,,,0.5156,,,0.035,7.4,0.12,,,,,,,,640.87,,,,193.79,200.83,,,70.85,65.26,,,0.2813,,12.25,13.41,,,,15.12,14.96,19.43,,118.45,256.03,132.52,270.24,9.29,9.29,9.8,9.81,,,,
underway_1200.7755661,7755661,199798040,1997-11-30T06:40:00,,MULTIPOINT ((147.3618 -42.9028)),147.3618,-42.9028,,,134.57,7.2,,,,,,,,1009.4,,,0.5176,,,0.035,7.68,0.13,,,,,,,,531.68,,,,156.18,164.68,,,73.61,70.77,,,0.2817,,12.07,12.16,,,,15.4,15.27,19.548,,180.82,27.95,167.57,18.81,10.75,16.57,9.47,16,,,,
underway_1200.7755781,7755781,199798040,1997-11-30T07:00:00,,MULTIPOINT ((147.3758 -42.9655)),147.3758,-42.9655,,,181.76,14.4,,,,,,,,1009.8,,,0.5196,,,0.035,7.39,0.11,,,,,,,,220.37,,,,60.6,66.24,,,75.06,72.72,,,0.2818,,11.69,11.66,,,,15.31,15.2,19.704,,167.84,356.52,122.06,338.36,4.82,19.11,8.61,20.17,,,,
underway_1200.7755901,7755901,199798040,1997-11-30T07:20:00,,MULTIPOINT ((147.3742 -43.0362)),147.3742,-43.0362,,,181.76,12.6,,,,,,,,1009.7,,,0.5216,,,0.035,6.47,0.11,,,,,,,,188.73,,,,50.43,55.2,,,72.16,70.05,,,0.2818,,11.68,11.73,,,,15.15,14.99,19.876,,97.98,332.27,93.64,325.06,7.06,15.09,9,15.71,,,,
underway_1200.7756021,7756021,199798040,1997-11-30T07:40:00,,MULTIPOINT ((147.4118 -43.0953)),147.4118,-43.0953,,,149.57,12.6,,,,,,,,1009.5,,,0.5246,,,0.035,6.91,0.11,,,,,,,,158.9,,,,42.32,46.57,,,71.59,69.42,,,0.2823,,11.6,11.64,,,,15.35,15.27,20.054,,129.09,356.78,80.25,337.84,2.38,14.85,6.48,16.08,,,,
underway_1200.7756141,7756141,199798040,1997-11-30T08:00:00,,MULTIPOINT ((147.4608 -43.1553)),147.4608,-43.1553,,,153.42,14.4,,,,,,,,1009.8,,,0.5276,,,0.035,6.87,0.12,,,,,,,,124.38,,,,32.48,36.78,,,71.12,69.44,,,0.2829,,11.44,11.5,,,,14.94,14.78,20.233,,71.27,333.25,66.12,325.55,7.88,17.33,10.22,18.05,,,,
underway_1200.7756261,7756261,199798040,1997-11-30T08:20:00,,MULTIPOINT ((147.49 -43.2263)),147.49,-43.2263,,,182.1,14.4,,,,,,,,1009.8,,,0.5307,,,0.035,6.55,0.12,,,,,,,,66.59,,,,15.64,18.67,,,68.24,66.8,,,0.2834,,11.67,11.71,,,,14.16,14.02,20.41,,46.85,316.66,50.52,313.54,9.89,10.2,10.48,10.87,,,,
underway_1200.7756381,7756381,199798040,1997-11-30T08:40:00,,MULTIPOINT ((147.4888 -43.3063)),147.4888,-43.3063,,,181.76,16.2,,,,,,,,1010,,,0.5337,,,0.035,6.75,0.12,,,,,,,,61.59,,,,14.17,17.13,,,67.49,66.42,,,0.284,,11.78,11.83,,,,13.18,13.04,20.587,,20.46,343.09,29.02,335.52,8.1,8.92,8.55,9.45,,,,
underway_1200.7756501,7756501,199798040,1997-11-30T09:00:00,,MULTIPOINT ((147.4863 -43.3868)),147.4863,-43.3868,,,182.45,16.2,,,,,,,,1009.4,,,0.5357,,,0.035,6.36,0.11,,,,,,,,33.08,,,,6.63,9.33,,,69.04,67.3,,,0.284,,11.71,11.75,,,,13.35,13.21,20.758,,356.77,4.55,18.95,345.3,7.41,8.86,7.88,8.95,,,59.4796,
underway_1200.7756621,7756621,199798040,1997-11-30T09:20:00,,MULTIPOINT ((147.4548 -43.4618)),147.4548,-43.4618,,,205.44,16.2,,,,,,,,1008.3,,,0.5377,,,0.035,5.19,0.11,,,,,,,,19.2,,,,2.43,5.02,,,69.26,67.62,,,0.2841,,11.7,11.68,,,,13.11,12.94,20.92,,4.76,44.34,6.9,43.31,12.55,6.17,12.67,5.7,,,65.5801,
underway_1200.7756741,7756741,199798040,1997-11-30T09:40:00,,MULTIPOINT ((147.4115 -43.5355)),147.4115,-43.5355,,,205.1,16.2,,,,,,,,1008.9,,,0.5397,,,0.035,5.01,0.12,,,,,,,,3.77,,,,-2.47,-0.02,,,71.96,69.65,,,0.2842,,11.86,11.85,,,,13.11,12.97,21.079,,351.43,69.3,356.23,74.63,15.56,9.26,16.08,8.08,,,71.2166,
underway_1200.7756861,7756861,199798040,1997-11-30T10:00:00,,MULTIPOINT ((147.368 -43.6098)),147.368,-43.6098,,,204.74,14.4,,,,,,,,1009.1,,,0.5417,,,0.035,1.8,0.12,,,,,,,,3.2,,,,-2.18,0.37,,,73.88,71.78,,,0.2843,,11.79,11.79,,,,12.94,12.78,21.229,,349.94,83.34,354.02,91.94,16.24,9.36,17.11,8.77,,,50.8276,
underway_1200.7756981,7756981,199798040,1997-11-30T10:20:00,,MULTIPOINT ((147.28 -43.6527)),147.28,-43.6527,,,241,16.2,,,,,,,,1008.5,,,0.5437,,,0.035,2.13,0.11,,,,,,,,2.91,,,,-2.1,0.33,,,62.51,60.76,,,0.2845,,12.11,12.17,,,,12.89,12.74,21.375,,335.73,45.21,341.45,45.22,15.13,21.24,14.01,19.41,,,62.319,
underway_1200.7757101,7757101,199798040,1997-11-30T10:40:00,,MULTIPOINT ((147.1855 -43.6915)),147.1855,-43.6915,,,245.2,14.4,,,,,,,,1008,,,0.5457,,,0.035,2.33,0.11,,,,,,,,2.92,,,,-2.38,0.03,,,64.38,61.73,,,0.2847,,11.97,11.97,,,,12.82,12.67,21.508,,336.91,51.09,343.6,53.12,17.08,21.93,16.1,19.89,,,101.7149,
underway_1200.7757221,7757221,199798040,1997-11-30T11:00:00,,MULTIPOINT ((147.0878 -43.726)),147.0878,-43.726,,,244.86,16.2,,,,,,,,1008.1,,,0.5477,,,0.035,2.41,0.1,,,,,,,,2.87,,,,-2.19,0.08,,,62.08,59.75,,,0.285,,11.96,12.01,,,,12.93,12.83,21.628,,333.88,40.65,336.99,38.66,14.11,21.64,12.59,20.13,,,115.4773,
underway_1200.7757341,7757341,199798040,1997-11-30T11:20:00,,MULTIPOINT ((146.9885 -43.76)),146.9885,-43.76,,,244.86,14.4,,,,,,,,1007.3,,,0.5487,,,0.035,2.55,0.12,,,,,,,,2.85,,,,-2.2,0.25,,,61.89,59.54,,,0.2849,,11.81,11.78,,,,13.06,12.95,21.743,,348.79,51.3,355.95,53.02,14.18,17.64,13.58,15.88,,,127.7181,
underway_1200.7757461,7757461,199798040,1997-11-30T11:40:00,,MULTIPOINT ((146.8893 -43.7957)),146.8893,-43.7957,,,244.5,14.4,,,,,,,,1006.8,,,0.5497,,,0.035,2.47,0.11,,,,,,,,2.78,,,,-2.13,0.49,,,62.24,59.83,,,0.2847,,11.72,11.72,,,,12.96,12.83,21.849,,333.72,53.53,341.9,57.33,20,24.86,18.95,22.34,,,117.1409,
underway_1200.7757581,7757581,199798040,1997-11-30T12:00:00,,MULTIPOINT ((146.7883 -43.8317)),146.7883,-43.8317,,,244.86,14.4,,,,,,,,1006.5,,,0.5507,,,0.035,2.37,0.12,,,,,,,,3.04,,,,-3.15,-0.88,,,67.21,64.74,,,0.2847,,11.32,11.33,,,,13.27,13.12,21.945,,335.29,51.07,342.59,53.75,17.73,22.78,16.77,20.61,,,129.9734,
underway_1200.7757701,7757701,199798040,1997-11-30T12:20:00,,MULTIPOINT ((146.6893 -43.8667)),146.6893,-43.8667,,,244.52,14.4,,,,,,,,1005.7,,,0.5517,,,0.035,2.64,0.12,,,,,,,,2.77,,,,-2.36,0.4,,,73.58,70.71,,,0.2847,,10.73,10.74,,,,13.79,13.69,22.029,,327.71,56.55,334.19,59.45,27.16,32.29,24.93,28.94,,,139.9473,
underway_1200.7757821,7757821,199798040,1997-11-30T12:40:00,,MULTIPOINT ((146.5908 -43.9008)),146.5908,-43.9008,,,244.51,14.4,,,,,,,,1005.3,,,0.5527,,,0.035,2.66,0.12,,,,,,,,2.53,,,,-1.74,-0.78,,,79.02,75.11,,,0.2848,,10.42,10.45,,,,13.35,13.2,22.101,,328.13,55.27,334.03,57.41,25.23,30.48,23.07,27.38,,,144.5526,
underway_1200.7757941,7757941,199798040,1997-11-30T13:00:00,,MULTIPOINT ((146.4925 -43.937)),146.4925,-43.937,,,244.86,14.4,,,,,,,,1004.9,,,0.5527,,,0.035,2.2,0.11,,,,,,,,3.05,,,,-1.9,0.67,,,85.84,81.18,,,0.2843,,10.05,10.04,,,,12.69,12.49,22.167,,336.52,61.51,343.56,64.61,25.5,29.01,23.45,25.67,,,148.3762,
underway_1200.7758061,7758061,199798040,1997-11-30T13:20:00,,MULTIPOINT ((146.3968 -43.976)),146.3968,-43.976,,,241,14.4,,,,,,,,1004.4,,,0.5537,,,0.035,2.74,0.11,,,,,,,,2.86,,,,-1.59,0.86,,,90.09,85.94,,,0.2846,,10.1,10.11,,,,13.04,12.9,22.22,,327.96,60.31,335.34,63.96,27.93,32.1,25.61,28.42,,,150.5842,
underway_1200.7758181,7758181,199798040,1997-11-30T13:40:00,,MULTIPOINT ((146.3167 -44.0242)),146.3167,-44.0242,,,196,14.4,,,,,,,,1003.7,,,0.5537,,,0.04,2.98,0.11,,,,,,,,2.71,,,,-2.32,1.04,,,92.56,88.86,,,0.2843,,10.67,10.47,,,,13.41,13.29,22.269,,319.44,97.82,326.47,104.55,34.73,29.72,33.54,26.89,,,338.9282,
underway_1200.7758301,7758301,199798040,1997-11-30T14:00:00,,MULTIPOINT ((146.2862 -44.1007)),146.2862,-44.1007,,,197.19,12.6,,,,,,,,1003.1,,,0.5537,,,0.035,2.76,0.12,,,,,,,,2.85,,,,-2.64,-0.89,,,88.48,86.78,,,0.284,,11.03,10.84,,,,13.88,13.79,22.309,,302.95,78.79,315.56,91.04,25.84,25.13,26.02,22.54,,,1006.3377,
underway_1200.7758421,7758421,199798040,1997-11-30T14:20:00,,MULTIPOINT ((146.2568 -44.1757)),146.2568,-44.1757,,,197.09,14.4,,,,,,,,1002.2,,,0.5537,,,0.035,2.92,0.12,,,,,,,,2.8,,,,-1.44,1.62,,,89.65,87.75,,,0.2838,,10.87,10.56,,,,14.03,13.94,22.335,,312.89,82.55,325.43,95.29,25.44,22.91,25.67,19.97,,,1306.3588,
underway_1200.7758541,7758541,199798040,1997-11-30T14:40:00,,MULTIPOINT ((146.228 -44.253)),146.228,-44.253,,,198.47,14.4,,,,,,,,1001.5,,,0.5547,,,0.035,2.86,0.11,,,,,,,,2.83,,,,-1.29,2.98,,,91.05,88.95,,,0.2843,,10.84,10.48,,,,13.89,13.77,22.356,,334.54,108.54,335.08,110.07,30.35,22.55,31.15,23.14,,,1425.978,
underway_1200.7758661,7758661,199798040,1997-11-30T15:00:00,,MULTIPOINT ((146.202 -44.3312)),146.202,-44.3312,,,196.17,14.4,,,,,,,,1000.6,,,0.5619,,,0.035,2.77,0.11,,,,,,,,2.69,,,,-1.83,1.31,,,89.5,86.78,,,0.2879,,11.14,10.81,,,,13.91,13.78,22.372,,344.54,121.9,340.54,119.11,28.24,17.87,30.43,20.71,,,1701.9967,
underway_1200.7758781,7758781,199798040,1997-11-30T15:20:00,,MULTIPOINT ((146.1765 -44.4085)),146.1765,-44.4085,,,195.68,14.4,,,,,,,,1000,,,0.567,,,0.04,2.62,0.1,,,,,,,,3.08,,,,-2.26,-0.19,,,90.48,88.01,,,0.2905,,11.37,11.14,,,,13.89,13.77,22.379,,350.66,127.29,342.53,118.91,25.54,14.11,27.87,17.9,,,2254.2446,
underway_1200.7758901,7758901,199798040,1997-11-30T15:40:00,,MULTIPOINT ((146.1522 -44.4875)),146.1522,-44.4875,,,198.81,12.6,,,,,,,,999.4,,,0.5711,,,0.035,3.03,0.1,,,,,,,,2.66,,,,-2.01,-0.71,,,90.16,87.86,,,0.2927,,11.26,10.94,,,,13.86,13.73,22.381,,347.08,120.77,341.44,117.79,21.88,12.57,24.56,16.01,,,2317.4918,
underway_1200.7759021,7759021,199798040,1997-11-30T16:00:00,,MULTIPOINT ((146.1265 -44.5653)),146.1265,-44.5653,,,195.68,14.4,,,,,,,,998.6,,,0.5741,,,0.035,2.99,0.1,,,,,,,,2.53,,,,-2.47,-0.24,,,92.03,89.82,,,0.2943,,11.54,11.32,,,,13.42,13.27,22.387,,342.84,117.63,340.46,116.52,27.62,17.8,29.11,19.66,,,2654.3362,
underway_1200.7759141,7759141,199798040,1997-11-30T16:20:00,,MULTIPOINT ((146.0987 -44.6428)),146.0987,-44.6428,,,197.44,14.4,,,,,,,,998,,,0.5762,,,0.04,2.86,0.09,,,,,,,,2.83,,,,-1.64,1.97,,,92.58,90.52,,,0.2954,,11.42,11.05,,,,13.61,13.48,22.384,,337.94,112.6,337.69,112.26,28.39,19.57,28.39,19.61,,,2982.5125,
underway_1200.7759261,7759261,199798040,1997-11-30T16:40:00,,MULTIPOINT ((146.0713 -44.7207)),146.0713,-44.7207,,,196.37,14.4,,,,,,,,997.2,,,0.5772,,,0.035,2.97,0.1,,,,,,,,2.84,,,,-2.15,0.43,,,93.33,91.11,,,0.2959,,11.74,11.41,,,,13.47,13.34,22.383,,329.2,105,332.05,107.56,29.19,21.94,28.55,20.69,,,3094.9367,
underway_1200.7759381,7759381,199798040,1997-11-30T17:00:00,,MULTIPOINT ((146.0465 -44.8003)),146.0465,-44.8003,,,197.09,14.4,,,,,,,,996.5,,,0.5782,,,0.04,3,0.1,,,,,,,,2.76,,,,-2.11,0.16,,,92.77,90.78,,,0.2965,,11.91,11.64,,,,13.49,13.34,22.374,,336.2,115.9,332.71,113.07,32.48,23.49,34.13,25.81,,,3241.315,
underway_1200.7759501,7759501,199798040,1997-11-30T17:20:00,,MULTIPOINT ((146.021 -44.8795)),146.021,-44.8795,,,196.02,16.2,,,,,,,,996.1,,,0.5782,,,0.04,2.81,0.1,,,,,,,,3.09,,,,-1.21,1.9,,,91.8,89.81,,,0.2965,,11.57,11.33,,,,13.41,13.3,22.366,,318.33,82.91,328.33,94.18,25.16,21.35,25.97,19.16,,,3452.8727,
underway_1200.7759621,7759621,199798040,1997-11-30T17:40:00,,MULTIPOINT ((145.9922 -44.9593)),145.9922,-44.9593,,,198.11,14.4,,,,,,,,995.6,,,0.5782,,,0.04,3,0.12,,,,,,,,3,,,,-2.5,-0.69,,,94.68,92.28,,,0.2966,,11.21,11.15,,,,13.37,13.26,22.357,,307.52,71.4,318.06,82.17,22.08,21.96,23.18,20.25,,,3205.7218,
underway_1200.7759741,7759741,199798040,1997-11-30T18:00:00,,MULTIPOINT ((145.9647 -45.0398)),145.9647,-45.0398,,,196.37,14.4,,,,,,,,995.3,,,0.5782,,,0.04,3.01,0.11,,,,,,,,3.56,,,,-1.73,0.18,,,95.93,93.19,,,0.2966,,11.18,11.12,,,,13.33,13.2,22.352,,301.81,71.47,312.74,80.79,24.98,25.49,24.94,22.79,,,2285.7687,
underway_1200.7759861,7759861,199798040,1997-11-30T18:20:00,,MULTIPOINT ((145.9373 -45.1147)),145.9373,-45.1147,,,195.48,18,,,,,,,,995,,,0.5792,,,0.035,2.97,0.1,,,,,,,,10.96,,,,0.28,2.09,,,95.97,93.27,,,0.2972,,11.19,11.14,,,,13.46,13.33,22.343,,296.8,60.65,305.84,65.43,24.97,28.25,23.92,24.92,,,1757.888,
underway_1200.7759981,7759981,199798040,1997-11-30T18:40:00,,MULTIPOINT ((145.9048 -45.2042)),145.9048,-45.2042,,,198.12,16.2,,,,,,,,994.9,,,0.5792,,,0.04,3.19,0.11,,,,,,,,21.94,,,,2.25,3.9,,,94.04,92.12,,,0.2973,,11.31,11.2,,,,13.61,13.5,22.333,,267.72,44.8,268.32,42.83,25.5,34.3,22.59,31.61,,,2134.383,
underway_1200.7760101,7760101,199798040,1997-11-30T19:00:00,,MULTIPOINT ((145.874 -45.2935)),145.874,-45.2935,,,197.3,16.2,,,,,,,,994.8,,,0.5793,,,0.035,3.09,0.1,,,,,,,,79.36,,,,20.39,23.1,,,89.57,89.71,,,0.2974,,11.08,10.97,,,,13.51,13.38,22.322,,267.74,45.93,270.59,45.78,26.84,35.45,24.19,32.52,,,2771.6492,
underway_1200.7760221,7760221,199798040,1997-11-30T19:20:00,,MULTIPOINT ((145.8435 -45.3815)),145.8435,-45.3815,,,197.79,16.2,,,,,,,,995,,,0.5803,,,0.04,2.97,0.1,,,,,,,,91.41,,,,23.7,27.58,,,84.12,83.51,,,0.298,,10.85,10.76,,,,13.22,13.05,22.308,,263.6,41.1,264.75,39.68,24.66,34.42,21.93,31.77,,,2822.5992,
underway_1200.7760341,7760341,199798040,1997-11-30T19:40:00,,MULTIPOINT ((145.8135 -45.469)),145.8135,-45.469,,,196.38,16.2,,,,,,,,995,,,0.5813,,,0.04,3.06,0.11,,,,,,,,160.42,,,,46.25,50.04,,,79.72,79.32,,,0.2987,,10.84,10.81,,,,13.37,13.21,22.284,,267.37,42.65,268.32,40.74,23.78,33.01,20.93,30.34,,,2390.9902,
underway_1200.7760461,7760461,199798040,1997-11-30T20:00:00,,MULTIPOINT ((145.784 -45.557)),145.784,-45.557,,,195.68,16.2,,,,,,,,995.1,,,0.5813,,,0.04,3.25,0.11,,,,,,,,208.94,,,,59.27,64.43,,,83.68,81.86,,,0.2989,,10.45,10.39,,,,13.2,13.03,22.258,,274.88,44.03,278.71,44.07,20.33,28.56,18.54,26.35,,,2507.3082,
underway_1200.7760581,7760581,199798040,1997-11-30T20:20:00,,MULTIPOINT ((145.7563 -45.6468)),145.7563,-45.6468,,,197.09,16.2,,,,,,,,994.9,,,0.5824,,,0.04,3.12,0.1,,,,,,,,419.74,,,,119.68,124.21,,,85.59,83.83,,,0.2995,,9.96,9.96,,,,9.51,9.16,22.242,,286.5,51.74,292.86,53.62,21.1,26.87,19.67,24.33,,,1758.6444,
underway_1200.7760701,7760701,199798040,1997-11-30T20:40:00,,MULTIPOINT ((145.7262 -45.7347)),145.7262,-45.7347,,,196.03,18,,,,,,,,994.7,,,0.5824,,,0.035,3.19,0.1,,,,,,,,396.79,,,,116.65,124.37,,,85.97,84.43,,,0.2997,,10.04,10.02,,,,9.54,9.32,22.216,,292.14,55.22,299.63,58.33,22.88,27.73,21.81,24.97,,,2687.9814,
underway_1200.7760821,7760821,199798040,1997-11-30T21:00:00,,MULTIPOINT ((145.6957 -45.8215)),145.6957,-45.8215,,,197.1,16.2,,,,,,,,994.6,,,0.5834,,,0.04,3.42,0.11,,,,,,,,1296.4,,,,341.1,137.57,,,85.65,84.17,,,0.3004,,10.1,10.07,,,,9.63,9.46,22.196,,283.28,48.72,288.98,49.95,20.64,27.36,19.06,24.89,,,2605.877,
underway_1200.7760941,7760941,199798040,1997-11-30T21:20:00,,MULTIPOINT ((145.6655 -45.9088)),145.6655,-45.9088,,,196.75,16.2,,,,,,,,994.6,,,0.5834,,,0.04,3.44,0.12,,,,,,,,1534.3,,,,456.92,324.99,,,86.77,84.48,,,0.3005,,9.95,9.88,,,,9.13,8.98,22.176,,290.13,52.17,297.71,55.22,20.14,25.49,19.17,23.03,,,2435.8977,
underway_1200.7761061,7761061,199798040,1997-11-30T21:40:00,,MULTIPOINT ((145.6338 -45.9963)),145.6338,-45.9963,,,198.11,18,,,,,,,,994.3,,,0.5834,,,0.035,3.23,0.09,,,,,,,,777.68,,,,228.43,233.09,,,89.37,86.61,,,0.3006,,9.56,9.55,,,,9.08,8.97,22.164,,280.55,49.56,287.05,51.7,24.18,31.59,22.51,28.67,,,2332.325,
underway_1200.7761181,7761181,199798040,1997-11-30T22:00:00,,MULTIPOINT ((145.6208 -46.0808)),145.6208,-46.0808,,,160.39,18,,,,,,,,994.9,,,0.5844,,,0.035,3.45,0.12,,,,,,,,1172.4,,,,337.64,355.96,,,87.27,84.94,,,0.3011,,9.84,9.84,,,,9.1,8.99,22.166,,279.05,64.81,287.66,71.63,20.34,19.85,20.86,17.64,,,2507.6779,
underway_1200.7761301,7761301,199798040,1997-11-30T22:20:00,,MULTIPOINT ((145.6708 -46.1658)),145.6708,-46.1658,,,159.68,16.2,,,,,,,,994.7,,,0.5844,,,0.04,3.41,0.11,,,,,,,,1750.4,,,,535.53,559.98,,,86.42,83.91,,,0.3011,,10.02,10.09,,,,9.15,9.03,22.172,,276.28,69.63,284.8,77.02,21.03,20.2,21.46,18.18,,,2460.5879,
underway_1200.7761421,7761421,199798040,1997-11-30T22:40:00,,MULTIPOINT ((145.6512 -46.2543)),145.6512,-46.2543,,,197.05,16.2,,,,,,,,994.2,,,0.5854,,,0.035,3.35,0.1,,,,,,,,1623.9,,,,473.92,455.23,,,85.81,84.07,,,0.3015,,9.95,9.87,,,,8.89,8.76,22.184,,284.7,50.5,291.01,52.32,20.64,26.73,19.25,24.26,,,2537.8908,
underway_1200.7761541,7761541,199798040,1997-11-30T23:00:00,,MULTIPOINT ((145.616 -46.3397)),145.616,-46.3397,,,196.38,18,,,,,,,,994.2,,,0.5854,,,0.035,3.69,0.1,,,,,,,,965.02,,,,279.33,290.25,,,85,83.1,,,0.3013,,10,9.93,,,,9.16,9.03,22.211,,293.82,52.22,300.57,54.18,20.43,25.69,19.37,23.25,,,2792.0464,
underway_1200.7761661,7761661,199798040,1997-11-30T23:20:00,,MULTIPOINT ((145.58 -46.4252)),145.58,-46.4252,,,196.75,16.2,,,,,,,,993.8,,,38.0148,,,7.358,31.23,1.53,,,,,,,,1257.4,,,,357.86,375.24,,,87.43,84.45,,,34.3778,,9.19,9.14,,,,9.11,8.98,10.573,,286.94,58.19,295.63,62.47,26.09,30.7,24.28,27.07,,,2929.9064,
underway_1200.7761781,7761781,199798040,1997-11-30T23:40:00,,MULTIPOINT ((145.5445 -46.5117)),145.5445,-46.5117,,,196.75,12.6,,,,,,,,993.6,,,37.6215,,,7.222,10.93,1.5,,,,,,,,1619.7,,,,483.72,488.53,,,87.84,85.21,,,34.0949,,9.63,9.55,,,,9.19,9.07,10.452,,281.11,53.65,288.39,56.88,20.07,24.78,18.66,22.28,,,2922.4769,
underway_1200.7761901,7761901,199798040,1997-12-01T00:00:00,,MULTIPOINT ((145.5083 -46.5972)),145.5083,-46.5972,,,197.1,16.2,,,,,,,,993.4,,,37.4347,,,7.547,,,,,,,,,,1638.3,,,,498.3,509.54,,,87.29,84.75,,,34.0067,,9.9,9.86,,,,8.98,8.84,10.345,,289.67,54.35,297.56,57.82,21.36,26.27,20.31,23.61,,,3155.6545,
underway_1200.7762021,7762021,199798040,1997-12-01T00:20:00,,MULTIPOINT ((145.4725 -46.6832)),145.4725,-46.6832,,,196.75,16.2,,,,,,,,993,,,37.359,,,7.204,8,1.47,,,,,,,,2066.4,,,,685.3,641.05,,,84.04,82.09,,,34.0431,,10.03,9.95,,,,9.03,8.91,10.224,,288.32,52.93,293.62,53.61,21.29,26.67,19.49,24.07,,,3120.9505,
underway_1200.7762141,7762141,199798040,1997-12-01T00:40:00,,MULTIPOINT ((145.4353 -46.7695)),145.4353,-46.7695,,,199.17,18,,,,,,,,992.9,,,37.6827,,,7.16,9.02,1.49,,,,,,,,99999.9,,,,1044.4,1017.7,,,81.01,78.87,,,34.1537,,10.24,10.17,,,,9.25,9.15,10.455,,298.18,58.52,307.59,63.73,22.61,26,22.09,23.04,,,3208.1705,
underway_1200.7762261,7762261,199798040,1997-12-01T01:00:00,,MULTIPOINT ((145.396 -46.8557)),145.396,-46.8557,,,197.1,16.2,,,,,,,,992.4,,,37.8757,,,7.292,10.91,1.48,,,,,,,,1773.5,,,,545.12,557.42,,,77.29,74.87,,,34.2646,,10.53,10.38,,,,10.9,11.04,10.545,,290.48,57.82,298.77,62.05,24.28,28.67,23.02,25.62,,,3324.435,
underway_1200.7762381,7762381,199798040,1997-12-01T01:20:00,,MULTIPOINT ((145.3518 -46.9402)),145.3518,-46.9402,,,199.89,16.2,,,,,,,,992,,,40.4442,,,7.899,31.5,1.57,,,,,,,,1646.7,,,,500.21,513.02,,,79,76.39,,,34.8851,,10.65,10.53,,,,10.91,10.77,12.589,,286.81,59.44,295.63,64.44,29.72,34.47,27.72,30.54,,,3406.4014,
underway_1200.7762501,7762501,199798040,1997-12-01T01:40:00,,MULTIPOINT ((145.3065 -47.0252)),145.3065,-47.0252,,,200.61,18,,,,,,,,991.7,,,38.6114,,,7.209,9.69,1.47,,,,,,,,2223.6,,,,702.46,698.92,,,78.89,75.83,,,34.5832,,10.48,10.53,,,,9.42,9.23,10.99,,296.25,62.22,305.75,68.14,28.59,32.11,27.47,28.49,,,3445.0363,
underway_1200.7762621,7762621,199798040,1997-12-01T02:00:00,,MULTIPOINT ((145.278 -47.1027)),145.278,-47.1027,,,138.12,9,,,,,,,,991.9,,,38.2514,,,7.015,8.86,1.45,,,,,,,,2280.1,,,,713.01,731.34,,,81.52,78.61,,,34.5336,,11.78,9.75,,,,9.38,9.22,10.66,,305.12,156.93,302.4,153.84,20.21,11.62,21.93,13.49,,,3453.3917,
underway_1200.7762741,7762741,199798040,1997-12-01T02:20:00,,MULTIPOINT ((145.3282 -47.1378)),145.3282,-47.1378,,,136.71,9,,,,,,,,991.8,,,38.214,,,7.015,8.56,1.47,,,,,,,,1353.9,,,,391.6,410.72,,,72.05,81.62,,,34.5423,,12.98,9.74,,,,9.36,9.21,10.612,,301.1,151.17,296.61,146.42,19.11,10.72,21.58,13.49,,,3444.6186,
