FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.19985527,19985527,200203070,2003-02-21T00:55:30,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.6,,,,,,,,,,,,,,,0,0,,,,838,823.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.19985530,19985530,200203070,2003-02-21T00:56:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.58,,,,,,,,,,,,,,,0,0,,,,836.8,818.9,,,44.9,,,,,,25,,,,,,,,,,171,,,,1.9,,,,,,
underway_60.19985536,19985536,200203070,2003-02-21T00:57:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.57,,,,,,,,,,,,,,,0,0,,,,838.6,820.2,,,45,,,,,,25.3,,,,,,,,,,132,,,,0.6,,,,,,
underway_60.19985542,19985542,200203070,2003-02-21T00:58:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.58,,,,,,,,,,,,,,,0,0,,,,840.5,829.3,,,43.5,,,,,,25.6,,,,,,,,,,166,,,,1.2,,,,,,
underway_60.19985548,19985548,200203070,2003-02-21T00:59:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.58,,,,,,,,,,,,,,,0,0,,,,840.2,827.8,,,43.1,,,,,,25.8,,,,,,,,,,174,,,,1.6,,,,,,
underway_60.19985554,19985554,200203070,2003-02-21T01:00:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.56,,,,,,,,,,,,,,,0,0,,,,839.6,821.7,,,44.9,,,,,,25.9,,,,,,,,,,,,,,,,,,,,
underway_60.19985560,19985560,200203070,2003-02-21T01:01:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.55,,,,,,,,,,,,,,,0,0,,,,844,831.4,,,44,,,,,,25.8,,,,,,,,,,168,,,,5.2,,,,,,
underway_60.19985566,19985566,200203070,2003-02-21T01:02:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.55,,,,,,,,,,,,,,,0,0,,,,849.7,837.2,,,45,,,,,,25.8,,,,,,,,,,170,,,,6.2,,,,,,
underway_60.19985572,19985572,200203070,2003-02-21T01:03:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.54,,,,,,,,,,,,,,,0,0,,,,849.9,831.4,,,45.2,,,,,,25.5,,,,,,,,,,173,,,,5.7,,,,,,
underway_60.19985578,19985578,200203070,2003-02-21T01:04:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.5,,,,,,,,,,,,,,,0,0,,,,850.9,835.2,,,48.7,,,,,,24.6,,,,,,,,,,167,,,,4.7,,,,,,
underway_60.19985584,19985584,200203070,2003-02-21T01:05:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.5,,,,,,,,,,,,,,,0,0,,,,850.2,835.9,,,45.8,,,,,,24.4,,,,,,,,,,146,,,,3.9,,,,,,
underway_60.19985590,19985590,200203070,2003-02-21T01:06:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.48,,,,,,,,,,,,,,,0,0,,,,852.3,837.4,,,45.5,,,,,,24.5,,,,,,,,,,162,,,,3.5,,,,,,
underway_60.19985596,19985596,200203070,2003-02-21T01:07:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.45,,,,,,,,,,,,,,,0,0,,,,849.3,838.4,,,44.6,,,,,,24.6,,,,,,,,,,172,,,,2.4,,,,,,
underway_60.19985602,19985602,200203070,2003-02-21T01:08:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.42,,,,,,,,,,,,,,,0,0,,,,850.9,836.4,,,45.4,,,,,,24.8,,,,,,,,,,174,,,,5.3,,,,,,
underway_60.19985608,19985608,200203070,2003-02-21T01:09:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.38,,,,,,,,,,,,,,,0,0,,,,851.6,835.8,,,42.8,,,,,,25,,,,,,,,,,181,,,,4.4,,,,,,
underway_60.19985614,19985614,200203070,2003-02-21T01:10:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.41,,,,,,,,,,,,,,,0,0,,,,852.8,842.9,,,44.1,,,,,,25.1,,,,,,,,,,171,,,,5.4,,,,,,
underway_60.19985620,19985620,200203070,2003-02-21T01:11:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.38,,,,,,,,,,,,,,,0,0,,,,854.5,838.9,,,44.5,,,,,,25.2,,,,,,,,,,165,,,,5.1,,,,,,
underway_60.19985626,19985626,200203070,2003-02-21T01:12:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.36,,,,,,,,,,,,,,,0,0,,,,856.9,842.9,,,43.5,,,,,,25.4,,,,,,,,,,173,,,,4.4,,,,,,
underway_60.19985632,19985632,200203070,2003-02-21T01:13:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.35,,,,,,,,,,,,,,,0,0,,,,850.1,840.3,,,40.4,,,,,,25.6,,,,,,,,,,202,,,,0.4,,,,,,
underway_60.19985638,19985638,200203070,2003-02-21T01:14:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.29,,,,,,,,,,,,,,,0,0,,,,856,843.5,,,41.2,,,,,,25.6,,,,,,,,,,173,,,,1.8,,,,,,
underway_60.19985644,19985644,200203070,2003-02-21T01:15:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.27,,,,,,,,,,,,,,,0,0,,,,865.4,844.4,,,41.3,,,,,,25.2,,,,,,,,,,202,,,,1.3,,,,,,
underway_60.19985650,19985650,200203070,2003-02-21T01:16:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.26,,,,,,,,,,,,,,,0,0,,,,859,843,,,41.9,,,,,,24.6,,,,,,,,,,229,,,,3.1,,,,,,
underway_60.19985656,19985656,200203070,2003-02-21T01:17:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.23,,,,,,,,,,,,,,,0,0,,,,859.9,843.9,,,43.2,,,,,,24.2,,,,,,,,,,228,,,,3,,,,,,
underway_60.19985662,19985662,200203070,2003-02-21T01:18:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.2,,,,,,,,,,,,,,,0,0,,,,861.3,841.4,,,44.1,,,,,,24.1,,,,,,,,,,235,,,,2.2,,,,,,
underway_60.19985668,19985668,200203070,2003-02-21T01:19:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.19,,,,,,,,,,,,,,,0,0,,,,866.2,851.5,,,44.6,,,,,,23.9,,,,,,,,,,207,,,,1.3,,,,,,
underway_60.19985674,19985674,200203070,2003-02-21T01:20:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.17,,,,,,,,,,,,,,,0,0,,,,860.8,846.9,,,44.9,,,,,,23.8,,,,,,,,,,168,,,,2.7,,,,,,
underway_60.19985680,19985680,200203070,2003-02-21T01:21:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.15,,,,,,,,,,,,,,,0,0,,,,859.2,844.4,,,44.8,,,,,,24.1,,,,,,,,,,,,,,,,,,,,
underway_60.19985686,19985686,200203070,2003-02-21T01:22:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.08,,,,,,,,,,,,,,,0,0,,,,866.1,850.8,,,45,,,,,,24.4,,,,,,,,,,,,,,,,,,,,
underway_60.19985692,19985692,200203070,2003-02-21T01:23:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.08,,,,,,,,,,,,,,,0,0,,,,867.7,852.4,,,43.8,,,,,,24.6,,,,,,,,,,,,,,,,,,,,
underway_60.19985698,19985698,200203070,2003-02-21T01:24:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.05,,,,,,,,,,,,,,,0,0,,,,869.9,856.1,,,44.5,,,,,,24.8,,,,,,,,,,170,,,,7.4,,,,,,
underway_60.19985704,19985704,200203070,2003-02-21T01:25:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.05,,,,,,,,,,,,,,,0,0,,,,872,859.7,,,43.8,,,,,,25.3,,,,,,,,,,166,,,,8,,,,,,
underway_60.19985710,19985710,200203070,2003-02-21T01:26:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.02,,,,,,,,,,,,,,,0,0,,,,873.9,861.7,,,42.1,,,,,,25.6,,,,,,,,,,163,,,,8.3,,,,,,
underway_60.19985715,19985715,200203070,2003-02-21T14:54:10,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.85,,,,,,,,,,,,,,,0,0,,,,880.4,878,,,61.2,,,,,,23.6,,,,,,,,,,90,,,,10.6,,,,,,
underway_60.19985720,19985720,200203070,2003-02-21T14:55:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.89,,,,,,,,,,,,,,,0,0,,,,881.3,879.3,,,61.6,,,,,,23.6,,,,,,,,,,88,,,,11.1,,,,,,
underway_60.19985726,19985726,200203070,2003-02-21T14:56:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,,,,,,,,,,,,1016.81,,,,,,,,,,,,,,,0,0,,,,882,880.5,,,62.5,,,,,,23.5,,,,,,,,,,89,,,,10.3,,,,,,
underway_60.19985732,19985732,200203070,2003-02-21T14:57:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.78,,,,,,,,,,,,,,,0,0,,,,882.5,880.5,,,61.7,,,,,,23.5,,,,,,,,,,88,,,,11,,,,,,
underway_60.19985738,19985738,200203070,2003-02-21T14:58:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.8,,,,,,,,,,,,,,,0,0,,,,882.3,880.5,,,62.1,,,,,,23.3,,,,,,,,,,88,,,,9.6,,,,,,
underway_60.19985744,19985744,200203070,2003-02-21T14:59:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.78,,,,,,,,,,,,,,,0,0,,,,883.9,883.4,,,61.9,,,,,,23.2,,,,,,,,,,84,,,,10.3,,,,,,
underway_60.19985750,19985750,200203070,2003-02-21T15:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.77,,,,,,,,,,,,,,,0,0,,,,885.3,883.7,,,63,,,,,,23.1,,,,,,,,,,83,,,,10.4,,,,,,
underway_60.19985756,19985756,200203070,2003-02-21T15:01:00,,MULTIPOINT ((147.3403 -42.8823)),147.3403,-42.8823,,,,,,,,,,,,1016.77,,,,,,,,,,,,,,,0,0,,,,886.9,884.5,,,64.2,,,,,,23,,,,,,,,,,86,,,,10.2,,,,,,
underway_60.19985762,19985762,200203070,2003-02-21T15:02:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1016.77,,,,,,,,,,,,,,,0,0,,,,887.2,886.1,,,63.5,,,,,,22.9,,,,,,,,,,85,,,,10.9,,,,,,
underway_60.19985768,19985768,200203070,2003-02-21T15:03:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.76,,,,,,,,,,,,,,,0,0,,,,887.6,886.1,,,64.1,,,,,,22.9,,,,,,,,,,85,,,,10,,,,,,
underway_60.19985774,19985774,200203070,2003-02-21T15:04:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.72,,,,,,,,,,,,,,,0,0,,,,888.3,886,,,64.9,,,,,,23,,,,,,,,,,85,,,,10.2,,,,,,
underway_60.19985780,19985780,200203070,2003-02-21T15:05:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.73,,,,,,,,,,,,,,,0,0,,,,889.3,888,,,65.4,,,,,,22.7,,,,,,,,,,84,,,,10.3,,,,,,
underway_60.19985786,19985786,200203070,2003-02-21T15:06:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.71,,,,,,,,,,,,,,,0,0,,,,890.9,890.1,,,64.7,,,,,,22.7,,,,,,,,,,85,,,,11.1,,,,,,
underway_60.19985792,19985792,200203070,2003-02-21T15:07:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.68,,,,,,,,,,,,,,,0,0,,,,890.7,889.6,,,66,,,,,,22.7,,,,,,,,,,85,,,,10.6,,,,,,
underway_60.19985798,19985798,200203070,2003-02-21T15:08:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.68,,,,,,,,,,,,,,,0,0,,,,890.9,890.7,,,66,,,,,,22.9,,,,,,,,,,87,,,,9.7,,,,,,
underway_60.19985804,19985804,200203070,2003-02-21T15:09:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.65,,,,,,,,,,,,,,,0,0,,,,887.9,885.2,,,65.9,,,,,,22.9,,,,,,,,,,85,,,,10.2,,,,,,
underway_60.19985810,19985810,200203070,2003-02-21T15:10:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.65,,,,,,,,,,,,,,,0,0,,,,887.2,885.8,,,66.5,,,,,,22.8,,,,,,,,,,89,,,,9.6,,,,,,
underway_60.19985816,19985816,200203070,2003-02-21T15:11:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.66,,,,,,,,,,,,,,,0,0,,,,887.2,885.2,,,64.6,,,,,,22.8,,,,,,,,,,89,,,,10.6,,,,,,
underway_60.19985822,19985822,200203070,2003-02-21T15:12:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,1016.57,,,,,,,,,,,,,,,0,0,,,,888.3,886,,,62.9,,,,,,23,,,,,,,,,,84,,,,10.6,,,,,,
underway_60.19985828,19985828,200203070,2003-02-21T15:13:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.61,,,,,,,,,,,,,,,0,0,,,,888.1,885.5,,,62.4,,,,,,23.1,,,,,,,,,,88,,,,10.7,,,,,,
underway_60.19985834,19985834,200203070,2003-02-21T15:14:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.64,,,,,,,,,,,,,,,0,0,,,,887.9,886.9,,,61.6,,,,,,23.3,,,,,,,,,,89,,,,11.1,,,,,,
underway_60.19985840,19985840,200203070,2003-02-21T15:15:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.65,,,,,,,,,,,,,,,0,0,,,,888.6,886.8,,,61.1,,,,,,23.6,,,,,,,,,,90,,,,11,,,,,,
underway_60.19985846,19985846,200203070,2003-02-21T15:16:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.62,,,,,,,,,,,,,,,0,0,,,,889.3,887.2,,,61,,,,,,23.5,,,,,,,,,,87,,,,10.6,,,,,,
underway_60.19985852,19985852,200203070,2003-02-21T15:17:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.64,,,,,,,,,,,,,,,0,0,,,,889.3,886.5,,,61.3,,,,,,23.5,,,,,,,,,,88,,,,10.6,,,,,,
underway_60.19985858,19985858,200203070,2003-02-21T15:18:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.61,,,,,,,,,,,,,,,0,0,,,,888.6,886.7,,,60.4,,,,,,23.6,,,,,,,,,,87,,,,10.6,,,,,,
underway_60.19985864,19985864,200203070,2003-02-21T15:19:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.63,,,,,,,,,,,,,,,0,0,,,,888.8,886.2,,,61.6,,,,,,23.5,,,,,,,,,,88,,,,10.5,,,,,,
underway_60.19985870,19985870,200203070,2003-02-21T15:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.65,,,,,,,,,,,,,,,0,0,,,,889.5,887.7,,,63.1,,,,,,23.4,,,,,,,,,,88,,,,9.6,,,,,,
underway_60.19985876,19985876,200203070,2003-02-21T15:21:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.62,,,,,,,,,,,,,,,0,0,,,,890,888.8,,,62.6,,,,,,23.4,,,,,,,,,,88,,,,9.8,,,,,,
underway_60.19985882,19985882,200203070,2003-02-21T15:22:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1016.68,,,,,,,,,,,,,,,0,0,,,,890,888.4,,,62.1,,,,,,23.5,,,,,,,,,,88,,,,9.7,,,,,,
underway_60.19985888,19985888,200203070,2003-02-21T15:23:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.66,,,,,,,,,,,,,,,0,0,,,,890.4,888.5,,,62.8,,,,,,23.5,,,,,,,,,,91,,,,9.9,,,,,,
underway_60.19985894,19985894,200203070,2003-02-21T15:24:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.65,,,,,,,,,,,,,,,0,0,,,,890.4,887.3,,,62.4,,,,,,23.6,,,,,,,,,,89,,,,10,,,,,,
underway_60.19985900,19985900,200203070,2003-02-21T15:25:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.7,,,,,,,,,,,,,,,0,0,,,,891.4,890,,,63.2,,,,,,23.5,,,,,,,,,,89,,,,9.6,,,,,,
underway_60.19985906,19985906,200203070,2003-02-21T15:26:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.63,,,,,,,,,,,,,,,0,0,,,,890.9,890.6,,,63.1,,,,,,23.6,,,,,,,,,,84,,,,9,,,,,,
underway_60.19985912,19985912,200203070,2003-02-21T15:27:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.67,,,,,,,,,,,,,,,0,0,,,,891.6,889.2,,,62.3,,,,,,23.6,,,,,,,,,,88,,,,10.1,,,,,,
underway_60.19985918,19985918,200203070,2003-02-21T15:28:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,,,,,,,,,,,,1016.63,,,,,,,,,,,,,,,0,0,,,,890.2,888.5,,,61.2,,,,,,23.6,,,,,,,,,,87,,,,10.6,,,,,,
underway_60.19985924,19985924,200203070,2003-02-21T15:29:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.62,,,,,,,,,,,,,,,0,0,,,,890,889.8,,,61.6,,,,,,23.8,,,,,,,,,,87,,,,10.2,,,,,,
underway_60.19985930,19985930,200203070,2003-02-21T15:30:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.68,,,,,,,,,,,,,,,0,0,,,,890.4,891,,,62.2,,,,,,23.7,,,,,,,,,,91,,,,10.3,,,,,,
underway_60.19985936,19985936,200203070,2003-02-21T15:31:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.6,,,,,,,,,,,,,,,0,0,,,,890.9,889.6,,,61.9,,,,,,23.6,,,,,,,,,,89,,,,9.8,,,,,,
underway_60.19985942,19985942,200203070,2003-02-21T15:32:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.64,,,,,,,,,,,,,,,0,0,,,,891.6,890.1,,,62.2,,,,,,23.6,,,,,,,,,,90,,,,9.3,,,,,,
underway_60.19985948,19985948,200203070,2003-02-21T15:33:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.65,,,,,,,,,,,,,,,0,0,,,,892.1,890.4,,,61.2,,,,,,23.7,,,,,,,,,,90,,,,9.8,,,,,,
underway_60.19985954,19985954,200203070,2003-02-21T15:34:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.62,,,,,,,,,,,,,,,0,0,,,,892.8,892.7,,,63.1,,,,,,23.7,,,,,,,,,,88,,,,8,,,,,,
underway_60.19985960,19985960,200203070,2003-02-21T15:35:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.63,,,,,,,,,,,,,,,0,0,,,,893,893.6,,,63.7,,,,,,23.4,,,,,,,,,,88,,,,9.9,,,,,,
underway_60.19985966,19985966,200203070,2003-02-21T15:36:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.65,,,,,,,,,,,,,,,0,0,,,,892.5,893.4,,,64.1,,,,,,23.4,,,,,,,,,,88,,,,10.2,,,,,,
underway_60.19985972,19985972,200203070,2003-02-21T15:37:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.62,,,,,,,,,,,,,,,0,0,,,,892.3,892,,,63.7,,,,,,23.5,,,,,,,,,,90,,,,8.6,,,,,,
underway_60.19985978,19985978,200203070,2003-02-21T15:38:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,,,,,,,,,,,,1016.59,,,,,,,,,,,,,,,0,0,,,,892.1,893.9,,,62.2,,,,,,23.7,,,,,,,,,,88,,,,10.4,,,,,,
underway_60.19985984,19985984,200203070,2003-02-21T15:39:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.62,,,,,,,,,,,,,,,0,0,,,,892.1,893.4,,,61.2,,,,,,23.8,,,,,,,,,,87,,,,10.6,,,,,,
underway_60.19985990,19985990,200203070,2003-02-21T15:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.57,,,,,,,,,,,,,,,0,0,,,,891.1,890.8,,,61,,,,,,23.9,,,,,,,,,,90,,,,10.1,,,,,,
underway_60.19985996,19985996,200203070,2003-02-21T15:41:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.6,,,,,,,,,,,,,,,0,0,,,,892.3,891.5,,,61.5,,,,,,24,,,,,,,,,,85,,,,10.1,,,,,,
underway_60.19986002,19986002,200203070,2003-02-21T15:42:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.56,,,,,,,,,,,,,,,0,0,,,,891.4,891,,,61.1,,,,,,23.8,,,,,,,,,,87,,,,10.4,,,,,,
underway_60.19986008,19986008,200203070,2003-02-21T15:43:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,,,,,,,,,,,,1016.53,,,,,,,,,,,,,,,0,0,,,,892.3,889,,,60.7,,,,,,23.8,,,,,,,,,,87,,,,10.4,,,,,,
underway_60.19986014,19986014,200203070,2003-02-21T15:44:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,,,,,,,,,,,,1016.56,,,,,,,,,,,,,,,0,0,,,,891.9,890.5,,,61.1,,,,,,23.8,,,,,,,,,,89,,,,10.8,,,,,,
underway_60.19986020,19986020,200203070,2003-02-21T15:45:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.57,,,,,,,,,,,,,,,0,0,,,,892.1,890,,,59.9,,,,,,24,,,,,,,,,,85,,,,11.3,,,,,,
underway_60.19986026,19986026,200203070,2003-02-21T15:46:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.55,,,,,,,,,,,,,,,0,0,,,,899.6,895.3,,,59.4,,,,,,24.2,,,,,,,,,,87,,,,11.1,,,,,,
underway_60.19986032,19986032,200203070,2003-02-21T15:47:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.57,,,,,,,,,,,,,,,0,0,,,,895.1,887.3,,,58.8,,,,,,24.4,,,,,,,,,,86,,,,10.6,,,,,,
underway_60.19986038,19986038,200203070,2003-02-21T15:48:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.54,,,,,,,,,,,,,,,0,0,,,,895.4,891.8,,,59.3,,,,,,24.4,,,,,,,,,,85,,,,10.4,,,,,,
underway_60.19986044,19986044,200203070,2003-02-21T15:49:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.5,,,,,,,,,,,,,,,0,0,,,,894.7,890,,,60.1,,,,,,24.1,,,,,,,,,,81,,,,10.9,,,,,,
underway_60.19986050,19986050,200203070,2003-02-21T15:50:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.54,,,,,,,,,,,,,,,0,0,,,,894.2,890.5,,,59.9,,,,,,23.9,,,,,,,,,,81,,,,10.9,,,,,,
