FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15246145,15246145,200102020,2001-09-26T08:20:40,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,,,350.83,0,,,,,,,,1021.7,,,,,,,0,0.0369,,,,99999.9,,,,2.18,,,,1063.5,950.18,-0.64,,-0.01,-0.04,,,,,23.85,75.17,99999.9,,,18.29,14.11,,,289.31,298.45,300.5,309.65,9.11,9.11,10.24,10.24,,,,
underway_60.15246147,15246147,200102020,2001-09-26T08:21:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,218.5,,350.83,0,0,,,,,,,1021.7,,,,,,,0,0.0255,,,,99999.9,,,,1.98,,,,1064,1010.6,-0.65,,-0.01,-0.05,,,,,23.69,75.46,99999.9,,,18.3,14.11,,,304.67,313.81,306.33,315.47,11.68,11.68,12.67,12.67,,,,
underway_60.15246153,15246153,200102020,2001-09-26T08:22:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,218.5,,350.82,0,0,,,,,,,1021.7,,,,,,,0,0.0255,,,,99999.9,,,,2.02,,,,1064,1260.3,-0.64,,-0.01,-0.05,,,,,23.74,75.16,99999.9,,,18.31,14.11,,,262.42,271.58,283.13,292.26,8.44,8.44,9.58,9.58,,,,
underway_60.15246159,15246159,200102020,2001-09-26T08:23:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,218.5,,350.83,0,0,,,,,,,1021.8,,,,,,,0,0.0255,,,,99999.9,,,,2.03,,,,1062.4,944.56,-0.64,,-0.01,-0.05,,,,,23.72,75.14,99999.9,,,18.31,14.11,,,267.72,276.87,283.14,292.28,17.24,17.24,19.35,19.35,,,,
underway_60.15246165,15246165,200102020,2001-09-26T08:24:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,218.5,,350.82,0,0,,,,,,,1021.7,,,,,,,0,0.0028,,,,99999.9,,,,2.12,,,,1061.6,977.36,-0.64,,-0.01,-0.05,,,,,23.78,76.23,99999.9,,,18.33,14.11,,,278.13,287.28,285.81,294.96,17.73,17.73,20.19,20.19,,,,
underway_60.15246171,15246171,200102020,2001-09-26T08:25:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,218.5,,350.83,0,0,,,,,,,1021.7,,,,,,,0,0.017,,,,99999.9,,,,2.08,,,,1062,690.89,-0.65,,-0.02,-0.05,,,,,23.66,61.95,99999.9,,,18.34,14.1,,,278.49,287.63,287.18,296.32,10.8,10.8,12.3,12.3,,,,
underway_60.15246177,15246177,200102020,2001-09-26T08:26:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,218.5,,350.83,0,0,,,,,,,1021.8,,,,,,,0,0.0255,,,,99999.9,,,,2.05,,,,1063.7,917.58,-0.65,,-0.01,-0.04,,,,,23.92,84.69,99999.9,,,18.32,14.11,,,255.29,264.44,295.91,305.06,12.71,12.71,8.95,8.95,,,,
underway_60.15246183,15246183,200102020,2001-09-26T08:27:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,218.5,,350.83,0,0,,,,,,,1021.8,,,,,,,0,0.0255,,,,99999.9,,,,2.03,,,,1062.2,998.16,-0.64,,-0.02,-0.05,,,,,23.76,75.03,99999.9,,,18.32,14.11,,,282.08,291.23,289.3,298.44,15.23,15.23,17.03,17.03,,,,
underway_60.15246187,15246187,200102020,2001-09-26T23:05:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15246193,15246193,200102020,2001-09-26T23:06:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.9,,,,,,,0,0.0142,,,,99999.9,,,,2.04,,,,1069.4,509.06,-0.66,,-0.03,-0.07,,,,,203.53,13.33,99999.9,,,18.23,13.74,,,302.71,219.06,314.74,231.1,10.53,10.53,7.65,7.65,,,,
underway_60.15246199,15246199,200102020,2001-09-26T23:07:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.9,,,,,,,0,0.0227,,,,99999.9,,,,1.96,,,,1066.1,498.45,-0.65,,-0.02,-0.07,,,,,203.53,13.34,99999.9,,,18.22,13.74,,,323.09,239.44,335.79,252.15,10.36,10.36,9.21,9.21,,,,
underway_60.15246205,15246205,200102020,2001-09-26T23:08:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.9,,,,,,,0,0.0227,,,,99999.9,,,,2.02,,,,1069.9,544.92,-0.64,,-0.02,-0.07,,,,,203.53,13.28,99999.9,,,18.22,13.73,,,321.97,238.34,334.39,250.76,12.61,12.61,11.85,11.85,,,,
underway_60.15246211,15246211,200102020,2001-09-26T23:09:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.9,,,,,,,0,0.0057,,,,99999.9,,,,1.71,,,,1068.3,557.72,-0.63,,-0.02,-0.06,,,,,203.53,13.36,99999.9,,,18.22,13.74,,,309.9,226.26,318.63,234.98,11.58,11.58,9.13,9.13,,,,
underway_60.15246217,15246217,200102020,2001-09-26T23:10:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.9,,,,,,,0,0.0085,,,,99999.9,,,,2.22,,,,1068.3,532.68,-0.64,,-0.02,-0.04,,,,,203.53,13.5,99999.9,,,18.22,13.74,,,326.59,242.96,345.38,261.75,7.34,7.34,4.98,4.98,,,,
underway_60.15246223,15246223,200102020,2001-09-26T23:11:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1025,,,,,,,0,0.0312,,,,99999.9,,,,2.26,,,,1070.9,437.11,-0.63,,-0.02,-0.06,,,,,203.53,13.53,99999.9,,,18.22,13.74,,,318.05,234.42,331.03,247.4,15.84,15.84,17.55,17.55,,,,
underway_60.15246229,15246229,200102020,2001-09-26T23:12:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.9,,,,,,,0,0.0199,,,,99999.9,,,,2.01,,,,1070.4,548.84,-0.66,,-0.02,-0.06,,,,,203.52,13.56,99999.9,,,18.22,13.74,,,313.63,229.99,321.64,238.01,17.09,17.09,15.58,15.58,,,,
underway_60.15246235,15246235,200102020,2001-09-26T23:13:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.9,,,,,,,0,0.0085,,,,99999.9,,,,2.25,,,,1071.4,561.33,-0.65,,-0.02,-0.07,,,,,203.53,13.74,99999.9,,,18.22,13.74,,,320.28,236.65,334.98,251.34,12.49,12.49,13.05,13.05,,,,
underway_60.15246241,15246241,200102020,2001-09-26T23:14:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.8,,,,,,,0,0.017,,,,99999.9,,,,2.12,,,,1070,564.79,-0.64,,-0.02,-0.06,,,,,203.53,13.68,99999.9,,,18.22,13.74,,,317.76,234.13,327.23,243.6,8.07,8.07,7.17,7.17,,,,
underway_60.15246247,15246247,200102020,2001-09-26T23:15:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.8,,,,,,,0,0.0057,,,,99999.9,,,,2.13,,,,1072.9,605.83,-0.64,,-0.02,-0.06,,,,,203.53,13.86,99999.9,,,18.22,13.74,,,338.38,254.76,1.22,277.61,9.55,9.55,10.32,10.32,,,,
underway_60.15246253,15246253,200102020,2001-09-26T23:16:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.9,,,,,,,0,0.0085,,,,99999.9,,,,1.82,,,,1071.2,647.55,-0.6,,-0.02,-0.04,,,,,203.53,13.76,99999.9,,,18.22,13.74,,,318.94,235.31,346.72,263.09,11.9,11.9,6.56,6.56,,,,
underway_60.15246259,15246259,200102020,2001-09-26T23:17:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.9,,,,,,,0,0.0199,,,,99999.9,,,,2.02,,,,1068.1,574.18,-0.64,,-0.02,-0.06,,,,,203.53,13.6,99999.9,,,18.2,13.74,,,310.4,226.77,324.82,241.19,12.11,12.11,10,10,,,,
underway_60.15246265,15246265,200102020,2001-09-26T23:18:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.9,,,,,,,0,0.0312,,,,99999.9,,,,2.03,,,,1068.7,555.31,-0.61,,-0.02,-0.04,,,,,203.54,13.95,99999.9,,,18.22,13.74,,,307.65,224.03,321.44,237.82,11.21,11.21,10.22,10.22,,,,
underway_60.15246271,15246271,200102020,2001-09-26T23:19:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.9,,,,,,,0,0.0085,,,,99999.9,,,,1.89,,,,1070,547.74,-0.64,,-0.02,-0.01,,,,,203.55,13.92,99999.9,,,18.24,13.75,,,307.82,224.13,317.33,233.64,13.04,13.04,10.73,10.73,,,,
underway_60.15246277,15246277,200102020,2001-09-26T23:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.9,,,,,,,0,0.0199,,,,99999.9,,,,1.83,,,,1069.9,513.56,-0.64,,-0.02,-0.06,,,,,203.56,13.86,99999.9,,,18.24,13.74,,,305.91,222.22,318.5,234.81,15.28,15.28,11.01,11.01,,,,
underway_60.15246283,15246283,200102020,2001-09-26T23:21:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.9,,,,,,,0,0.0057,,,,99999.9,,,,2.04,,,,1070.8,485.47,-0.63,,-0.02,-0.1,,,,,203.56,13.9,99999.9,,,18.22,13.74,,,308.55,224.85,319.35,235.66,10.88,10.88,6.3,6.3,,,,
underway_60.15246289,15246289,200102020,2001-09-26T23:22:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.9,,,,,,,0,0.0114,,,,99999.9,,,,1.85,,,,1072.2,470.29,-0.63,,-0.02,-0.06,,,,,203.55,14.15,99999.9,,,18.23,13.74,,,310.53,226.84,324.34,240.65,11,11,9.43,9.43,,,,
underway_60.15246295,15246295,200102020,2001-09-26T23:23:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.9,,,,,,,0,0.0085,,,,99999.9,,,,1.92,,,,1070.6,467.1,-0.66,,-0.02,-0.06,,,,,203.55,13.78,99999.9,,,18.23,13.75,,,319.61,235.91,338.68,254.99,12.66,12.66,13.43,13.43,,,,
underway_60.15246301,15246301,200102020,2001-09-26T23:24:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.9,,,,,,,0,0,,,,99999.9,,,,1.94,,,,1068.8,471.97,-0.62,,-0.02,-0.06,,,,,203.55,13.37,99999.9,,,18.24,13.75,,,319.67,235.99,338.1,254.42,13.74,13.74,14.83,14.83,,,,
underway_60.15246307,15246307,200102020,2001-09-26T23:25:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.8,,,,,,,0,0.0142,,,,99999.9,,,,1.98,,,,1070.5,473.94,-0.62,,-0.02,-0.06,,,,,203.57,13.58,99999.9,,,18.23,13.75,,,304.31,220.63,315.18,231.5,10.96,10.96,7.49,7.49,,,,
underway_60.15246313,15246313,200102020,2001-09-26T23:26:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.8,,,,,,,0,0.0227,,,,99999.9,,,,2.05,,,,1067.6,444.69,-0.63,,-0.02,-0.06,,,,,203.56,13.75,99999.9,,,18.24,13.75,,,294.71,211.04,305.03,221.36,10.36,10.36,8.49,8.49,,,,
underway_60.15246319,15246319,200102020,2001-09-26T23:27:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.8,,,,,,,0,0.0142,,,,99999.9,,,,2.24,,,,1068.7,448.19,-0.63,,-0.02,-0.06,,,,,203.57,13.94,99999.9,,,18.23,13.75,,,313.19,229.52,330.41,246.73,13.37,13.37,13.5,13.5,,,,
underway_60.15246325,15246325,200102020,2001-09-26T23:28:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.8,,,,,,,0,0.017,,,,99999.9,,,,1.89,,,,1068.7,422.71,-0.65,,-0.02,-0.06,,,,,203.56,13.79,99999.9,,,18.23,13.75,,,305.02,221.35,312.09,228.42,12.7,12.7,7.77,7.77,,,,
underway_60.15246331,15246331,200102020,2001-09-26T23:29:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.8,,,,,,,0,0.0199,,,,99999.9,,,,2.06,,,,1068.4,438.44,-0.65,,-0.01,-0.06,,,,,203.58,13.69,99999.9,,,18.22,13.75,,,330.57,246.9,3.88,280.22,7.76,7.76,7.57,7.57,,,,
underway_60.15246337,15246337,200102020,2001-09-26T23:30:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.7,,,,,,,0,0.0227,,,,99999.9,,,,2.11,,,,1071.1,491.87,-0.64,,-0.02,-0.07,,,,,203.56,13.51,99999.9,,,18.23,13.75,,,339.95,256.27,8.28,284.62,10.46,10.46,11.31,11.31,,,,
underway_60.15246343,15246343,200102020,2001-09-26T23:31:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.7,,,,,,,0,0.0057,,,,99999.9,,,,2.33,,,,1069.7,476.07,-0.68,,-0.03,-0.05,,,,,203.55,13.4,99999.9,,,18.22,13.75,,,334.23,250.57,338.38,254.71,11.08,11.08,7.28,7.28,,,,
underway_60.15246349,15246349,200102020,2001-09-26T23:32:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.7,,,,,,,0,0.017,,,,99999.9,,,,1.96,,,,1067.8,495.82,-0.62,,-0.02,-0.06,,,,,203.57,13.42,99999.9,,,18.21,13.75,,,326.96,243.3,355.34,271.69,7.16,7.16,4.67,4.67,,,,
underway_60.15246355,15246355,200102020,2001-09-26T23:33:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.7,,,,,,,0,0.0142,,,,99999.9,,,,1.85,,,,1064.6,497.49,-0.64,,-0.02,-0.06,,,,,203.57,13.75,99999.9,,,18.23,13.75,,,314.37,230.7,329.41,245.75,10.76,10.76,11.05,11.05,,,,
underway_60.15246361,15246361,200102020,2001-09-26T23:34:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0142,,,,99999.9,,,,1.83,,,,1065.9,531.42,-0.64,,-0.02,-0.06,,,,,203.57,13.76,99999.9,,,18.22,13.75,,,318.6,234.93,334.25,250.58,12.06,12.06,13.73,13.73,,,,
underway_60.15246367,15246367,200102020,2001-09-26T23:35:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0114,,,,99999.9,,,,2.01,,,,1067.9,525.34,-0.64,,-0.02,-0.07,,,,,203.56,13.57,99999.9,,,18.22,13.75,,,325.58,241.92,346.33,262.67,10.33,10.33,11.55,11.55,,,,
underway_60.15246373,15246373,200102020,2001-09-26T23:36:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0114,,,,99999.9,,,,2.13,,,,1068.8,525.64,-0.64,,-0.02,-0.06,,,,,203.57,13.67,99999.9,,,18.23,13.75,,,318.04,234.37,333.39,249.72,12.99,12.99,14.49,14.49,,,,
underway_60.15246379,15246379,200102020,2001-09-26T23:37:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0255,,,,99999.9,,,,1.92,,,,1070.4,573.68,-0.64,,-0.02,-0.06,,,,,203.57,13.69,99999.9,,,18.23,13.75,,,315.24,231.57,330.5,246.84,13.47,13.47,13.54,13.54,,,,
underway_60.15246385,15246385,200102020,2001-09-26T23:38:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.7,,,,,,,0,0.0142,,,,99999.9,,,,2.2,,,,1067.6,641.6,-0.64,,-0.02,-0.06,,,,,203.57,13.6,99999.9,,,18.22,13.75,,,319.21,235.55,344.97,261.3,9.38,9.38,5.47,5.47,,,,
underway_60.15246391,15246391,200102020,2001-09-26T23:39:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.7,,,,,,,0,0.017,,,,99999.9,,,,2.1,,,,1066.9,692.1,-0.67,,-0.01,-0.06,,,,,203.56,13.56,99999.9,,,18.22,13.75,,,318.76,235.1,328.59,244.93,7.4,7.4,7.19,7.19,,,,
underway_60.15246397,15246397,200102020,2001-09-26T23:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.9,,,,,,,0,0.0255,,,,99999.9,,,,1.74,,,,1068.3,663.91,-0.64,,-0.02,-0.06,,,,,203.58,13.62,99999.9,,,18.22,13.76,,,331.01,247.35,5.98,282.35,12.18,12.18,12.97,12.97,,,,
underway_60.15246403,15246403,200102020,2001-09-26T23:41:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0142,,,,99999.9,,,,2.08,,,,1066.3,652.28,-0.63,,-0.02,-0.03,,,,,203.57,13.31,99999.9,,,18.22,13.75,,,328.87,245.21,338.85,255.19,11.5,11.5,12.84,12.84,,,,
underway_60.15246409,15246409,200102020,2001-09-26T23:42:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0085,,,,99999.9,,,,2.12,,,,1064.2,498.56,-0.63,,-0.02,-0.02,,,,,203.6,13.42,99999.9,,,18.23,13.75,,,338.76,255.11,356.36,272.73,8.39,8.39,9.41,9.41,,,,
underway_60.15246415,15246415,200102020,2001-09-26T23:43:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.61,0,0,,,,,,,1024.8,,,,,,,0,0.017,,,,99999.9,,,,2.05,,,,1064.8,525.04,-0.63,,-0.02,-0.02,,,,,203.57,13.48,99999.9,,,18.23,13.75,,,328.24,244.59,342.35,258.7,10.83,10.83,12.5,12.5,,,,
underway_60.15246421,15246421,200102020,2001-09-26T23:44:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.9,,,,,,,0,0.0199,,,,99999.9,,,,2.1,,,,1064.9,424.7,-0.63,,-0.02,-0.07,,,,,203.57,13.31,99999.9,,,18.21,13.76,,,319.1,235.44,336.7,253.04,13.02,13.02,14.52,14.52,,,,
underway_60.15246427,15246427,200102020,2001-09-26T23:45:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0085,,,,99999.9,,,,1.91,,,,1066.1,380.88,-0.62,,-0.02,-0.06,,,,,203.58,13.48,99999.9,,,18.21,13.76,,,315.18,231.53,324.52,240.87,12.73,12.73,9.84,9.84,,,,
underway_60.15246433,15246433,200102020,2001-09-26T23:46:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.65,0,0,,,,,,,1024.8,,,,,,,0,0.0227,,,,99999.9,,,,1.99,,,,1068.3,356.18,-0.64,,-0.02,-0.06,,,,,203.6,13.5,99999.9,,,18.21,13.76,,,340.02,256.37,359.29,275.65,7.5,7.5,8.67,8.67,,,,
underway_60.15246439,15246439,200102020,2001-09-26T23:47:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.8,,,,,,,0,0,,,,99999.9,,,,2.03,,,,1070.2,360.77,-0.67,,-0.02,-0.06,,,,,203.58,13.65,99999.9,,,18.21,13.76,,,334.63,250.98,350.1,266.45,9.61,9.61,10.74,10.74,,,,
underway_60.15246445,15246445,200102020,2001-09-26T23:48:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.7,,,,,,,0,0,,,,99999.9,,,,1.89,,,,1068,372.23,-0.61,,-0.01,-0.06,,,,,203.58,13.73,99999.9,,,18.21,13.76,,,324.34,240.7,330.49,246.83,7.4,7.4,4.78,4.78,,,,
underway_60.15246451,15246451,200102020,2001-09-26T23:49:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.7,,,,,,,0,0.0114,,,,99999.9,,,,1.75,,,,1065.2,363.58,-0.63,,-0.02,-0.07,,,,,203.57,13.77,99999.9,,,18.21,13.76,,,338.46,254.81,342.94,259.29,8.21,8.21,5.62,5.62,,,,
underway_60.15246457,15246457,200102020,2001-09-26T23:50:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.57,0,0,,,,,,,1024.7,,,,,,,0,0.0312,,,,99999.9,,,,1.98,,,,1066.1,348.33,-0.63,,-0.02,-0.04,,,,,203.61,13.8,99999.9,,,18.21,13.76,,,347.32,263.67,358.84,275.21,9.28,9.28,10.28,10.28,,,,
underway_60.15246463,15246463,200102020,2001-09-26T23:51:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.8,,,,,,,0,0.0199,,,,99999.9,,,,1.99,,,,1065,356.39,-0.64,,-0.02,-0.06,,,,,203.61,13.61,99999.9,,,18.2,13.76,,,352.04,268.39,356.78,273.15,12.59,12.59,13.13,13.13,,,,
underway_60.15246469,15246469,200102020,2001-09-26T23:52:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.7,,,,,,,0,0.017,,,,99999.9,,,,2.15,,,,1065.4,378.31,-0.63,,-0.02,-0.04,,,,,203.61,13.4,99999.9,,,18.21,13.76,,,334.05,250.4,348.76,265.11,7.51,7.51,8.38,8.38,,,,
underway_60.15246475,15246475,200102020,2001-09-26T23:53:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.63,0,0,,,,,,,1024.8,,,,,,,0,0.0142,,,,99999.9,,,,2,,,,1064.6,412.9,-0.64,,-0.02,-0.06,,,,,203.61,13.36,99999.9,,,18.2,13.76,,,341.47,257.82,353.22,269.57,10.25,10.25,11.93,11.93,,,,
underway_60.15246481,15246481,200102020,2001-09-26T23:54:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.8,,,,,,,0,0.017,,,,99999.9,,,,2.15,,,,1064,553.01,-0.65,,-0.02,-0.06,,,,,203.6,13.45,99999.9,,,18.24,13.77,,,309.69,226,328.26,244.58,8.64,8.64,7.15,7.15,,,,
underway_60.15246487,15246487,200102020,2001-09-26T23:55:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.8,,,,,,,0,0.0085,,,,99999.9,,,,1.9,,,,1066.1,385.03,-0.65,,-0.02,-0.06,,,,,203.62,13.68,99999.9,,,18.24,13.76,,,348.37,264.68,1.92,278.24,8.13,8.13,8.86,8.86,,,,
underway_60.15246493,15246493,200102020,2001-09-26T23:56:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.8,,,,,,,0,0.0114,,,,99999.9,,,,1.72,,,,1067.5,361.58,-0.64,,-0.01,-0.06,,,,,203.63,13.77,99999.9,,,18.23,13.77,,,348.16,264.47,348.75,265.06,7.65,7.65,7.96,7.96,,,,
underway_60.15246499,15246499,200102020,2001-09-26T23:57:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.8,,,,,,,0,0.0284,,,,99999.9,,,,2.01,,,,1068.3,350.2,-0.65,,-0.01,-0.06,,,,,203.61,13.74,99999.9,,,18.24,13.76,,,340.01,256.32,358.51,274.82,7.45,7.45,4.35,4.35,,,,
underway_60.15246505,15246505,200102020,2001-09-26T23:58:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.8,,,,,,,0,0.0114,,,,99999.9,,,,1.84,,,,1067.8,381.49,-0.63,,-0.02,-0.03,,,,,203.62,13.65,99999.9,,,18.23,13.77,,,346.66,262.98,358.3,274.63,10.57,10.57,12.07,12.07,,,,
underway_60.15246511,15246511,200102020,2001-09-26T23:59:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.8,,,,,,,0,0,,,,99999.9,,,,1.85,,,,1066.2,378.73,-0.63,,-0.02,-0.06,,,,,203.62,13.54,99999.9,,,18.24,13.77,,,342.99,259.3,352.44,268.75,10.29,10.29,11.95,11.95,,,,
