FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27857127,27857127,200708020,2007-10-19T00:18:20,20071019001820,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,105.7,,352.3975,,0,,,,,,,1009.47,,,0.0821,,34.52,,-0.1804,,230.4026,290.4,,0.7,,,584.1,556.5,,,,261.8,256.6,3.1,,65.5,66.7,34,,0.0496,,11,11.1,25.9,,,12.1895,,15.8177,,318,325.2,316,323.3,16.7,16.7,17.9,17.9,,,,15.77
underway_1200.27857137,27857137,200708020,2007-10-19T00:20:00,20071019002000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,105.7,,352.3975,,0,0.26,-0.04,0.49,0.14,,,1009.59,,,0.081,,34.52,,-0.205,,230.6578,290.64,,0.8,,,596.3,582.8,,,,266.1,266.1,3.4,,66.8,68.6,34,,0.049,,11.1,11.1,25.8,,,12.1911,,15.8298,,284,291.9,286,293.4,18.7,18.7,20.2,20.2,,,,15.74
underway_1200.27857257,27857257,200708020,2007-10-19T00:40:00,20071019004000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,260.3,,352.381,,0,0.5,0.2,0.93,0.56,,,1009.02,,,0.0821,,34.49,,0.0082,,229.0371,288.46,,2.1,,,1757.7,1717.1,,,,880.7,891.5,8.9,,57.6,58,34,,0.0494,,11.9,12,25.9,,,12.1974,,16.0607,,308,315.6,306,314.1,15.1,15.1,16.2,16.2,,,,15.99
underway_1200.27857377,27857377,200708020,2007-10-19T01:00:00,20071019010000,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,274.4,,352.8369,,0,0.36,-0.04,0.51,0.28,,,1009.01,,,0.0821,,34.49,,-0.123,,229.0371,288.64,,2.3,,,1867.3,1826.8,,,,937.7,952.3,9.3,,52.7,53,34,,0.0494,,12.3,12.5,25.9,,,12.1906,,16.0818,,295,302,297,304.1,25,25,26.7,26.7,,,,15.99
underway_1200.27857497,27857497,200708020,2007-10-19T01:20:00,20071019012000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,319.8,,352.5842,,0,0.33,0,0.57,0.01,,,1008.34,,,0.0831,,34.39,,-0.041,,227.751,286.81,,2.3,,,1691.2,1804.2,,,,705.2,936,9.3,,51.1,51.1,34,,0.0498,,12.8,13,25.9,,,12.1923,,16.3653,,298,305.4,297,304.9,23.8,23.8,25.3,25.3,,,,16.34
underway_1200.27857617,27857617,200708020,2007-10-19T01:40:00,20071019014000,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,248.8,,352.0129,,0,0.35,0.16,0.57,0.33,,,1008.17,,,0.0831,,34.38,,-0.0082,,227.6654,286.63,,1.9,,,1513.3,1456,,,,727.2,725.3,7.4,,49.7,49.7,34,,0.0498,,13.2,13.4,25.9,,,12.191,,16.378,,309,317.3,307,314.9,12.9,12.9,13.7,13.7,,,,16.37
underway_1200.27857737,27857737,200708020,2007-10-19T02:00:00,20071019020000,MULTIPOINT ((147.3488 -42.8809)),147.3488,-42.8809,348.6,,344.707,,6.4,0.55,0.17,1.93,1.45,,,1008.53,,,0.0831,,34.33,,-0.0902,,226.9909,285.62,,1.3,,,857.3,795,,,,394.5,366.3,4.5,,52.7,54.3,34,,0.0496,,12.5,12.5,25.9,,,12.1216,,16.5653,,284,310.4,285,310.6,24,27.6,25.8,29.5,,,,16.55
underway_1200.27857857,27857857,200708020,2007-10-19T02:20:00,20071019022000,MULTIPOINT ((147.3346 -42.85)),147.3346,-42.85,332.2,,328.8647,,4,0.42,0.13,1.24,1.03,,,1009.08,,,0.0831,,34.39,,-0.2296,,227.751,286.81,,2.1,,,1597.4,1526.3,,,,771.8,750.4,8,,56.7,57.1,34,,0.0498,,11.7,11.6,25.9,,,12.0299,,16.339,,296,331.6,291,327.3,20.4,23.8,21.7,25,,,,16.34
underway_1200.27857977,27857977,200708020,2007-10-19T02:40:00,20071019024000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,235.7,,352.6831,,0,0.43,0.25,1.5,1.36,,,1009.72,,,0.0831,,34.33,,-0.0492,,227.2397,285.92,,2.6,,,2177.2,1991.2,,,,1030.1,1011.8,10,,52.8,54.2,34,,0.0497,,12,12.1,25.9,,,12.1744,,16.5084,,293,300.3,295,301.9,28.8,28.8,31.2,31.2,,,,16.52
underway_1200.27858097,27858097,200708020,2007-10-19T03:00:00,20071019030000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,235.7,,352.9138,,0,0.32,0.08,1.04,0.76,,,1009.6,,,0.0842,,34.29,,-0.0164,,226.0769,284.42,,2.5,,,2062.1,1325.6,,,,733.4,497.8,7.2,,54,54.4,34,,0.0501,,12.2,12.3,25.9,,,12.1761,,16.7357,,307,313.9,306,312.7,21.2,21.2,22.4,22.4,,,,16.74
underway_1200.27858217,27858217,200708020,2007-10-19T03:20:00,20071019032000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,235.7,,352.9138,,0,0.51,0.14,1.24,1.02,,,1009.78,,,0.0842,,34.31,,-0.0164,,226.3265,284.72,,1.4,,,763.3,709.3,,,,378.4,349.8,4.6,,49.4,50.5,34,,0.0502,,12.7,12.9,25.9,,,12.176,,16.6386,,268,274.7,277,284,21.4,21.4,23.4,23.4,,,,16.67
underway_1200.27858337,27858337,200708020,2007-10-19T03:40:00,20071019034000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,235.7,,352.9138,,0,0.44,0.04,1.15,0.88,,,1010.74,,,0.0831,,34.33,,-0.0082,,226.9909,285.7,,1.4,,,799.1,970.4,,,,462.7,522.7,5.7,,52.6,53.1,34,,0.0497,,12.4,12.6,25.9,,,12.1868,,16.5226,,260,266.7,268,275.4,24.5,24.5,26.5,26.5,,,,16.55
underway_1200.27858457,27858457,200708020,2007-10-19T04:00:00,20071019040000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,235.7,,352.9138,,0,0.32,-0.03,1.56,1.32,,,1011,,,0.0842,,34.26,,-0.1804,,225.7452,284.04,,1.6,,,1750.7,1733,,,,906.9,913.6,8.4,,48.4,48.9,34,,0.05,,13.3,13.6,25.9,,,12.1809,,16.8125,,266,273.3,276,282.8,19.6,19.6,21.5,21.5,,,,16.84
underway_1200.27858577,27858577,200708020,2007-10-19T04:20:00,20071019042000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,354,,352.9138,,0,0.45,-0.04,2.08,1.74,,,1011.02,,,0.0842,,34.26,,-0.0984,,225.9095,284.14,,1.7,,,1638,1532.3,,,,814.4,799.9,7.5,,43,43.1,34,,0.05,,13.7,13.9,25.9,,,12.1904,,16.7983,,285,291.6,289,295.7,28.7,28.7,31.4,31.4,,,,16.82
underway_1200.27858697,27858697,200708020,2007-10-19T04:40:00,20071019044000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,354,,352.9138,,0,0.44,0.05,0.26,0.01,,,1010.43,,,0.0842,,34.25,,-0.0984,,225.6625,283.92,,1.4,,,1649,1363.1,,,,755.4,660.9,6.7,,36.9,37,34,,0.05,,14,14.2,25.9,,,12.189,,16.8512,,273,279.8,280,286.6,28.4,28.4,31.5,31.5,,,,16.87
underway_1200.27858817,27858817,200708020,2007-10-19T05:00:00,20071019050000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,354,,352.9138,,0,0.47,0.05,0.37,-0.01,,,1010.99,,,0.0842,,34.24,,-0.0902,,225.5798,283.82,,0.8,,,532.9,753.3,,,,367.7,529,4.3,,39.2,39.5,34,,0.05,,13.8,14,25.9,,,12.1881,,16.8751,,260,267.4,272,279.4,13.8,13.8,15.2,15.2,,,,16.9
underway_1200.27858937,27858937,200708020,2007-10-19T05:20:00,20071019052000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,354,,352.9138,,0,0.88,0.4,0.4,-0.1,,,1011.19,,,0.0831,,34.32,,-0.1886,,226.493,285.02,,0.9,,,1252.1,1183.7,,,,631.6,618.1,5.6,,43,42,34,,0.0496,,13.3,13.6,25.9,,,12.1861,,16.5855,,280,287.4,287,294.4,21.1,21.1,23.3,23.3,,,,16.63
underway_1200.27859057,27859057,200708020,2007-10-19T05:40:00,20071019054000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,143.3,,352.9138,,0,0.94,0.61,0.4,0.11,,,1011.02,,,0.0842,,34.24,,-0.0574,,225.5798,283.81,,0.7,,,1128,1016.8,,,,556.7,517.6,4.8,,42.3,42.3,34,,0.05,,13.4,13.7,25.9,,,12.1927,,16.8512,,291,297.7,293,300.5,27.9,27.9,30.2,30.2,,,,16.9
underway_1200.27859177,27859177,200708020,2007-10-19T06:00:00,20071019060000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,143.3,,352.9138,,0,0.71,0.3,-0.27,-0.53,,,1011.98,,,0.0842,,34.21,,-0.0246,,225.5784,283.78,,0.4,,,926.7,948.1,,,,523.2,487.8,4.2,,42.5,43.2,34,,0.0499,,13.7,13.9,25.9,,,12.2356,,16.9257,,267,274,274,281.1,38.6,38.6,41.5,41.5,,,,16.96
underway_1200.27859297,27859297,200708020,2007-10-19T06:20:00,20071019062000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,143.3,,352.9138,,0,0.7,0.18,-0.22,-0.37,,,,,,0.0831,,34.28,,0,,226.3229,284.83,,0.4,,,826.3,635,,,,369.9,276.3,3.1,,42.5,42.8,34,,0.0496,,14,14.1,25.9,,,12.1875,,16.6573,,289,295.6,292,299.4,35.8,35.8,38.7,38.7,,,,16.73
underway_1200.27859417,27859417,200708020,2007-10-19T06:40:00,20071019064000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,143.3,,352.9138,,0,0.72,0.35,-0.03,-0.25,,,1011.23,,,0.0842,,34.26,,-0.082,,225.8273,284.21,,0.2,,,296.3,260.2,,,,131.9,113.5,1.9,,44,44.6,34,,0.0501,,14,14.1,25.9,,,12.1698,,16.7491,,295,302.1,297,304.3,26,26,28.5,28.5,,,,16.83
underway_1200.27859537,27859537,200708020,2007-10-19T07:00:00,20071019070000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,143.3,,352.9138,,0,0.95,0.64,-0.19,-0.51,,,1011.24,,,0.0831,,34.27,,-0.0164,,226.8995,285.38,,0.2,,,525.1,408.3,,,,239.6,170.8,1.9,,45.2,46.4,34,,0.0495,,13.9,13.9,25.9,,,12.1635,,16.6797,,293,299.8,295,302.5,32.9,32.9,35.6,35.6,,,,16.68
underway_1200.27859657,27859657,200708020,2007-10-19T07:20:00,20071019071959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,172.7,,352.9138,,0,0.85,0.36,-0.27,-0.47,,,1012.28,,,0.0842,,34.24,,-0.0656,,226.4013,284.73,,0.1,,,209.7,248.4,,,,129.1,139.3,1.3,,41.9,42.9,34,,0.05,,13.9,13.9,25.9,,,12.1807,,16.8274,,293,300.4,296,302.6,23.3,23.3,25.2,25.2,,,,16.8
underway_1200.27859777,27859777,200708020,2007-10-19T07:40:00,20071019073959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,172.7,,352.9138,,0,0.6,0.16,-0.06,-0.47,,,1012.78,,,0.0842,,34.21,,-0.0246,,225.5784,283.82,,0,,,116.2,102.9,,,,49.8,39.7,0.8,,40.4,41.3,34,,0.0499,,13.4,13.4,25.9,,,12.2013,,16.977,,273,279.9,279,285.7,34.9,34.9,37.5,37.5,,,,16.96
underway_1200.27859897,27859897,200708020,2007-10-19T08:00:00,20071019075959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,172.7,,352.9138,,0,0.5,0.08,-0.23,-0.63,,,1013.03,,,0.0831,,34.35,,-0.0492,,227.5758,286.55,,0,,,73.5,71.5,,,,29.7,25.8,0.5,,44.3,45.4,34,,0.0497,,13.1,13.1,25.9,,,12.176,,16.4537,,300,306.6,300,306.9,32.6,32.6,34.9,34.9,,,,16.44
underway_1200.27860017,27860017,200708020,2007-10-19T08:20:00,20071019081959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,172.7,,352.9138,,0,0.67,0.18,-0.32,-0.51,,,1013.29,,,0.0831,,34.33,,0,,227.3227,286.18,,0,,,35.4,38.5,,,,12.4,10.5,0.2,,44.3,44.9,34,,0.0496,,12.8,12.8,25.9,,,12.1819,,16.5518,,291,298.1,295,301.8,23.9,23.9,26,26,,,,16.51
underway_1200.27860137,27860137,200708020,2007-10-19T08:40:00,20071019083959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,172.7,,352.9138,,0,0.72,0.14,-0.42,-0.79,,,1013.74,,,0.0842,,34.24,,-0.0082,,226.4013,284.83,,0,,,8.2,13.5,,,,2.6,1.6,0,,44.4,45.3,34,,0.05,,12.7,12.7,25.9,,,12.1696,,16.8453,,284,291.2,288,294.9,27.7,27.7,30.3,30.3,,,,16.8
underway_1200.27860257,27860257,200708020,2007-10-19T09:00:00,20071019085959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,184.2,,352.9138,,0,0.46,0.23,0.52,0.13,,,1014.74,,,0.0842,,34.21,,-0.0164,,225.9882,284.28,,0,,,-0.4,6,,,,-0.6,-1.5,0,,48.8,50.8,34,,0.0499,,12.7,12.6,25.9,,,12.1572,,16.9607,,291,298.5,296,302.7,22,22,24.2,24.2,,,,16.91
underway_1200.27860377,27860377,200708020,2007-10-19T09:20:00,20071019091959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,184.2,,352.9138,,0,0.53,0.14,0.44,0.24,,,1014.93,,,0.0842,,34.27,,-0.0164,,226.9822,285.7,,0,,,-0.8,5.4,,,,-1.2,-1.9,0,,49,50,34,,0.0501,,12.6,12.5,25.9,,,12.1651,,16.6983,,294,301.2,297,304.3,20.5,20.5,22.2,22.2,,,,16.67
underway_1200.27860497,27860497,200708020,2007-10-19T09:40:00,20071019093959,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,158.4,,352.9193,,0,0.43,0.2,0.71,0.52,,,1015.88,,,0.0842,,34.22,,-0.1804,,226.6468,285.11,,0,,,-1,5.7,,,,-1.3,-2.1,0,,47.4,47.9,34,,0.05,,12.4,12.4,25.8,,,12.1655,,16.8572,,316,323.2,314,320.7,10,10,10.6,10.6,,,,16.81
underway_1200.27860617,27860617,200708020,2007-10-19T10:00:00,20071019095959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.47,0.1,1.34,1.09,,,1016.2,,,0.0842,,34.25,,-0.0492,,227.0625,285.66,,0,,,-0.8,5.9,,,,-1.2,-1.4,0,,48.8,50.7,34,,0.0501,,12.2,12.2,25.8,,,12.2659,,16.7289,,324,330.6,320,326.7,18,18,18.8,18.8,,,,16.7
underway_1200.27860737,27860737,200708020,2007-10-19T10:20:00,20071019101959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.59,0.2,1.5,1.19,,,1016.71,,,0.0831,,34.26,,-0.123,,227.312,286.01,,0,,,-1.5,6.2,,,,-2.5,-0.8,0,,49.7,50.2,34,,0.0495,,12.2,12.2,25.9,,,12.452,,16.717,,297,303.7,299,305.7,14.5,14.5,15.8,15.8,,,,16.65
underway_1200.27860857,27860857,200708020,2007-10-19T10:40:00,20071019103959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.52,0.22,0.78,0.53,,,1016.86,,,0.0831,,34.31,,-0.0738,,227.8179,286.78,,0,,,-1.3,5.5,,,,-2.4,-1.4,0,,50.2,50.9,34,,0.0497,,12.2,12.3,25.9,,,12.6131,,16.5241,,331,338.5,326,332.7,12.6,12.6,13.1,13.1,,,,16.49
underway_1200.27860977,27860977,200708020,2007-10-19T11:00:00,20071019105959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.26,-0.04,0.47,0.14,,,1016.77,,,0.0831,,34.29,,-0.0492,,227.6482,286.6,,0,,,-1.1,5.8,,,,-1.8,-2.2,0,,51.2,52.4,34,,0.0496,,12.1,12.1,25.9,,,12.7708,,16.5877,,320,327.5,319,325.9,16,16,16.7,16.7,,,,16.55
underway_1200.27861097,27861097,200708020,2007-10-19T11:20:00,20071019111959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.39,0.21,-0.17,-0.49,,,1017.14,,,0.0842,,34.25,,-0.1804,,227.3936,286.06,,0,,,-1.6,5.7,,,,-1.5,-1.8,0,,52.4,54.1,34,,0.0501,,12.3,12.2,25.9,,,13.1103,,16.7364,,316,322.6,313,319.6,17.4,17.4,18.6,18.6,,,,16.66
underway_1200.27861217,27861217,200708020,2007-10-19T11:40:00,20071019113959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.38,0.09,-0.22,-0.49,,,1017.36,,,0.0831,,34.31,,-0.1312,,227.9012,286.94,,0,,,-1.4,5.8,,,,-2.3,-1.5,0,,51.8,52.3,34,,0.0496,,12.2,12.2,25.9,,,13.492,,16.5548,,304,310.9,302,308.7,8.9,8.9,9.6,9.6,,,,16.48
underway_1200.27861337,27861337,200708020,2007-10-19T12:00:00,20071019115959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.9193,,0,0.21,-0.11,1.01,0.79,,,1017.29,,,0.0831,,34.34,,-0.1394,,228.1571,287.33,,0,,,-1.3,5.9,,,,-1.8,-1.9,0,,53.9,54.1,34,,0.0497,,12.3,12.3,25.9,,,13.247,,16.4545,,338,345.4,331,338.3,13.2,13.2,13.1,13.1,,,,16.39
underway_1200.27861457,27861457,200708020,2007-10-19T12:20:00,20071019121959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,158.4,,352.7216,,0,0.46,0.15,1.72,1.5,,,1017.58,,,0.0842,,34.25,,-0.2214,,227.0625,285.7,,0,,,-1.1,6,,,,-2.1,-2,0,,54,54.2,34,,0.0501,,12.2,12.2,25.9,,,13.1799,,16.7685,,20,27.2,15,22.6,9.1,9.1,8.9,8.9,,,,16.7
underway_1200.27861577,27861577,200708020,2007-10-19T12:40:00,20071019123959,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,174.8,,352.6062,,0,0.26,0,1.28,1.02,,,1017.56,,,0.0842,,34.24,,-0.0246,,226.8136,285.47,,0,,,-1.6,5.9,,,,-2.3,-2.1,0,,54.5,55.1,34,,0.05,,11.9,11.9,25.9,,,13.3099,,16.814,,20,27.3,15,22.3,9.8,9.8,9.5,9.5,,,,16.75
underway_1200.27861697,27861697,200708020,2007-10-19T13:00:00,20071019125959,MULTIPOINT ((147.3441 -42.8585)),147.3441,-42.8585,165.5,,169.6179,,8.5,0.4,0.05,1.28,1.02,,,1017.46,,,0.0842,,34.19,,-0.1394,,226.1515,284.54,,0,,,-1.4,6,,,,-3.2,-5.1,0,,53.5,53.4,34,,0.0499,,12,12.3,25.8,,,13.7595,,16.9994,,353,184.4,353,184.1,20,11.5,20.5,12,,,,16.93
underway_1200.27861817,27861817,200708020,2007-10-19T13:20:00,20071019131959,MULTIPOINT ((147.3672 -42.8946)),147.3672,-42.8946,140.5,,142.3499,,7.4,0.63,-0.03,1.52,1.02,,,1017.2,,,0.0842,,34.19,,-0.0984,,226.2336,284.51,,0,,,-1.6,6.1,,,,-1.7,-3,0,,56.9,58.2,34,,0.0499,,12.2,12.3,25.9,,,13.7255,,16.9956,,327,184.5,326,183,28.3,20.7,28.6,21,,,,16.92
underway_1200.27861937,27861937,200708020,2007-10-19T13:40:00,20071019133959,MULTIPOINT ((147.379 -42.9556)),147.379,-42.9556,182.1,,180.5878,,13,0.61,-0.21,1.24,0.91,,,1017.44,,,0.0842,,34.18,,-0.0082,,225.6594,283.81,,0,,,-1.6,6.1,,,,-2.7,-2.8,0,,56.2,55.8,34,,0.0498,,12,11.9,25.9,,,13.5499,,17.0618,,293,16.4,305,10.4,3.7,12,2.6,11.7,,,,17.01
underway_1200.27862057,27862057,200708020,2007-10-19T14:00:00,20071019135959,MULTIPOINT ((147.3806 -43.0264)),147.3806,-43.0264,173.8,,175.0836,,12.5,0.3,-0.05,0.83,0.48,,,1016.55,,,0.0842,,34.14,,0,,225.1695,282.97,,0,,,-1.4,6.3,,,,-1.7,-1,0,,56,56,34,,0.0497,,12.1,12.2,25.9,,,13.5075,,17.2006,,276,71.5,288,82.7,24.5,25.4,24.8,23.1,,,,17.15
underway_1200.27862177,27862177,200708020,2007-10-19T14:20:00,20071019141959,MULTIPOINT ((147.4189 -43.0872)),147.4189,-43.0872,141.1,,140.8777,,12.8,0.56,-0.21,1.29,0.34,,,1016.97,,,0.0853,,34.12,,0.0164,,224.7634,282.5,,0,,,-1.5,6.4,,,,-2.7,-1.7,0,,57.9,57,34,,0.0502,,12.4,12.3,25.9,,,12.7951,,17.2784,,277,89.5,283,104.9,17.5,12,20.2,12.7,,,,17.24
underway_1200.27862297,27862297,200708020,2007-10-19T14:40:00,20071019143959,MULTIPOINT ((147.4817 -43.1406)),147.4817,-43.1406,137.9,,139.4275,,12.6,0.73,-0.44,1.58,0.47,,,1017.19,,,0.0853,,34.06,,-0.1722,,223.5559,280.92,,0,,,-1.4,6.6,,,,-2.3,-2.5,0,,56.7,55.2,34,,0.05,,12.3,12.3,25.9,,,12.4666,,17.5518,,304,128.9,300,133,17.2,6.1,20.3,9.4,,,,17.51
underway_1200.27862417,27862417,200708020,2007-10-19T15:00:00,20071019145959,MULTIPOINT ((147.5447 -43.1938)),147.5447,-43.1938,138,,140.0372,,12.5,0.83,-0.61,3.47,-1.29,,,1017,,,0.0853,,34.06,,-0.1476,,223.717,281.21,,0,,,-1.5,6.6,,,,-2.5,-1.9,0,,60.9,62.7,34,,0.0501,,12.6,12.1,25.8,,,12.3497,,17.5171,,309,139.3,305,138.7,16.6,5.1,18.7,7.5,,,,17.49
underway_1200.27862537,27862537,200708020,2007-10-19T15:20:00,20071019151959,MULTIPOINT ((147.607 -43.2464)),147.607,-43.2464,139.9,,140.0317,,12.5,1.76,-0.58,1.17,-0.73,,,1016.73,,,0.0853,,34.03,,-0.2132,,224.1241,281.68,,0,,,-2,6.6,,,,-4.2,-2.3,0,,59.5,61.3,34,,0.05,,12.5,12.1,25.8,,,12.425,,17.5378,,317,168,312,156.8,18.6,6.2,19,6.9,,,,17.5
underway_1200.27862657,27862657,200708020,2007-10-19T15:40:00,20071019153959,MULTIPOINT ((147.6699 -43.2993)),147.6699,-43.2993,138.5,,141.4105,,12.4,1.74,-1.29,3.34,-3.14,,,1016.46,,,0.0864,,34.02,,-0.0082,,223.8031,281.13,,0,,,-1.8,6.6,,,,-2.7,-1.8,0,,61.2,65.9,34,,0.0506,,12.8,12,25.9,,,12.2782,,17.5968,,307,136.6,303,135,17.2,6.1,19.7,9,,,,17.56
underway_1200.27862777,27862777,200708020,2007-10-19T16:00:00,20071019155959,MULTIPOINT ((147.7322 -43.3512)),147.7322,-43.3512,138.7,,141.5204,,12.4,1.1,-1.07,3.23,-1.62,,,1016.99,,,0.0864,,34,,-0.0328,,223.0838,280.17,,0,,,-2.2,6.7,,,,-3.1,-2.5,0,,61.7,62.8,34,,0.0505,,12.4,12.1,25.9,,,12.3041,,17.7323,,318,171.3,317,168.1,18,5.6,19,6.7,,,,17.69
underway_1200.27862897,27862897,200708020,2007-10-19T16:20:00,20071019161959,MULTIPOINT ((147.7268 -43.3734)),147.7268,-43.3734,247.5,,250.3619,,5.2,0.83,-0.92,4.55,-2.29,,,1016.11,,,0.0864,,34.02,,-0.0492,,223.2405,280.47,,0,,,-2.2,7,,,,-2.1,-1.5,0,,65.8,66.2,34,,0.0505,,11.9,11.9,25.9,,,12.2661,,17.6712,,322,57.8,329,63.3,18.3,20.5,16.9,18.6,,,,17.63
underway_1200.27863017,27863017,200708020,2007-10-19T16:40:00,20071019163959,MULTIPOINT ((147.6911 -43.3826)),147.6911,-43.3826,251.2,,251.4221,,4.7,1.86,-1.11,3.89,-3.03,,,1015.9,,,0.0864,,33.98,,-0.164,,223.5687,280.77,,0,,,-1.6,7.5,,,,-2,-1.5,0,,67.4,67.2,34,,0.0505,,11.9,11.9,25.8,,,12.3191,,17.7139,,322,58.4,329,63.6,20,22,18.4,20,,,,17.67
underway_1200.27863137,27863137,200708020,2007-10-19T17:00:00,20071019165959,MULTIPOINT ((147.6558 -43.3919)),147.6558,-43.3919,248.3,,248.8568,,5.2,2.19,-0.94,2.89,-1.07,,,1015.96,,,0.0864,,34.01,,-0.0164,,223.162,280.31,,0,,,-1.7,8.1,,,,-1.9,-1.3,0,,66.9,66.7,34,,0.0505,,11.8,11.8,25.8,,,12.2925,,17.6926,,315,54.4,323,60,20.3,22.9,18.9,21,,,,17.66
underway_1200.27863257,27863257,200708020,2007-10-19T17:20:00,20071019171959,MULTIPOINT ((147.6199 -43.4019)),147.6199,-43.4019,244.8,,250.9882,,5.3,1.66,-1.41,5.21,-3.22,,,1015.83,,,0.0864,,33.98,,-0.123,,222.5283,279.51,,0,,,-1.8,9,,,,-1.8,-1.4,0,,66.9,66.3,34,,0.0504,,11.8,11.8,25.9,,,12.3137,,17.8448,,,,,,,,,,,,,17.8
underway_1200.27863377,27863377,200708020,2007-10-19T17:40:00,20071019173959,MULTIPOINT ((147.582 -43.4126)),147.582,-43.4126,250.4,,250.6915,,5.3,2.61,-1.53,0.89,0.37,,,1016.16,,,0.0853,,34.15,,0,,224.3561,281.98,,0,,,-1,9.7,,,,-1.8,-1.1,0,,65.7,65.1,34,,0.0503,,11.6,11.7,25.9,,,12.3421,,17.2487,,320,58.2,328,64.4,22.9,25.2,21.2,22.9,,,,17.23
