FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30029280,30029280,200809030,2008-12-30T06:09:10,20081230060910,MULTIPOINT ((115.7433 -32.0514)),115.7433,-32.0514,311.8,,219.7375,,0,0.28,0.04,0.22,-0.09,,,1005.52,,,51.0023,,33.67,8.589,1.9762,4.551,186.1631,232.54,,4.6,81.9665,78.3767,2028.237,1833.965,,1669.366,1733.492,962.6953,976.5479,0,0.3376,58,56.3,34.6938,,34.6938,,27.3,27.4,18,308.4815,341.8247,,,23.3961,,212,352.2,204,344.6,13,13,13.2,13.2,,,,23.51
underway_7200.30029945,30029945,200809030,2008-12-30T08:00:00,20081230080000,MULTIPOINT ((115.7083 -32.0461)),115.7083,-32.0461,312.4,,308.7323,,8.9,0.59,-0.22,0.92,0,,,1004.45,,,51.9488,,,8.541,0.1968,3.132,,,,2.8,66.2215,54.5741,1423.64,1304.97,,1183.26,1175.39,635.8833,655.8889,0,0.4051,54.7,54.4,,,36.0316,,25.9,26.4,18,308.4756,337.926,,,22.643,,185,259.7,200,276.7,22.1,18.1,21.3,19.7,,,0,
underway_7200.30030665,30030665,200809030,2008-12-30T10:00:00,20081230100000,MULTIPOINT ((115.367 -32.0442)),115.367,-32.0442,197.4,,196.0071,,12.2,1.21,-1.08,0.49,-1.29,,,1004.28,,,49.8671,,,8.465,0.0574,3.859,,,,1,65.1811,69.4593,516.1774,428.9088,,371.3698,435.8844,238.0518,219.2251,0,0.4018,75.8,76.1,,,35.6285,,22.5,22.5,18,308.4846,334.9568,,,21.1431,,207,7.8,195,359.9,21.9,34,21.3,33.5,,,82.49,
underway_7200.30031385,30031385,200809030,2008-12-30T12:00:00,20081230120000,MULTIPOINT ((115.151 -32.3976)),115.151,-32.3976,209.3,,206.2354,,12.1,0.83,-0.5,0.75,-0.44,,,1005.18,,,49.8157,,,8.48,-0.0164,,,,,1,66.2444,71.4448,0,-36.5035,,2.0259,2.7039,0,0,0,0.3916,77.9,78.2,,,35.53,,22.2,22.2,18,308.4908,333.8818,,,21.2118,,199,355.9,188,348.9,24.3,36.3,24.9,36.5,,,113.5,
underway_7200.30032105,30032105,200809030,2008-12-30T14:00:00,20081230140000,MULTIPOINT ((114.9336 -32.7232)),114.9336,-32.7232,209.9,,204.5544,,10.1,0.81,-0.09,1.73,-0.22,,,1006.51,,,49.632,,,8.33,0.0164,3.472,,,,1,66.2546,61.5246,0,-36.5045,,2.0263,2.0281,0,-1.7824,0,0.2971,71.2,71.6,,,35.5179,,21.4,21.3,18,308.4874,333.0737,,,21.0491,,178,341.1,172,336.6,29.5,38.4,30.9,39.4,,,119.14,
underway_7200.30032825,30032825,200809030,2008-12-30T16:00:00,20081230160000,MULTIPOINT ((114.7227 -33.0437)),114.7227,-33.0437,209.6,,203.9282,,11.4,1.02,-0.26,1.23,-0.41,,,1008.22,,,49.3498,,,8.297,0.0164,3.198,,,,1,62.0479,59.5407,0,-36.5046,,2.0263,1.69,0,-1.7824,0,0.2667,75.4,76.4,,,35.5458,,20.2,20.1,18,308.4933,332.3159,,,20.7429,,167,336.2,163,332.7,26.8,36.2,28.6,37.5,,,137.33,
underway_7200.30033545,30033545,200809030,2008-12-30T18:00:00,20081230180000,MULTIPOINT ((114.4923 -33.3939)),114.4923,-33.3939,210,,202.4396,,12.4,1.59,-1.18,0.99,-0.53,,,1009.2,,,49.2218,,,8.538,0,2.914,,,,1,68.3579,67.4779,0,-36.5039,,2.0263,1.3522,0,1.7824,0,0.2093,80,81,,,35.5154,,18.9,18.9,18,308.7892,331.3926,,,20.6554,,155,329.6,151,326,25.6,34.3,27.8,36,,,361.59,
underway_7200.30034265,30034265,200809030,2008-12-30T20:00:00,20081230200000,MULTIPOINT ((114.271 -33.75)),114.271,-33.75,206.9,,206.2463,,12.4,1.43,-1.15,2.24,-0.15,,,1009.6,,,49.2918,,,8.507,-0.0082,,,,,1,45.2216,47.6348,0,-27.3811,,2.0268,1.3523,-1.8177,-1.7826,0,0.1891,83.1,83.6,,,35.5905,,18.4,18.4,18,308.8366,331.1912,,,20.6335,,155,325.1,152,321.9,25.3,34.3,27.5,36,,,1026.64,
underway_7200.30034985,30034985,200809030,2008-12-30T22:00:00,20081230220000,MULTIPOINT ((114.0446 -34.0882)),114.0446,-34.0882,208,,204.5544,,11.3,1.3,-0.67,1.93,-0.02,,,1011.04,,,48.9298,,,8.549,-0.0082,2.904,,,,1,18.9302,19.8479,97.9263,63.8885,,89.1886,87.2211,43.6262,37.4336,0,0.1756,76.6,78.4,,,35.6887,,18.1,18.1,18,308.7747,331.0732,,,20.1672,,132,307.2,134,307.5,28.3,33.1,30.2,35.2,,,1465.99,
underway_7200.30035705,30035705,200809030,2008-12-31T00:00:00,20081231000000,MULTIPOINT ((113.8233 -34.4201)),113.8233,-34.4201,210.6,,206.4221,,11.5,,,,,,,1011.95,,,48.4475,,,8.462,-0.041,2.894,,,,1.9,8.4133,6.9471,649.863,538.5071,,564.8591,536.8491,305.3778,256.6966,0,0.0878,76.3,77.1,,,35.6999,,17.2,17.3,18,308.7482,330.8474,,,19.6872,,124,305,127,306.7,22.3,25.6,23.7,27.6,,,,
underway_7200.30036425,30036425,200809030,2008-12-31T02:00:00,20081231020000,MULTIPOINT ((113.6003 -34.7598)),113.6003,-34.7598,207.1,,206.153,,11.8,1.55,-1.03,1.78,-2.32,,,1013.19,,,47.6655,,,,-0.0328,4.027,,,,1.9,6.3102,6.9469,792.3367,721.0343,,687.4998,695.7402,361.7446,327.9931,0,0.0743,78.5,78.9,,,35.5892,,16.5,16.7,18,308.7538,330.5153,,,19.056,,135,313.8,135,312.8,20.7,26.7,22.6,28.5,,,,
underway_7200.30037145,30037145,200809030,2008-12-31T04:00:00,20081231040000,MULTIPOINT ((113.3601 -35.1209)),113.3601,-35.1209,212.7,,204.8016,,12.4,0,0,0,0,,,1013.49,,,47.7968,,,8.596,-0.1148,4.654,,,,4.6,19.9816,17.8627,1664.712,1542.39,,1417.193,1465.517,823.4267,905.5021,0,0.0743,75.6,75.6,,,35.629,,16.8,17,18,308.6541,331.028,,,19.1375,,137,320.9,136,318.3,19.1,25.2,21,26.7,,,,
underway_7200.30037865,30037865,200809030,2008-12-31T06:00:00,20081231060000,MULTIPOINT ((113.0992 -35.4889)),113.0992,-35.4889,210.2,,203.3295,,13,2,-0.83,1.81,-1.49,,,1014.21,,,45.1984,,,8.516,0.2624,,,,,3.7,8.4133,0,1682.516,1487.69,,1451.148,1431.034,790.7078,647.0676,0,0.0743,79.5,79.6,,,35.1007,,16.6,16.6,18,308.6473,330.6855,,,17.185,,160,336.7,156,333,18.4,28.5,20,29.5,,,,
underway_7200.30038585,30038585,200809030,2008-12-31T08:00:00,20081231080000,MULTIPOINT ((112.8475 -35.8699)),112.8475,-35.8699,206,,199.4623,,12.8,2.44,-1.77,1.56,-0.54,,,1014.39,,,45.977,,,8.577,-0.0328,,,,,1.9,12.6199,8.9314,454.0124,392.4579,,390.4432,391.4806,196.3136,171.1252,0,0.0743,78.1,79,,,35.0864,,17,17.1,18,308.6491,330.6541,,,17.9776,,141,329.7,138,325.9,16.3,24.7,18.1,25.8,,,5428.22,
underway_7200.30039305,30039305,200809030,2008-12-31T10:00:00,20081231100000,MULTIPOINT ((112.6166 -36.2395)),112.6166,-36.2395,208.9,,204.137,,12.6,2.61,-1.65,0.1,-0.59,,,1014.85,,,47.029,,,8.519,-0.0984,,,,,1.9,18.9299,16.8703,222.5551,191.6546,,199.9325,202.1636,103.61,90.9051,0,0.0743,81.4,81.6,,,35.6544,,17.1,17.1,15,308.7092,330.7753,,,18.3586,,141,332.2,138,327.9,11.7,20.2,13.3,21.1,,,5672.45,
underway_7200.30040025,30040025,200809030,2008-12-31T12:00:00,20081231120000,MULTIPOINT ((112.3502 -36.6396)),112.3502,-36.6396,204.9,,205.9937,,13.8,1.25,-0.6,0.33,-0.72,,,1015.9,,,46.8978,,,8.539,-0.082,4.646,,,,1,10.5166,10.9164,0,-18.2537,,3.0401,2.7045,0,0,0,0.0743,80.1,80,,,35.6062,,17.3,17.3,18,308.715,330.4438,,,18.2856,,147,332,143,327.8,12,22.6,13.7,23.6,,,4615.68,
underway_7200.30040745,30040745,200809030,2008-12-31T14:00:00,20081231140000,MULTIPOINT ((112.1024 -37.0452)),112.1024,-37.0452,207.3,,210.5585,,13.6,0.81,-1.09,0.05,-0.94,,,1016.87,,,47.6666,,,8.528,0.0082,4.651,,,,1,10.5167,10.9167,0,-18.2542,,2.027,1.3523,0,0,0,0.0743,78.1,78.1,,,35.6392,,16,16,18,308.7004,329.6698,,,18.9989,,146,330.1,143,326,10.7,20.9,12.4,21.9,,,3916.8,
underway_7200.30041465,30041465,200809030,2008-12-31T16:00:00,20081231160000,MULTIPOINT ((111.8049 -37.4262)),111.8049,-37.4262,211.1,,213.6182,,13.3,1,-0.48,0.19,-1.45,,,1017.04,,,48.0385,,,,-0.1394,4.646,,,,1,23.137,21.8362,0,-18.2566,,2.027,1.3523,0,1.7828,0,0.0743,76.5,76.9,,,35.7295,,15.5,15.5,18,308.6974,329.3466,,,19.2557,,106,310.2,111,310.9,11.6,15.1,12,16.2,,,4457.47,
underway_7200.30042185,30042185,200809030,2008-12-31T18:00:00,20081231180000,MULTIPOINT ((111.5044 -37.8089)),111.5044,-37.8089,213.1,,210.3387,,13.5,1.8,-0.64,1.39,-2.44,,,1017.15,,,47.4391,,,8.619,-0.123,4.649,,,,1,33.6548,35.7333,0,-18.2571,,2.027,1.3523,-1.8178,-1.7829,0,0.0743,77.2,77.6,,,35.6107,,14.5,14.6,18,308.6885,328.7283,,,18.81,,71,323.1,74,321.6,8.9,8.2,9,8.7,,,4630.87,
underway_7200.30042905,30042905,200809030,2008-12-31T20:00:00,20081231200000,MULTIPOINT ((111.2928 -38.166)),111.2928,-38.166,207.8,,204.2139,,12.1,3.04,-1.9,0.06,-1.83,,,1016.79,,,44.363,,,8.507,0.3362,4.637,,,,1,9.4656,10.9187,0,-18.2575,,2.027,1.3523,0,0,0,0.0743,80.6,80.9,,,35.2448,,13.5,13.6,18,308.6885,328.1281,,,16.185,,53,352.5,68,343.3,3.7,9.1,4.7,9.3,,,4541.91,
underway_7200.30043625,30043625,200809030,2008-12-31T22:00:00,20081231220000,MULTIPOINT ((111.0373 -38.5359)),111.0373,-38.5359,208.9,,207.8723,,12.9,0.93,-0.06,-0.31,-2.11,,,1017.07,,,45.2728,,,8.524,0.6478,4.637,,,,1,5.2586,4.963,35.6121,18.2575,,29.3919,29.7498,12.7252,10.6975,0,0.0743,88.1,87.3,,,35.3889,,13.4,13.5,18,308.6945,328.0562,,,16.9302,,55,304.7,58,307.3,10.8,5.7,10.5,6.3,,,,
underway_7200.30044345,30044345,200809030,2009-01-01T00:00:00,20090101000000,MULTIPOINT ((110.7672 -38.9196)),110.7672,-38.9196,210.3,,208.1085,,13.4,2.39,-1.77,-0.18,-1.33,,,1018.15,,,43.8437,,,8.548,0.6314,4.626,,,,1,3.1552,2.9778,186.9567,155.1848,,164.1892,167.686,76.3484,67.7489,0,0.0743,91.5,90.6,,,35.149,,13.8,13.9,18,308.7122,328.5137,,,15.7708,,17,12.6,27,4.4,6.3,7.5,6,7.5,,,,
underway_7200.30045065,30045065,200809030,2009-01-01T02:00:00,20090101020000,MULTIPOINT ((110.691 -39.0333)),110.691,-39.0333,148.2,,283.0847,,1.4,1.21,-0.4,-0.07,-2.09,,,1016.91,,,44.1203,,,8.552,0.4346,,,,,2.8,8.4138,2.9773,516.3578,465.4898,,443.581,453.3469,221.7746,194.3053,0,0.0743,90.4,93.2,,,35.1883,,14.4,13.8,18,309.7442,328.9611,,,16.005,,42,112.5,41,112.2,9.8,9.2,11.7,11.1,,,,
underway_7200.30045785,30045785,200809030,2009-01-01T04:00:00,20090101040000,MULTIPOINT ((110.7074 -39.0345)),110.7074,-39.0345,74.5,,0.6097,,0.5,1.56,-1.19,0.92,-2.18,,,1016.67,,,44.128,,,8.6,0.4674,4.635,,,,2.8,5.2586,0.9925,801.2375,721.0781,,686.1485,701.4876,349.0191,306.6209,0,0.0743,87.8,88.8,,,35.1878,,14.6,14.6,18,309.7382,329.8147,,,16.0133,,0,359.7,351,351.2,11.3,11.8,11.3,11.8,,,,
underway_7200.30046505,30046505,200809030,2009-01-01T06:00:00,20090101060000,MULTIPOINT ((110.7236 -39.0159)),110.7236,-39.0159,263.6,,298.3447,,0.3,1.54,-0.67,0.47,-2.28,,,1016.52,,,44.2515,,,8.66,0.369,4.647,,,,3.7,15.7749,6.9469,1032.656,940.0785,,879.702,894.5234,459.8829,406.4245,0,0.0743,82.5,83.5,,,35.2666,,15.6,15.7,18,309.0699,331.314,,,16.0487,,333,33.9,332,32.7,10.4,10.6,9.7,10,,,,
underway_7200.30047225,30047225,200809030,2009-01-01T08:00:00,20090101080000,MULTIPOINT ((110.5357 -39.3364)),110.5357,-39.3364,201.4,,201.687,,11.7,1.51,-0.92,0.7,-2.54,,,1016.02,,,43.3844,,,8.663,0.1968,4.634,,,,2.8,8.4133,8.9309,676.5674,629.7106,,580.9919,607.4026,301.7414,274.4926,0,0.0743,89.6,89.4,,,34.947,,15.2,15.1,18,309.847,330.0372,,,15.5335,,303,52,312,57.9,12.2,15.1,12.5,13.8,,,4523.52,
underway_7200.30047945,30047945,200809030,2009-01-01T10:00:00,20090101100000,MULTIPOINT ((110.3868 -39.707)),110.3868,-39.707,195.2,,195.0732,,15.6,0.9,0,0.33,-2.7,,,1014.85,,,43.3287,,,8.653,0.2378,4.562,,,,1.9,62.048,61.5249,747.7851,757.4834,,687.6069,711.8513,379.9033,390.3528,0,0.0743,83.5,86.8,,,34.9088,,16.2,15.6,18,309.0772,330.8176,,,15.5199,,338,60.7,342,68.7,13.7,9.6,14.8,8.7,,,4383.16,
underway_7200.30048665,30048665,200809030,2009-01-01T12:00:00,20090101120000,MULTIPOINT ((110.2036 -40.2049)),110.2036,-40.2049,195.3,,194.6558,,16.1,0.95,-0.4,-0.45,-2.6,,,1014.31,,,42.629,,,8.391,0.738,,,,,1,39.9636,41.679,17.8045,0,,12.1622,12.8448,3.6355,3.5649,0,0.0743,87.7,88.5,,,34.9406,,15.2,15.1,18,309.4984,329.0524,,,14.7723,,329,67.8,336,77.2,16.1,12.6,17.3,11.2,,,4511.23,
underway_7200.30049385,30049385,200809030,2009-01-01T14:00:00,20090101140000,MULTIPOINT ((110.0946 -40.7094)),110.0946,-40.7094,185.6,,184.8175,,16.2,1.04,-0.16,-0.27,-1.55,,,1012.93,,,42.1983,,,,1.0742,4.535,,,,1,8.4138,8.9316,0,-18.2533,,2.027,1.6903,0,-1.7825,0,0.0743,91.4,91.3,,,34.9033,,15,14.9,18,309.4774,328.9266,,,14.3735,,337,85.7,343,103.5,17.5,8.3,19.4,7.7,,,4531.2,
underway_7200.30050105,30050105,200809030,2009-01-01T16:00:00,20090101160000,MULTIPOINT ((110.0537 -41.2427)),110.0537,-41.2427,179.8,,181.7358,,11,0.47,-0.35,2.04,-3.49,,,1011.72,,,41.2155,,,8.44,0.7626,4.535,,,,1,5.2587,4.9622,0,-18.2544,,2.027,2.0284,-1.8179,-1.7826,0,0.0743,92.8,92.7,,,34.7857,,14.6,14.4,18,310.499,328.6174,,,13.4923,,330,119.8,325,114.7,19.7,11.6,20.8,13.4,,,4406.78,
underway_7200.30050825,30050825,200809030,2009-01-01T18:00:00,20090101180000,MULTIPOINT ((110.0391 -41.7563)),110.0391,-41.7563,182.1,,182.4335,,15.4,1.64,-0.77,4.3,-2.42,,,1010.47,,,41.4483,,,8.427,0.6642,4.515,,,,1,6.3111,4.9629,0,-18.2573,,2.027,1.3523,1.8181,1.7829,0,2.6621,95.8,96,,,34.8631,,13,12.9,18,309.5972,327.6022,,,13.6478,,209,2.8,122,353.9,1.4,16.8,2.2,16.7,,,4399.1,
underway_7200.30051545,30051545,200809030,2009-01-01T20:00:00,20090101200000,MULTIPOINT ((110.0079 -42.2749)),110.0079,-42.2749,182.6,,181.0162,,15.5,1.51,-0.83,-0.36,-1.84,,,1010.08,,,41.1106,,,8.438,1.2054,,,,,1,2.104,1.9852,0,-18.2575,,2.0273,1.3525,1.8183,1.7829,0,4.3514,96.5,96.4,,,34.9393,,12.7,12.7,18,309.1793,327.4746,,,13.2164,,276,32.5,280,30.7,9.1,17.5,8.2,16.6,,,4374.53,
underway_7200.30052265,30052265,200809030,2009-01-01T22:00:00,20090101220000,MULTIPOINT ((109.9993 -42.8022)),109.9993,-42.8022,180.6,,178.7256,,13.4,0.81,-0.34,0.44,-3.22,,,1010.58,,,40.2088,,,8.362,1.189,4.523,,,,1,24.1962,21.8373,89.0516,73.0301,,81.1018,81.4961,43.6398,35.6583,0,4.4459,93.4,93.9,,,34.7621,,11.6,11.5,18,308.7367,326.6727,,,12.4734,,273,47.4,281,50.8,13.1,18.4,12.9,17,,,4242.43,
underway_7200.30052985,30052985,200809030,2009-01-02T00:00:00,20090102000000,MULTIPOINT ((110.0008 -43.3291)),110.0008,-43.3291,179.8,,180.6262,,16,1.2,-0.95,2.22,-3.85,,,1010.62,,,39.401,,,8.376,0.9758,4.518,,,,1,1.052,-0.9926,293.8705,246.4766,,256.8432,260.399,127.2827,110.5406,0,4.5946,96.8,96.7,,,34.6045,,10.9,10.9,18,308.6205,326.5065,,,11.7976,,275,51.2,283,56.2,18.7,23.4,18.8,21.6,,,4275.51,
underway_7200.30053705,30053705,200809030,2009-01-02T02:00:00,20090102020000,MULTIPOINT ((110.0025 -43.4403)),110.0025,-43.4403,116.3,,269.3518,,0.1,3.69,-3.25,-0.13,-1.76,,,1010.6,,,39.6393,,,8.333,0.7216,4.516,,,,2.8,7.3641,2.9778,1006.284,885.4898,,849.1914,859.6548,461.8543,399.3724,0,4.5946,87.6,88.2,,,34.637,,11.8,11.8,18,308.4917,327.8955,,,12.013,,283,13.5,276,6.3,13.1,13.2,12.9,13,,,0,
underway_7200.30054425,30054425,200809030,2009-01-02T04:00:00,20090102040000,MULTIPOINT ((110.0176 -43.4285)),110.0176,-43.4285,78.4,,350.4913,,1.1,1.49,-0.98,5.03,-3.48,,,1010.95,,,39.7628,,,8.337,0.2214,4.505,,,,4.6,14.7281,4.963,1745.412,1451.473,,1476.024,1370.912,769.151,706.0333,0,4.5946,86.6,87.5,,,34.6652,,12.2,12.6,18,308.4931,328.5432,,,12.112,,294,308,296,309.6,13.4,14.1,14.5,15.2,,,0,
underway_7200.30055145,30055145,200809030,2009-01-02T06:00:00,20090102060000,MULTIPOINT ((110.0291 -43.7434)),110.0291,-43.7434,181.2,,183.0048,,11.6,1.08,-0.56,0.17,-2.68,,,1010.9,,,39.6316,,,8.387,0.1394,,,,,4.6,70.4704,69.4753,2038.894,1925.965,,1701.014,1787.018,1014.431,889.579,0,4.5811,84,84.8,,,34.6139,,13.1,12.9,18,308.4845,328.4637,,,12.0298,,291,69.9,302,79.2,17.9,17.9,18,15.8,,,4263.94,
underway_7200.30055865,30055865,200809030,2009-01-02T08:00:00,20090102080000,MULTIPOINT ((110.0163 -44.1168)),110.0163,-44.1168,203.7,,221.3635,,5.6,2.27,-1.34,-0.15,-1.41,,,1010.07,,,39.2054,,,,0.3362,4.515,,,,1.9,52.5972,51.609,881.582,784.9759,,748.6487,753.5498,403.6544,354.7554,0,4.5811,86.9,87.9,,,34.5975,,12.2,12.1,18,308.4845,327.7278,,,11.5993,,295,56.5,302,61.8,18,18.8,17,17.2,,,0,
underway_7200.30056585,30056585,200809030,2009-01-02T10:00:00,20090102100000,MULTIPOINT ((109.9842 -44.4744)),109.9842,-44.4744,178.2,,178.5992,,12.3,1.3,-0.59,0.89,-3.62,,,1009.87,,,39.271,,,8.412,0.4018,4.509,,,,1,78.9008,77.4214,445.2583,511.2019,,375.7018,487.831,249.1104,260.3008,0,4.6216,87.2,88.3,,,34.6606,,12.2,12.1,18,308.4874,327.5018,,,11.6009,,282,64.7,294,74,17.6,19,18,17,,,4018.18,
underway_7200.30057305,30057305,200809030,2009-01-02T12:00:00,20090102120000,MULTIPOINT ((109.982 -44.8879)),109.982,-44.8879,182.6,,179.8352,,12.5,0.73,-1.22,4.95,-5.11,,,1009.26,,,39.1027,,,8.399,0.9348,4.514,,,,1,83.1088,87.3478,89.0516,36.5146,,62.1772,52.0622,29.0932,24.9605,0,4.6351,91.1,91.4,,,34.6069,,11.5,11.5,18,308.4828,326.7735,,,11.4809,,293,65.9,303,74.4,15.4,15.9,15.8,14.1,,,4197.89,
underway_7200.30058025,30058025,200809030,2009-01-02T14:00:00,20090102140000,MULTIPOINT ((110.0058 -45.3136)),110.0058,-45.3136,175.1,,179.2969,,13.1,1.57,-0.26,10.02,-8.7,,,1009.13,,,38.7158,,,8.207,1.5252,4.527,,,,1,81.0048,85.3641,0,-18.2575,,2.0277,1.3527,-1.8183,-1.7829,0,4.6486,91.9,91.9,,,34.497,,11.1,11.1,18,308.4819,326.3843,,,11.1895,,297,65,305,72.4,15.3,14.3,15.8,12.8,,,3990.53,
underway_7200.30058745,30058745,200809030,2009-01-02T16:00:00,20090102160000,MULTIPOINT ((110.0404 -45.7369)),110.0404,-45.7369,183.4,,187.5696,,9.8,1.97,-1.37,0.55,-2.06,,,1008.25,,,37.8164,,,8.277,0.656,4.499,,,,1,78.9008,85.3641,0,-18.2575,,2.0277,1.6909,-1.8183,-1.7829,0,4.6486,92.8,92.8,,,34.4116,,10.6,10.6,18,308.4786,326.0676,,,10.323,,308,80.2,318,93.4,15.1,12.5,16.1,11.6,,,3830.78,
underway_7200.30059465,30059465,200809030,2009-01-02T18:00:00,20090102180000,MULTIPOINT ((110.0044 -46.1412)),110.0044,-46.1412,181.3,,180.3406,,12.7,0.85,-0.75,5.15,-5.24,,,1006.3,,,36.9258,,,8.216,0.9102,4.474,,,,1,30.5083,33.7486,0,-18.2575,,2.0277,1.3527,-1.8183,-1.7829,0,4.6486,94.6,94.8,,,34.258,,10.1,10,18,308.4815,325.8096,,,9.5273,,325,81.6,330,95.2,14.1,8.2,15.5,7.7,,,3549.7,
underway_7200.30060185,30060185,200809030,2009-01-02T20:00:00,20090102200000,MULTIPOINT ((109.9871 -46.5801)),109.9871,-46.5801,181.4,,179.9561,,13.6,1.26,-0.79,1.1,-0.62,,,1004.73,,,36.7663,,,8.235,0.7954,,,,,1,13.6761,16.8743,0,-18.2575,,2.0277,1.3527,-1.8183,-1.7829,0,4.652,95,95.6,,,34.1827,,9.8,9.6,18,308.4815,325.5769,,,9.4335,,347,115.7,348,123.2,16,4.5,16.5,4.6,,,3497.47,
underway_7200.30060905,30060905,200809030,2009-01-02T22:00:00,20090102220000,MULTIPOINT ((109.9877 -47.0417)),109.9877,-47.0417,179.1,,177.9456,,13.6,0.51,-0.4,4.41,-4.62,,,1003.1,,,36.7357,,,8.287,0.6232,4.504,,,,1,7.3641,8.9335,115.7672,91.2876,,101.0406,102.1305,50.9131,42.7899,0,4.6622,93.5,95.2,,,34.182,,10.4,9.8,18,308.4934,325.7052,,,9.4011,,350,150.9,347,143.3,19.5,6.6,20,7.6,,,3684.86,
underway_7200.30061625,30061625,200809030,2009-01-03T00:00:00,20090103000000,MULTIPOINT ((109.9943 -47.4925)),109.9943,-47.4925,179.4,,176.3525,,13.7,1.27,-0.74,3.58,-4.43,,,1001.39,,,36.8231,,,8.44,0.5986,4.499,,,,1.9,4.208,0.9926,222.6292,191.704,,198.3306,202.2319,90.9162,78.4481,0,4.6486,89.9,93.9,,,34.2495,,10.4,9.7,18,308.5008,325.7613,,,9.4252,,343,137.1,339,134.8,19.3,7,21.1,9.3,,,3611.14,
underway_7200.30062345,30062345,200809030,2009-01-03T02:00:00,20090103020000,MULTIPOINT ((109.9866 -47.5522)),109.9866,-47.5522,133.7,,357.7203,,0.4,0.31,0,0.19,0,,,999.19,,,36.5062,,,8.418,0.2296,4.458,,,,1.9,0,-1.9852,614.4564,547.7257,,523.1495,535.0015,260.0203,221.0811,0,4.6689,95.4,95.3,,,34.1397,,9.5,9.5,18,308.585,326.007,,,9.1964,,13,14.8,6,8.1,22.2,22.7,21.7,22.2,,,0,
underway_7200.30063065,30063065,200809030,2009-01-03T04:00:00,20090103040000,MULTIPOINT ((109.9864 -47.5654)),109.9864,-47.5654,251.8,,329.6448,,0.5,1.2,-0.99,2.42,-2.25,,,996.24,,,36.5324,,,8.458,0.2214,,,,,2.8,-4.208,-6.9482,1006.284,922.0049,,858.7357,881.2983,447.3077,381.5432,0,4.6757,96.1,96.1,,,34.1447,,9.7,9.8,18,308.5643,326.6128,,,9.2197,,4,33.4,3,32.7,22.2,22.4,20.9,21.2,,,0,
underway_7200.30063785,30063785,200809030,2009-01-03T06:00:00,20090103060000,MULTIPOINT ((110.007 -47.9706)),110.007,-47.9706,177.1,,180.4999,,14.1,1.45,-1.09,0.57,-1.53,,,994.73,,,36.6253,,,8.445,0.0738,4.505,,,,3.7,-5.2595,-6.9482,1549.231,1533.632,,1308.109,1433.799,758.1101,684.6382,0,4.6216,94.2,96.5,,,34.1399,,10.5,10.1,18,308.5052,327.2838,,,9.3255,,318,90,326,103.7,18.7,11.6,19.9,10.6,,,,
underway_7200.30064505,30064505,200809030,2009-01-03T08:00:00,20090103080000,MULTIPOINT ((110.018 -48.401)),110.018,-48.401,179.8,,183.1586,,13.1,1.56,-0.5,3.84,-3.84,,,993.21,,,35.0826,,,8.454,0.123,4.498,,,,1.9,-6.3121,-8.9334,792.5597,721.1716,,670.106,689.997,349.1182,297.7461,0,4.6486,96.3,96.9,,,33.9507,,9.5,9.4,18,308.5914,325.8225,,,7.8328,,303,75.4,313,88.2,18.4,16.2,19.8,14.9,,,,
