FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13389496,13389496,200001030,2000-11-06T00:41:30,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,,,,,,,,,,,,1018.67,,,,,,,,,,,,,,,,,,,,504.08,525.47,,,62.63,62.55,,,,,11.81,11.74,,,,,,,,,,,80.3,,,,10.53,,,,
underway_7200.13390137,13390137,200001030,2000-11-06T02:53:40,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,,,,,,,,,,1018.98,,,,,,,,,,,,,,,,,,,,1093.6,1117.8,,,60.78,60.84,,,,,12.25,12.22,,,,,,,,,,,81.47,,,,14.67,,,,
underway_7200.13390535,13390535,200001030,2000-11-06T04:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,352,,,,0,,,,,,,1021.41,,,,,,,,,,,,,,,,,,,,495.99,511.42,,,66.07,66.04,,,,,12.32,12.28,,,,,,,,,,,59.27,,,,11.01,,,,
underway_7200.13390795,13390795,200001030,2000-11-06T06:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,152,,,,0,,,,,,,1021.64,,,,,,,,,,,,,,,,,,,,602.44,590.93,,,64.92,64.65,,,,,12.58,12.6,,,,,,,,,,,62.79,,,,11.66,,,,
underway_7200.13391437,13391437,200001030,2000-11-06T08:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,166,,,,0,,,,,,,1022.5,,,,,,,,,,,,,,,,,,,,155.84,142.28,,,66.17,65.91,,,,,12.46,12.5,,,,,,,,,,,76.73,,,,9.45,,,,
underway_7200.13391759,13391759,200001030,2000-11-06T10:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,337,,,,0,,,,,,,1023.66,,,,,,,,,,,,,,,,,,,,-0.43,-0.72,,,70.84,70.34,,,,,12.15,12.16,,,,,,,,,,,312.93,,,,3.57,,,,
underway_7200.13392479,13392479,200001030,2000-11-06T12:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,358,,,,0,,,,,,,1024.04,,,,,,,,,,,,,,,,,,,,-3.23,-3.53,,,69.05,68.21,,,,,11.8,11.96,,,,,,,,,,,312,,,,0.8,,,,
underway_7200.13393199,13393199,200001030,2000-11-06T14:00:00,,MULTIPOINT ((147.4467 -43.0647)),147.4467,-43.0647,285,,,,0.8,,,,,,,1024.03,,,,,,,,,,,,,,,,,,,,-1.33,-1.62,,,72.33,71.64,,,,,11.11,11.21,,,,,,,,,,,249.29,,,,4.69,,,,
underway_7200.13393919,13393919,200001030,2000-11-06T16:00:00,,MULTIPOINT ((147.5415 -43.2251)),147.5415,-43.2251,150,,,,12,,,,,,,1023.56,,,,,,,,,,,,,,,,,,,,-3.23,-3.53,,,72.83,71.58,,,,,11.3,11.55,,,,,,,,,,,268.73,,,,3.87,,,,
underway_7200.13394639,13394639,200001030,2000-11-06T18:00:00,,MULTIPOINT ((147.8496 -43.5476)),147.8496,-43.5476,148,,,,12,,,,,,,1023.42,,,,,,,,,,,,,,,,,,,,-2.8,-3.24,,,64.5,64.15,,,,,11.46,11.71,,,,,,,,,,,256.35,,,,2.92,,,,
underway_7200.13395359,13395359,200001030,2000-11-06T20:00:00,,MULTIPOINT ((148.1438 -43.877)),148.1438,-43.877,149,,,,11.6,,,,,,,1024.5,,,,,,,,,,,,,,,,,,,,177.25,192.8,,,62.35,62.04,,,,,12.16,12.27,,,,,,,,,,,255.48,,,,2.27,,,,
underway_7200.13396079,13396079,200001030,2000-11-06T22:00:00,,MULTIPOINT ((148.455 -44.2032)),148.455,-44.2032,141,,,,12.1,,,,,,,1025.1,,,,,,,,,,,,,,,,,,,,494.46,491.98,,,62.1,62.61,,,,,12.22,12.16,,,,,,,,,,,264.12,,,,2.82,,,,
underway_7200.13396799,13396799,200001030,2000-11-07T00:00:00,,MULTIPOINT ((148.7832 -44.5337)),148.7832,-44.5337,149,,,,11.8,,,,,,,1024.82,,,,,,,,,,,,,,,,,,,,927.9,938.81,,,61.27,59.29,,,,,12.14,12.58,,,,,,,,,,,348.22,,,,2.31,,,,
underway_7200.13397519,13397519,200001030,2000-11-07T02:00:00,,MULTIPOINT ((149.0976 -44.8957)),149.0976,-44.8957,145,,,,12.9,,,,,,,1023.88,,,,,,,,,,,,,,,,,,,,1005.3,1012.5,,,60.77,57.89,,,,,11.88,12.5,,,,,,,,,,,295.48,,,,5.98,,,,
underway_7200.13398239,13398239,200001030,2000-11-07T04:00:00,,MULTIPOINT ((149.4312 -45.2409)),149.4312,-45.2409,147,,,,12.2,,,,,,,1023.4,,,,,,,,,,,,,,,,,,,,962.57,966.25,,,60.79,57.23,,,,,12.23,13.13,,,,,,,,,,,322.84,,,,1.37,,,,
underway_7200.13398959,13398959,200001030,2000-11-07T06:00:00,,MULTIPOINT ((149.7547 -45.5786)),149.7547,-45.5786,146,,,,12.4,,,,,,,1022.98,,,,,,,,,,,,,,,,,,,,579.59,581.77,,,62.58,61.35,,,,,12.33,12.57,,,,,,,,,,,47.34,,,,1.69,,,,
underway_7200.13399679,13399679,200001030,2000-11-07T08:00:00,,MULTIPOINT ((150.0744 -45.9202)),150.0744,-45.9202,147,,,,12,,,,,,,1023.03,,,,,,,,,,,,,,,,,,,,117.84,116.29,,,64.99,62.78,,,,,11.54,12.07,,,,,,,,,,,357.37,,,,7.88,,,,
underway_7200.13400399,13400399,200001030,2000-11-07T10:00:00,,MULTIPOINT ((150.3773 -46.2644)),150.3773,-46.2644,145,,,,12.1,,,,,,,1023.46,,,,,,,,,,,,,,,,,,,,-2.23,-2.67,,,71.72,72.07,,,,,10.98,10.96,,,,,,,,,,,336.3,,,,7.41,,,,
underway_7200.13401119,13401119,200001030,2000-11-07T12:00:00,,MULTIPOINT ((150.7186 -46.6004)),150.7186,-46.6004,145,,,,12.5,,,,,,,1023.07,,,,,,,,,,,,,,,,,,,,-2.66,-3.1,,,70.18,70.49,,,,,10.69,10.59,,,,,,,,,,,338.52,,,,3.6,,,,
underway_7200.13401839,13401839,200001030,2000-11-07T14:00:00,,MULTIPOINT ((151.0635 -46.9433)),151.0635,-46.9433,146,,,,12.4,,,,,,,1022.2,,,,,,,,,,,,,,,,,,,,-2.24,-2.67,,,79.47,79.01,,,,,10.44,10.35,,,,,,,,,,,310.08,,,,6.08,,,,
underway_7200.13402559,13402559,200001030,2000-11-07T16:00:00,,MULTIPOINT ((151.4112 -47.2906)),151.4112,-47.2906,147,,,,12.7,,,,,,,1021.6,,,,,,,,,,,,,,,,,,,,-2.28,-2.57,,,79.09,79.34,,,,,10.14,10.05,,,,,,,,,,,295.1,,,,5.44,,,,
underway_7200.13403279,13403279,200001030,2000-11-07T18:00:00,,MULTIPOINT ((151.7585 -47.6387)),151.7585,-47.6387,146,,,,12.5,,,,,,,1021.37,,,,,,,,,,,,,,,,,,,,-2.09,-2.52,,,79.39,79.82,,,,,9.95,9.85,,,,,,,,,,,315.68,,,,3.86,,,,
underway_7200.13403999,13403999,200001030,2000-11-07T20:00:00,,MULTIPOINT ((152.0979 -47.986)),152.0979,-47.986,149,,,,12.4,,,,,,,1021.43,,,,,,,,,,,,,,,,,,,,179.02,185.33,,,83.63,82.72,,,,,9.77,9.93,,,,,,,,,,,325.79,,,,0.24,,,,
underway_7200.13404719,13404719,200001030,2000-11-07T22:00:00,,MULTIPOINT ((152.4154 -48.3238)),152.4154,-48.3238,148,,,,12,,,,,,,1021.63,,,,,,,,,,,,,,,,,,,,178.22,189.85,,,83.79,83.57,,,,,10.23,10.32,,,,,,,,,,,275.37,,,,0.79,,,,
underway_7200.13405439,13405439,200001030,2000-11-08T00:00:00,,MULTIPOINT ((152.7736 -48.6541)),152.7736,-48.6541,140,,,,12.6,,,,,,,1021.16,,,,,,,,,,,,,,,,,,,,865.74,870.63,,,78.94,76.83,,,,,10.94,11.33,,,,,,,,,,,314.84,,,,1.36,,,,
underway_7200.13406159,13406159,200001030,2000-11-08T02:00:00,,MULTIPOINT ((153.1289 -48.9969)),153.1289,-48.9969,148,,,,12.4,,,,,,,1020.42,,,,,,,,,,,,,,,,,,,,932.43,932.21,,,82.01,78.77,,,,,10.7,11.3,,,,,,,,,,,314.76,,,,1.97,,,,
underway_7200.13406879,13406879,200001030,2000-11-08T04:00:00,,MULTIPOINT ((153.474 -49.3493)),153.474,-49.3493,147,,,,12.8,,,,,,,1019.53,,,,,,,,,,,,,,,,,,,,778.39,772.99,,,81.52,76.57,,,,,10.63,11.61,,,,,,,,,,,352.17,,,,1.7,,,,
underway_7200.13407599,13407599,200001030,2000-11-08T06:00:00,,MULTIPOINT ((153.8326 -49.6975)),153.8326,-49.6975,146,,,,12.6,,,,,,,1019.54,,,,,,,,,,,,,,,,,,,,458.33,456.3,,,82.14,75.34,,,,,10.84,12.12,,,,,,,,,,,314.27,,,,1.55,,,,
underway_7200.13408319,13408319,200001030,2000-11-08T08:00:00,,MULTIPOINT ((154.1931 -50.0504)),154.1931,-50.0504,148,,,,12.8,,,,,,,1019.03,,,,,,,,,,,,,,,,,,,,94.4,95.18,,,82.61,77.03,,,,,10.36,11.35,,,,,,,,,,,306.76,,,,2.06,,,,
underway_7200.13409039,13409039,200001030,2000-11-08T10:00:00,,MULTIPOINT ((154.5564 -50.4072)),154.5564,-50.4072,145,,,,12.8,,,,,,,1019.61,,,,,,,,,,,,,,,,,,,,-2.52,-3.24,,,89.46,89.53,,,,,9.43,9.37,,,,,,,,,,,309.3,,,,4.93,,,,
underway_7200.13409759,13409759,200001030,2000-11-08T12:00:00,,MULTIPOINT ((154.9562 -50.7523)),154.9562,-50.7523,139,,,,13.1,,,,,,,1019.33,,,,,,,,,,,,,,,,,,,,-2.61,-2.91,,,91.26,90.6,,,,,9.34,9.43,,,,,,,,,,,283.03,,,,2.17,,,,
underway_7200.13410352,13410352,200001030,2000-11-08T14:00:00,,MULTIPOINT ((155.301 -51.1061)),155.301,-51.1061,148,,,,12.6,,,,,,,1019.37,,,,,,,,,,,,,,,,,,,,-3.52,-3.67,,,91.05,89.51,,,,,8.43,8.71,,,,,,,,,,,282.79,,,,1.39,,,,
underway_7200.13411072,13411072,200001030,2000-11-08T16:00:00,,MULTIPOINT ((155.6609 -51.4545)),155.6609,-51.4545,148,,,,12.8,,,,,,,1018.67,,,,,,,,,,,,,,,,,,,,-2.04,-2.19,,,93,91.33,,,,,7.51,7.72,,,,,,,,,,,333.65,,,,0.69,,,,
underway_7200.13411792,13411792,200001030,2000-11-08T18:00:00,,MULTIPOINT ((156.0551 -51.8174)),156.0551,-51.8174,144,,,,13.4,,,,,,,1018.03,,,,,,,,,,,,,,,,,,,,24.23,16.87,,,96.67,96.55,,,,,7.16,7.21,,,,,,,,,,,276.72,,,,3.8,,,,
underway_7200.13412512,13412512,200001030,2000-11-08T20:00:00,,MULTIPOINT ((156.4507 -52.1827)),156.4507,-52.1827,146,,,,13.3,,,,,,,1017.61,,,,,,,,,,,,,,,,,,,,244.64,235.49,,,95.44,95.17,,,,,7.2,7.26,,,,,,,,,,,286.39,,,,6.61,,,,
underway_7200.13413232,13413232,200001030,2000-11-08T22:00:00,,MULTIPOINT ((156.8594 -52.5532)),156.8594,-52.5532,144,,,,13.8,,,,,,,1018.13,,,,,,,,,,,,,,,,,,,,160.57,99.78,,,88.47,87.92,,,,,8.88,8.97,,,,,,,,,,,237.27,,,,5.26,,,,
underway_7200.13413952,13413952,200001030,2000-11-09T00:00:00,,MULTIPOINT ((157.3015 -52.9289)),157.3015,-52.9289,149,,,,13.5,,,,,,,1017.65,,,,,,,,,,,,,,,,,,,,846.93,847.12,,,86.41,86.74,,,,,8.62,8.69,,,,,,,,,,,246.67,,,,2.58,,,,
underway_7200.13414672,13414672,200001030,2000-11-09T02:00:00,,MULTIPOINT ((157.6828 -53.3038)),157.6828,-53.3038,148,,,,12.7,,,,,,,1017.06,,,,,,,,,,,,,,,,,,,,887.93,882.83,,,85.36,85.38,,,,,8.52,8.55,,,,,,,,,,,236.16,,,,5.58,,,,
underway_7200.13415392,13415392,200001030,2000-11-09T04:00:00,,MULTIPOINT ((158.0975 -53.6676)),158.0975,-53.6676,145,,,,13.2,,,,,,,1016.11,,,,,,,,,,,,,,,,,,,,744.81,742.52,,,75.53,70.84,,,,,10.61,11.6,,,,,,,,,,,222.46,,,,6.73,,,,
underway_7200.13416112,13416112,200001030,2000-11-09T06:00:00,,MULTIPOINT ((158.513 -54.0346)),158.513,-54.0346,147,,,,13.1,,,,,,,1015.37,,,,,,,,,,,,,,,,,,,,385.94,391.21,,,52.77,58.78,,,,,16.73,13.87,,,,,,,,,,,206.82,,,,13.69,,,,
underway_7200.13416832,13416832,200001030,2000-11-09T08:00:00,,MULTIPOINT ((158.9201 -54.3921)),158.9201,-54.3921,149,,,,13,,,,,,,1014.81,,,,,,,,,,,,,,,,,,,,54.59,54.58,,,68.5,62.68,,,,,13.22,14.71,,,,,,,,,,,215.17,,,,5.66,,,,
underway_7200.13417552,13417552,200001030,2000-11-09T10:00:00,,MULTIPOINT ((158.9954 -54.5221)),158.9954,-54.5221,60,,,,1.7,,,,,,,1013.78,,,,,,,,,,,,,,,,,,,,-0.19,-0.76,,,88.72,88.51,,,,,7.09,7.07,,,,,,,,,,,317.16,,,,17.26,,,,
underway_7200.13418272,13418272,200001030,2000-11-09T12:00:00,,MULTIPOINT ((159.0123 -54.5323)),159.0123,-54.5323,117,,,,2.1,,,,,,,1012.81,,,,,,,,,,,,,,,,,,,,-0.34,-0.62,,,88.06,87.52,,,,,7.51,7.71,,,,,,,,,,,248.92,,,,10.65,,,,
underway_7200.13418992,13418992,200001030,2000-11-09T14:00:00,,MULTIPOINT ((158.966 -54.5982)),158.966,-54.5982,185,,,,6.8,,,,,,,1010.67,,,,,,,,,,,,,,,,,,,,-0.29,-0.43,,,94.73,95.34,,,,,7.53,7.45,,,,,,,,,,,108.56,,,,30.13,,,,
underway_7200.13419712,13419712,200001030,2000-11-09T16:00:00,,MULTIPOINT ((159.0077 -54.5747)),159.0077,-54.5747,352,,,,2.6,,,,,,,1011.83,,,,,,,,,,,,,,,,,,,,-0.38,-0.95,,,96.22,96.35,,,,,7.55,7.47,,,,,,,,,,,318.39,,,,19.97,,,,
underway_7200.13420432,13420432,200001030,2000-11-09T18:00:00,,MULTIPOINT ((159.0172 -54.5342)),159.0172,-54.5342,101,,,,1.8,,,,,,,1014.02,,,,,,,,,,,,,,,,,,,,5.47,5.34,,,97.09,96.48,,,,,7,7.14,,,,,,,,,,,264.74,,,,7.62,,,,
underway_7200.13421152,13421152,200001030,2000-11-09T20:00:00,,MULTIPOINT ((158.9444 -54.505)),158.9444,-54.505,21,,,,0.6,,,,,,,1015.9,,,,,,,,,,,,,,,,,,,,160.84,164.86,,,94.41,94.42,,,,,5.96,5.94,,,,,,,,,,,309.37,,,,11.32,,,,
underway_7200.13421872,13421872,200001030,2000-11-09T22:00:00,,MULTIPOINT ((158.9444 -54.5046)),158.9444,-54.5046,57,,,,0.1,,,,,,,1017.89,,,,,,,,,,,,,,,,,,,,337.94,342.44,,,91.95,89.14,,,,,6.42,6.75,,,,,,,,,,,321.48,,,,13.07,,,,
underway_7200.13422592,13422592,200001030,2000-11-10T00:00:00,,MULTIPOINT ((158.9442 -54.505)),158.9442,-54.505,305,,,,0.1,,,,,,,1018.8,,,,,,,,,,,,,,,,,,,,563.09,579.64,,,90.69,87.36,,,,,6.69,7.1,,,,,,,,,,,323.19,,,,11.75,,,,
underway_7200.13423312,13423312,200001030,2000-11-10T02:00:00,,MULTIPOINT ((158.944 -54.5053)),158.944,-54.5053,216,,,,0,,,,,,,1019.56,,,,,,,,,,,,,,,,,,,,951.38,995.83,,,91.97,88.27,,,,,7.03,7.56,,,,,,,,,,,325.42,,,,10.18,,,,
underway_7200.13424032,13424032,200001030,2000-11-10T04:00:00,,MULTIPOINT ((158.9442 -54.5052)),158.9442,-54.5052,347,,,,0.1,,,,,,,1020.07,,,,,,,,,,,,,,,,,,,,204.52,212.83,,,93.99,91.81,,,,,6.61,6.89,,,,,,,,,,,340.59,,,,9.54,,,,
underway_7200.13424752,13424752,200001030,2000-11-10T06:00:00,,MULTIPOINT ((158.9439 -54.5053)),158.9439,-54.5053,221,,,,0.2,,,,,,,1020.19,,,,,,,,,,,,,,,,,,,,126.13,130.51,,,94.68,93.95,,,,,6.74,6.79,,,,,,,,,,,2.61,,,,14.29,,,,
underway_7200.13425472,13425472,200001030,2000-11-10T08:00:00,,MULTIPOINT ((158.9441 -54.5054)),158.9441,-54.5054,323,,,,0.1,,,,,,,1020.34,,,,,,,,,,,,,,,,,,,,21.95,22,,,91.38,90.78,,,,,6.91,6.93,,,,,,,,,,,318.52,,,,15.97,,,,
underway_7200.13426192,13426192,200001030,2000-11-10T10:00:00,,MULTIPOINT ((158.9598 -54.5098)),158.9598,-54.5098,57,,,,3.9,,,,,,,1020.56,,,,,,,,,,,,,,,,,,,,-0.24,0.48,,,85.09,82.04,,,,,8.04,8.43,,,,,,,,,,,262.48,,,,7.18,,,,
underway_7200.13426912,13426912,200001030,2000-11-10T12:00:00,,MULTIPOINT ((158.9835 -54.5528)),158.9835,-54.5528,276,,,,0.6,,,,,,,1019.87,,,,,,,,,,,,,,,,,,,,0,-0.43,,,90.15,89.79,,,,,6.11,6.12,,,,,,,,,,,336.02,,,,16.66,,,,
underway_7200.13427632,13427632,200001030,2000-11-10T14:00:00,,MULTIPOINT ((158.9824 -54.5135)),158.9824,-54.5135,68,,,,2.2,,,,,,,1018.63,,,,,,,,,,,,,,,,,,,,0.29,0,,,97.46,97.59,,,,,5.25,5.51,,,,,,,,,,,261.48,,,,9.24,,,,
underway_7200.13428352,13428352,200001030,2000-11-10T16:00:00,,MULTIPOINT ((158.9702 -54.5438)),158.9702,-54.5438,14,,,,1.6,,,,,,,1016.69,,,,,,,,,,,,,,,,,,,,-0.05,-0.33,,,97.9,97.57,,,,,5.74,5.69,,,,,,,,,,,317.67,,,,15.02,,,,
underway_7200.13429072,13429072,200001030,2000-11-10T18:00:00,,MULTIPOINT ((158.9899 -54.5267)),158.9899,-54.5267,305,,,,4,,,,,,,1015.46,,,,,,,,,,,,,,,,,,,,6.52,6.1,,,98.42,98.3,,,,,6.54,6.5,,,,,,,,,,,8.99,,,,18.62,,,,
underway_7200.13429792,13429792,200001030,2000-11-10T20:00:00,,MULTIPOINT ((158.9523 -54.5054)),158.9523,-54.5054,26,,,,0.7,,,,,,,1014.51,,,,,,,,,,,,,,,,,,,,58.28,58.99,,,98.48,98.2,,,,,6.57,6.55,,,,,,,,,,,141.93,,,,10.71,,,,
underway_7200.13430512,13430512,200001030,2000-11-10T22:00:00,,MULTIPOINT ((158.9432 -54.5056)),158.9432,-54.5056,17,,,,0.1,,,,,,,1013.5,,,,,,,,,,,,,,,,,,,,64.87,65.16,,,98.29,98.17,,,,,6.55,6.59,,,,,,,,,,,313.14,,,,12.49,,,,
