FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26215730,26215730,200607020,2006-12-02T05:10:30,20061202051032,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,49,,349.7168,,0,-0.3,-0.34,0.61,0.51,,,1006.04,,,0.1718,,,-0.065,-0.0574,0,,,,0.7,,,465.8,511.9,,,,246.1,232.2,2.9,,46.2,43.1,,,0.096,,12.3,13.4,25.9,,,13.6383,,18.0978,,209,219.1,203,213.2,18.1,18.1,13.5,13.5,,,,
underway_1200.26215787,26215787,200607020,2006-12-02T05:20:00,20061202052000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,49,,349.7223,,0,-0.27,-0.29,0.44,0.32,,,1006.94,,,0.1729,,,-0.075,-0.0492,-0.001,,,,1,,,488.3,537.5,,,,265.2,255.2,3.7,,40.9,41.9,,,0.0964,,11.5,11.8,25.9,,,13.6771,,18.1585,,243,253,237,247.6,22.5,22.5,25.7,25.7,,,,
underway_1200.26215895,26215895,200607020,2006-12-02T05:40:00,20061202054000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,28.8,,349.6454,,0,-0.32,-0.34,0.65,0.62,,,1006.18,,,0.174,,,-0.066,-0.0492,,,,,1.6,,,1395.5,1481.4,,,,792.3,712.1,7.4,,34.9,33.6,,,0.0968,,13,13.7,25.9,,,13.729,,18.2674,,227,237.3,223,233.7,8.1,8.1,8.3,8.3,,,,
underway_1200.26216015,26216015,200607020,2006-12-02T06:00:00,20061202060000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,14.8,,349.6454,,0,-0.33,-0.35,0.69,0.64,,,1006.2,,,0.174,,,-0.072,-0.0492,0,,,,1.3,,,1468.4,1577.9,,,,838.9,756.3,7.1,,34.6,34.5,,,0.0966,,14.3,14.3,25.9,,,13.7213,,18.4045,,240,250.4,239,249.2,6.7,6.7,6,6,,,,
underway_1200.26216135,26216135,200607020,2006-12-02T06:20:00,20061202062000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,2,,349.6509,,0,-0.32,-0.34,0.12,0,,,1006.35,,,0.1729,,,,-0.0492,-0.002,,,,0.6,,,422.8,473.3,,,,227.3,220,2.9,,37.7,37.6,,,0.0957,,13.7,13.8,25.9,,,13.7234,,18.5407,,233,243.7,235,245.8,7.4,7.4,7.2,7.2,,,,
underway_1200.26216255,26216255,200607020,2006-12-02T06:40:00,20061202064000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,182.2,,349.8376,,0,-0.33,-0.34,0.26,0.2,,,1007.35,,,0.1729,,,-0.084,-0.0328,,,,,0.4,,,817.6,855.5,,,,447.6,387.1,3.3,,45.7,44.2,,,0.0954,,12.6,12.9,25.8,,,13.7661,,18.686,,216,226.4,209,219,16.2,16.2,11.4,11.4,,,,
underway_1200.26216375,26216375,200607020,2006-12-02T07:00:00,20061202070000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,179.3,,349.541,,0,-0.33,-0.34,-0.03,-0.09,,,1006.8,,,0.174,,,-0.059,-0.0164,-0.002,,,,0.3,,,309.7,340.7,,,,157.4,144.9,2.4,,40.6,39.9,,,0.0958,,13.1,13.3,25.9,,,13.7939,,18.8136,,284,294.9,278,288.4,7.3,7.3,8,8,,,,
underway_1200.26216495,26216495,200607020,2006-12-02T07:20:00,20061202072000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,46.9,,349.5355,,0,-0.34,-0.37,0.2,0.14,,,1006.76,,,0.175,,,-0.068,-0.0328,-0.003,,,,0.2,,,249.7,267.2,,,,133.3,121.7,1.9,,42.4,42.3,,,0.0961,,13.1,13.2,25.9,,,13.8248,,18.9584,,344,354.7,330,340,2.9,2.9,3,3,,,,
underway_1200.26216615,26216615,200607020,2006-12-02T07:40:00,20061202074000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,36,,349.6069,,0,-0.33,-0.36,0.2,0.14,,,1006.99,,,0.175,,,-0.065,-0.0164,,,,,0.2,,,289.5,310.1,,,,156.5,142.4,1.8,,41.5,41.3,,,0.0958,,13.3,13.4,25.9,,,13.9077,,19.1079,,323,333.8,308,318.2,8.8,8.8,9.3,9.3,,,,
underway_1200.26216735,26216735,200607020,2006-12-02T08:00:00,20061202080000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,32,,349.7607,,0,-0.33,-0.39,0.22,0.15,,,1007.13,,,0.1761,,,-0.11,0,-0.002,,,,0.1,,,183.7,204,,,,97.9,93.8,1.4,,40.1,39.8,,,0.0961,,13.4,13.5,25.9,,,13.8662,,19.2657,,290,300.6,279,289.4,4.4,4.4,4.9,4.9,,,,
underway_1200.26216855,26216855,200607020,2006-12-02T08:20:00,20061202082000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,193.2,,349.8706,,0,-0.33,-0.37,0.06,-0.04,,,1007.37,,,0.1772,,,-0.085,0.0328,0,,,,0.1,,,161.3,172.6,,,,89,81.3,1,,41.5,41.5,,,0.0964,,13.2,13.2,25.9,,,13.8858,,19.4139,,307,317.1,295,305.3,10.6,10.6,11.3,11.3,,,,
underway_1200.26216975,26216975,200607020,2006-12-02T08:40:00,20061202084000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,62.7,,349.6124,,0,-0.38,-0.4,0.7,0.64,,,1007.76,,,0.1772,,,-0.074,0.0164,-0.001,,,,0,,,107.3,119,,,,61.7,58.7,0.6,,44.5,44.6,,,0.0961,,12.8,12.8,25.9,,,13.8947,,19.5603,,321,331.8,308,318,9.7,9.7,10.2,10.2,,,,
underway_1200.26217095,26217095,200607020,2006-12-02T09:00:00,20061202090000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,230.4,,349.7772,,0,-0.42,-0.45,0.65,0.58,,,1008.17,,,0.1794,,,-0.08,0.0656,-0.001,,,,0,,,55.5,61.4,,,,31.8,30.4,0.3,,44.8,44.8,,,0.097,,12.6,12.6,25.9,,,13.8446,,19.6971,,276,285.9,272,282.6,13.4,13.4,14.7,14.7,,,,
underway_1200.26217215,26217215,200607020,2006-12-02T09:20:00,20061202092000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,286.1,,349.6783,,0,-0.42,-0.46,0.69,0.58,,,1008.2,,,0.1945,,,-0.055,0.0492,-0.001,,,,0,,,33.7,34.8,,,,24.7,21.8,0.1,,48.6,48.6,,,0.1046,,12.2,12.2,25.9,,,13.8254,,19.8343,,308,318.3,297,307.5,8.6,8.6,9.3,9.3,,,,
underway_1200.26217335,26217335,200607020,2006-12-02T09:40:00,20061202094000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,286.1,,350.0079,,0,-0.43,-0.46,0.64,0.58,,,1008.28,,,0.1956,,,-0.081,0.041,-0.002,,,,0,,,3.2,3.5,,,,1,0.9,0,,49.8,50.1,,,0.105,,11.9,11.8,25.9,,,13.8302,,19.9542,,303,312.8,292,302.4,11.7,11.7,12.4,12.4,,,,
underway_1200.26217455,26217455,200607020,2006-12-02T10:00:00,20061202100000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,286.1,,350.0024,,0,-0.44,-0.49,0.75,0.67,,,1008.35,,,0.1934,,,-0.076,0.041,0,,,,0,,,-1.5,-0.7,,,,-1.8,-1.7,0,,52.9,53.3,,,0.1036,,11.6,11.6,25.9,,,13.83,,20.0654,,324,334.5,309,319.2,19.9,19.9,20.7,20.7,,,,
underway_1200.26217575,26217575,200607020,2006-12-02T10:20:00,20061202102000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,204.7,,349.9805,,0,-0.45,-0.46,0.59,0.49,,,1008.5,,,0.1891,,,-0.064,0.041,-0.002,,,,0,,,-1.1,-1.6,,,,-1.8,-1.9,0,,54.1,54.3,,,0.1011,,11.4,11.4,25.9,,,13.8411,,20.1657,,325,335.2,310,320.2,16.6,16.6,17.3,17.3,,,,
underway_1200.26217695,26217695,200607020,2006-12-02T10:40:00,20061202104000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,224,,349.6399,,0,-0.42,-0.46,0.38,0.32,,,1008.56,,,0.1869,,,-0.091,0.0574,-0.001,,,,0,,,-1.4,-1.3,,,,-2.1,-1.7,0,,56.2,56.2,,,0.0998,,11.2,11.3,25.9,,,13.8589,,20.2623,,334,344,319,329.1,12.7,12.7,12.7,12.7,,,,
underway_1200.26217815,26217815,200607020,2006-12-02T11:00:00,20061202110000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,64,,349.7552,,0,-0.43,-0.47,0.41,0.31,,,1008.58,,,0.1859,,,-0.078,0.0738,0,,,,0,,,-1.7,-1,,,,-2.3,-1.8,0,,57.1,57,,,0.0991,,11.3,11.3,25.9,,,13.8576,,20.3453,,346,356.3,328,338.4,10.7,10.7,11.2,11.2,,,,
underway_1200.26217935,26217935,200607020,2006-12-02T11:20:00,20061202112000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,242.5,,349.7717,,0,-0.53,-0.62,3.15,3.03,,,1008.31,,,0.1859,,,-0.076,0.0902,0,,,,0,,,-1.6,-1.6,,,,-1.6,-1.6,0,,57.7,57.9,,,0.0989,,11.1,11.1,25.9,,,13.8566,,20.4268,,323,333.3,309,319.1,15.4,15.4,16,16,,,,
underway_1200.26218055,26218055,200607020,2006-12-02T11:40:00,20061202114000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,44.3,,349.6454,,0,-0.5,-0.54,2.16,2.07,,,1008.6,,,0.1859,,,,0.082,0,,,,0,,,-1.2,-1.5,,,,-2.1,-2.4,0,,60.4,60.3,,,0.0988,,11,11,25.9,,,13.8228,,20.504,,329,339.8,316,326.5,5.9,5.9,5.8,5.8,,,,
underway_1200.26218175,26218175,200607020,2006-12-02T12:00:00,20061202120000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,28.4,,349.8541,,0,-0.4,-0.45,0.69,0.58,,,1008.48,,,0.1869,,,-0.082,0.082,0.001,,,,0,,,-1.5,-1.3,,,,-1.7,-1.4,0,,60.9,60.8,,,0.0992,,10.9,10.8,25.8,,,13.8225,,20.5704,,309,318.9,297,307.3,5.4,5.4,5.8,5.8,,,,
underway_1200.26218295,26218295,200607020,2006-12-02T12:20:00,20061202122000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,33.1,,349.7662,,0,-0.39,-0.4,0.18,0.07,,,1008.74,,,0.1869,,,-0.089,0.0738,0,,,,0,,,-1.4,-1.2,,,,-2.3,-1.8,0,,63.2,63.1,,,0.0991,,10.5,10.5,25.8,,,13.8222,,20.634,,334,344.6,318,328,12.2,12.2,12.5,12.5,,,,
underway_1200.26218415,26218415,200607020,2006-12-02T12:40:00,20061202124000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,33.1,,349.7937,,0,-0.42,-0.46,0.02,-0.04,,,1008.9,,,0.1869,,,-0.063,0.0738,0,,,,0,,,-1,-1,,,,-2.6,-2.8,0,,68.2,68.4,,,0.099,,10,9.9,25.8,,,13.8131,,20.6799,,322,332.4,309,319.7,7.1,7.1,7.4,7.4,,,,
underway_1200.26218535,26218535,200607020,2006-12-02T13:00:00,20061202130000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,290.9,,349.5905,,0,-0.46,-0.52,0.61,0.52,,,1008.82,,,0.1869,,,-0.068,0.0902,-0.001,,,,0,,,-1,-1.7,,,,-2.6,-2.8,0,,71.3,70.8,,,0.0989,,9.8,9.8,26,,,13.8084,,20.7159,,343,353.9,327,337,8,8,8.1,8.1,,,,
underway_1200.26218655,26218655,200607020,2006-12-02T13:20:00,20061202132000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,290.9,,350.6067,,0,-0.48,-0.54,0.82,0.76,,,1008.77,,,0.188,,,,0.1148,0,,,,0,,,-0.7,-1.3,,,,-2.6,-2.7,0,,72.5,72,,,0.0994,,9.7,9.7,25.9,,,13.7993,,20.7455,,345,354.6,324,333.8,11.7,11.7,11.2,11.2,,,,
underway_1200.26218775,26218775,200607020,2006-12-02T13:40:00,20061202134000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,18.3,,351.5405,,0,-0.46,-0.54,0.82,0.73,,,1008.79,,,0.188,,,-0.077,0.1312,0,,,,0,,,-1.4,-1.6,,,,-3.5,-3.3,0,,73.5,72.9,,,0.0994,,9.9,9.9,25.9,,,13.7825,,20.7716,,1,9,340,348.2,13.8,13.8,13.9,13.9,,,,
underway_1200.26218895,26218895,200607020,2006-12-02T14:00:00,20061202140000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,243.8,,351.568,,0,-0.49,-0.54,0.79,0.69,,,1009.01,,,0.188,,,-0.082,0.123,0,,,,0,,,-1,-1.3,,,,-1.8,-1.9,0,,73.4,73.1,,,0.0994,,10,10,25.8,,,13.7511,,20.7935,,350,358.5,333,341.6,10.3,10.3,10,10,,,,
underway_1200.26219015,26219015,200607020,2006-12-02T14:20:00,20061202142000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,243.8,,351.3043,,0,-0.46,-0.54,0.76,0.76,,,1009.19,,,0.188,,,-0.084,0.0984,0,,,,0,,,-1.4,-1.1,,,,-1.4,-1,0,,72.7,72.6,,,0.0993,,9.9,9.9,25.9,,,13.7446,,20.8062,,341,349.3,323,332,4.7,4.7,4.8,4.8,,,,
underway_1200.26219135,26219135,200607020,2006-12-02T14:40:00,20061202144000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,25.8,,351.156,,0,-0.46,-0.53,0.82,0.73,,,1009.19,,,0.188,,,-0.091,0.1066,0,,,,0,,,-1.1,-1,,,,-1.3,-1.1,0,,72.1,72,,,0.0993,,9.9,9.9,25.9,,,13.6962,,20.8174,,359,8.2,342,351,8.3,8.3,8.6,8.6,,,,
underway_1200.26219255,26219255,200607020,2006-12-02T15:00:00,20061202150000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,25.8,,351.3428,,0,-0.45,-0.54,0.83,0.78,,,1009.01,,,0.1891,,,-0.077,0.0984,0,,,,0,,,-1.5,-0.9,,,,-1.5,-1.2,0,,72.3,72.3,,,0.0999,,9.7,9.7,25.8,,,13.6705,,20.8217,,346,354.6,328,337,9.4,9.4,9.1,9.1,,,,
underway_1200.26219375,26219375,200607020,2006-12-02T15:20:00,20061202152000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,251.8,,351.2988,,0,-0.46,-0.54,0.76,0.67,,,1008.97,,,0.1891,,,-0.081,0.0984,0,,,,0,,,-1.2,-0.8,,,,-1.3,-1.2,0,,70.9,70.9,,,0.0999,,9.7,9.7,25.9,,,13.673,,20.8231,,15,24,1,10.1,11.6,11.6,11.5,11.5,,,,
underway_1200.26219495,26219495,200607020,2006-12-02T15:40:00,20061202154000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,251.8,,351.156,,0,-0.46,-0.53,0.78,0.72,,,1008.99,,,0.1902,,,-0.081,0.082,0,,,,0,,,-0.8,-1.5,,,,-1.6,-1.6,0,,70.9,70.7,,,0.1004,,9.6,9.6,26,,,13.7244,,20.8188,,341,350.3,328,337.1,14.1,14.1,13.1,13.1,,,,
underway_1200.26219615,26219615,200607020,2006-12-02T16:00:00,20061202160000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,216.6,,351.1725,,0,-0.49,-0.54,0.8,0.67,,,1009.11,,,0.1902,,,-0.092,0.082,-0.003,,,,0,,,-1.1,-1.4,,,,-2.1,-1.8,0,,69.7,69.4,,,0.1004,,9.9,9.9,26,,,13.7383,,20.816,,347,356.3,329,337.8,11.4,11.4,11,11,,,,
underway_1200.26219735,26219735,200607020,2006-12-02T16:20:00,20061202162000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,230.5,,351.2054,,0,-0.45,-0.49,0.12,0.02,,,1009.15,,,0.1913,,,-0.089,0.0656,0,,,,0,,,-1,-1.4,,,,-1.3,-1.7,0,,67.7,68.2,,,0.101,,10.3,10.3,25.9,,,13.7209,,20.8055,,343,351.3,329,337.3,10.6,10.6,10.6,10.6,,,,
underway_1200.26219855,26219855,200607020,2006-12-02T16:40:00,20061202164000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,12.9,,351.3922,,0,-0.53,-0.54,0.17,0.07,,,1009.12,,,0.1913,,,-0.086,0.0492,-0.002,,,,0,,,-1.3,-1.4,,,,-1.3,-1.3,0,,64.8,65.5,,,0.101,,10,9.9,25.9,,,13.7289,,20.7935,,310,318.5,299,307.7,9.2,9.2,9.6,9.6,,,,
underway_1200.26219975,26219975,200607020,2006-12-02T17:00:00,20061202170000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,251.3,,351.2384,,0,-0.52,-0.54,0.05,0.01,,,1009.35,,,0.1923,,,,0.0574,-0.002,,,,0,,,-1.6,-1.6,,,,-1.5,-1.5,0,,64,64.6,,,0.1016,,9.9,9.8,25.9,,,13.7114,,20.7744,,325,333.8,310,318.8,9.2,9.2,9.8,9.8,,,,
underway_1200.26220095,26220095,200607020,2006-12-02T17:20:00,20061202172000,MULTIPOINT ((147.3417 -42.8813)),147.3417,-42.8813,87.6,,351.3483,,0,-0.48,-0.54,0.08,0.02,,,1009.63,,,0.1923,,,-0.09,0.0656,-0.002,,,,0,,,-2.1,-1.6,,,,-1.5,-1.4,0,,65.9,66.1,,,0.1016,,9.5,9.5,25.8,,,13.7081,,20.7547,,320,328.8,308,316.8,8.8,8.8,9.2,9.2,,,,
underway_1200.26220215,26220215,200607020,2006-12-02T17:40:00,20061202174000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,46.9,,351.167,,0,-0.51,-0.53,0.08,-0.01,,,1009.74,,,0.1934,,,-0.076,0.082,-0.001,,,,0,,,-2.4,-1.5,,,,-1.8,-1.4,0,,66.4,66.5,,,0.1023,,9.5,9.5,25.9,,,13.7283,,20.7307,,307,315.4,297,305.7,4.6,4.6,5.2,5.2,,,,
underway_1200.26220335,26220335,200607020,2006-12-02T18:00:00,20061202180000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,229.4,,351.2549,,0,-0.48,-0.52,0,-0.07,,,1010,,,0.1934,,,-0.08,0.0738,-0.004,,,,0,,,-1.5,-1.2,,,,-1.6,-1.5,0,,65.9,66.1,,,0.1023,,9.8,9.8,25.9,,,13.714,,20.706,,279,287.8,274,282.3,3.5,3.5,3.8,3.8,,,,
underway_1200.26220455,26220455,200607020,2006-12-02T18:20:00,20061202182000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,229.4,,351.3318,,0,-0.48,-0.54,0.03,-0.06,,,1010.25,,,0.1945,,,-0.068,0.0902,-0.002,,,,0,,,1.1,2.3,,,,0,0.2,0,,64.1,64.6,,,0.1029,,10,10,25.9,,,13.6946,,20.6743,,308,317,297,306.1,4.1,4.1,4.5,4.5,,,,
underway_1200.26220575,26220575,200607020,2006-12-02T18:40:00,20061202184000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,26.4,,351.2439,,0,-0.46,-0.54,0.03,-0.08,,,1010.53,,,0.1945,,,-0.094,0.0984,-0.001,,,,0,,,20.5,25,,,,10.2,14.2,0.1,,63.7,64.2,,,0.103,,10.1,10.1,25.9,,,13.6755,,20.6453,,258,267,259,267.4,5.9,5.9,6.5,6.5,,,,
underway_1200.26220695,26220695,200607020,2006-12-02T19:00:00,20061202190000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,26.4,,351.1285,,0,-0.49,-0.54,0,-0.03,,,1010.7,,,0.1956,,,-0.08,0.0902,-0.002,,,,0,,,72.6,92.4,,,,47.5,51.2,0.4,,64.2,64.5,,,0.1036,,10.1,10.4,25.9,,,13.6803,,20.6143,,211,219.7,198,207,2.9,2.9,2.1,2.1,,,,
underway_1200.26220815,26220815,200607020,2006-12-02T19:20:00,20061202192000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,206.8,,351.2769,,0,-0.45,-0.54,0.03,-0.06,,,1011.02,,,0.1967,,,-0.09,0.0984,-0.001,,,,0,,,88.1,101.4,,,,48.7,49.2,0.5,,62.2,62,,,0.1042,,10.5,10.7,25.9,,,13.6818,,20.5818,,237,245.7,231,239.9,2.1,2.1,2.4,2.4,,,,
underway_1200.26220935,26220935,200607020,2006-12-02T19:40:00,20061202194000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,54.4,,351.2329,,0,-0.47,-0.53,0.01,-0.09,,,1011.3,,,0.1967,,,-0.073,0.0984,0,,,,0,,,113.8,126.6,,,,61,59.4,0.7,,62.3,63.1,,,0.1043,,11.1,10.5,25.9,,,13.7135,,20.5521,,130,138.9,107,116.1,2.7,2.7,5.5,5.5,,,,
underway_1200.26221055,26221055,200607020,2006-12-02T20:00:00,20061202200000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,54.4,,351.3098,,0,-0.49,-0.54,0.05,-0.02,,,1011.5,,,0.1967,,,-0.072,0.1148,0,,,,0.1,,,233.3,318.6,,,,123.9,170.4,1.6,,61.8,62.2,,,0.1043,,10.7,10.8,25.9,,,13.7282,,20.5224,,335,343.5,320,328.7,3.8,3.8,4.1,4.1,,,,
underway_1200.26221175,26221175,200607020,2006-12-02T20:20:00,20061202202000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,49.2,,351.2439,,0,-0.5,-0.54,0.04,-0.02,,,1011.62,,,0.1977,,,-0.074,0.1066,-0.003,,,,0.1,,,281.4,337.4,,,,154.5,167.9,1.7,,61,61,,,0.105,,11.2,11.3,25.9,,,13.7286,,20.4955,,57,65.6,61,69.3,5.1,5.1,4.7,4.7,,,,
underway_1200.26221295,26221295,200607020,2006-12-02T20:40:00,20061202204000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,234.8,,351.2604,,0,-0.48,-0.54,0.11,0,,,1011.83,,,0.1977,,,,0.123,0.001,,,,0.3,,,280.2,352.1,,,,149.3,167,2.2,,59,59.1,,,0.105,,11.2,11.2,25.9,,,13.7303,,20.4672,,75,83.7,80,89.1,1.6,1.6,3,3,,,,
underway_1200.26221415,26221415,200607020,2006-12-02T21:00:00,20061202210000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,206.3,,351.1011,,0,-0.5,-0.54,0.33,0.02,,,1011.97,,,0.1977,,,-0.079,0.1312,0,,,,0.4,,,723.1,733.9,,,,331.2,445.1,3.6,,58.3,58.6,,,0.1051,,11.6,11.7,25.9,,,13.8442,,20.4452,,53,61.8,48,57.2,4.9,4.9,4.4,4.4,,,,
underway_1200.26221535,26221535,200607020,2006-12-02T21:20:00,20061202212000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,207.6,,351.2549,,0,-0.51,-0.55,-0.1,-0.44,,,1012.12,,,0.1977,,,-0.072,0.1558,0,,,,0.5,,,421.7,620.8,,,,225.2,274.3,3.5,,56,55.8,,,0.1051,,12,12.2,25.9,,,13.841,,20.4204,,49,57.9,45,53.4,4.6,4.6,4.2,4.2,,,,
underway_1200.26221655,26221655,200607020,2006-12-02T21:40:00,20061202214000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,207.6,,351.2988,,0,-0.53,-0.58,0.23,0.18,,,1012.53,,,0.1988,,,-0.08,0.1558,0,,,,0.5,,,383.8,426.2,,,,203.6,197.9,2.6,,54,53.2,,,0.1057,,12.6,12.6,25.9,,,13.8738,,20.4027,,93,101.9,94,102.9,1.7,1.7,2,2,,,,
underway_1200.26221775,26221775,200607020,2006-12-02T22:00:00,20061202220000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,56.2,,351.2494,,0,-0.52,-0.55,-0.59,-0.75,,,1013,,,0.1977,,,-0.086,0.1558,0,,,,0.7,,,483.1,545.9,,,,257.2,253.3,3.3,,52.8,52.2,,,0.1052,,12.5,13.1,25.9,,,13.8184,,20.3893,,205,213.9,198,206.3,14.8,14.8,10.2,10.2,,,,
underway_1200.26221895,26221895,200607020,2006-12-02T22:20:00,20061202222000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,242,,351.0956,,0,-0.53,-0.59,0.16,0.05,,,1013.22,,,0.1977,,,-0.074,0.164,-0.001,,,,0.8,,,544.6,613.4,,,,293.9,285.5,3.7,,55.6,52.8,,,0.1052,,12.2,13.3,25.9,,,13.7937,,20.3786,,217,226.1,203,212.3,2.7,2.7,1.7,1.7,,,,
underway_1200.26222015,26222015,200607020,2006-12-02T22:40:00,20061202224000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,233.5,,351.0681,,0,-0.53,-0.59,0.25,0.16,,,1013.65,,,0.1977,,,-0.075,0.164,0,,,,0.9,,,408,459.7,,,,220,211.6,3.2,,50.8,51.3,,,0.1052,,12.9,13.1,25.9,,,13.8005,,20.3701,,224,232.5,217,226.1,11.6,11.6,10.4,10.4,,,,
underway_1200.26222135,26222135,200607020,2006-12-02T23:00:00,20061202230000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,233.5,,351.0077,,0,-0.53,-0.54,-0.05,-0.14,,,1013.65,,,0.1977,,,-0.068,0.164,-0.001,,,,2,,,1522,1762.9,,,,848.6,887,8.8,,47.6,45.8,,,0.1052,,12.8,13.6,26,,,13.7982,,20.3588,,228,236.8,222,231.1,8.9,8.9,9.8,9.8,,,,
underway_1200.26222255,26222255,200607020,2006-12-02T23:20:00,20061202232000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,44.6,,350.8154,,0,-0.53,-0.55,-0.05,-0.18,,,1013.83,,,0.1977,,,-0.079,0.164,0,,,,2.6,,,1892.3,2227,,,,989.2,1066.5,10.7,,45.1,45.8,,,0.1053,,13.4,13.8,25.9,,,13.8443,,20.3425,,209,218.2,200,209.2,10.2,10.2,7.2,7.2,,,,
