FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.10281671,10281671,199899060,1999-03-06T02:54:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,241.98,,,,0.14,0.19,-0.12,-0.4,-0.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10281707,10281707,199899060,1999-03-06T03:00:00,,MULTIPOINT ((115.7477 -32.0415)),115.7477,-32.0415,18.56,,,,0.74,0.32,-0.17,-0.31,-0.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10281827,10281827,199899060,1999-03-06T03:20:00,,MULTIPOINT ((115.7475 -32.0411)),115.7475,-32.0411,24.15,,,,0.51,0.12,-0.09,-0.41,-0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10281947,10281947,199899060,1999-03-06T03:40:00,,MULTIPOINT ((115.7476 -32.0417)),115.7476,-32.0417,225.24,,,,0.21,0.28,0.02,-0.4,-0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10282067,10282067,199899060,1999-03-06T04:00:00,,MULTIPOINT ((115.7475 -32.0417)),115.7475,-32.0417,205.3,,,,0.06,0.22,-0.06,-0.39,-0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10282187,10282187,199899060,1999-03-06T04:20:00,,MULTIPOINT ((115.7474 -32.042)),115.7474,-32.042,17.84,,,,0.46,0.26,-0.02,-0.61,-0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10282307,10282307,199899060,1999-03-06T04:40:00,,MULTIPOINT ((115.7474 -32.0415)),115.7474,-32.0415,32.5,,,,0.69,0.12,-0.16,-0.54,-0.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10282427,10282427,199899060,1999-03-06T05:00:00,,MULTIPOINT ((115.7478 -32.0413)),115.7478,-32.0413,229.51,,,,0.71,0.38,0.08,-0.67,-1.15,,,,,,,,,,0,0.0965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10282547,10282547,199899060,1999-03-06T05:20:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,123.5,,,,0.36,0.47,0.1,-0.8,-1.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10282667,10282667,199899060,1999-03-06T05:40:00,,MULTIPOINT ((115.7474 -32.0416)),115.7474,-32.0416,216.31,,,,0.56,0.04,-0.5,-1.1,-1.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10282787,10282787,199899060,1999-03-06T06:00:00,,MULTIPOINT ((115.7475 -32.0414)),115.7475,-32.0414,271.26,,41.21,0,0.38,0.19,-0.05,-1.02,-1.28,,,1013,,,0.0923,,,0.044,0,0.0908,,,,,,,,1438.4,,,,869.89,745.29,,,57.13,66.17,,,0.0459,,23.54,22.26,,,,23.6,24.01,29.1333,,216.56,175.35,218.14,176.93,10.39,10.39,10.32,10.32,,,,
underway_1200.10282907,10282907,199899060,1999-03-06T06:20:00,,MULTIPOINT ((115.7475 -32.0413)),115.7475,-32.0413,72.06,,41.2,0,0.14,0.49,0.17,-0.65,-1.33,,,1012.9,,,0.0923,,,0.044,0,0.0993,,,,,,,,1367,,,,822.51,702.72,,,60.43,69.19,,,0.0459,,23.93,22.11,,,,23.6,24,29.2699,,209.68,168.47,208.73,167.52,15.18,15.18,15.89,15.89,,,,
underway_1200.10283027,10283027,199899060,1999-03-06T06:40:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,240.27,,41.21,0,0.21,0.16,-0.12,-1.08,-1.3,,,1012.6,,,0.0933,,,0.044,0,0.0993,,,,,,,,1295.8,,,,776.03,660.1,,,63.97,70.9,,,0.0461,,24.27,21.99,,,,23.59,23.99,29.5422,,200.38,159.16,201.47,160.25,17.1,17.1,18.23,18.23,,,,
underway_1200.10283147,10283147,199899060,1999-03-06T07:00:00,,MULTIPOINT ((115.7476 -32.0417)),115.7476,-32.0417,39.99,,41.22,0,0.15,0.22,-0.1,-0.99,-1.18,,,1012.4,,,0.0933,,,0.0396,0,0.105,,,,,,,,1205,,,,726.12,602.34,,,61.5,72.17,,,0.046,,24.06,22.09,,,,23.61,24,29.7755,,207.59,166.36,207.44,166.21,10.59,10.59,10.35,10.35,,,,
underway_1200.10283267,10283267,199899060,1999-03-06T07:20:00,,MULTIPOINT ((115.7475 -32.0414)),115.7475,-32.0414,176.38,,41.22,0,0.41,0.24,0,-1.46,-1.71,,,1012.4,,,0.0943,,,0.044,0,0.0965,,,,,,,,1123.2,,,,667.82,553.93,,,64.27,72.6,,,0.0463,,23.65,21.89,,,,23.6,24.02,29.9857,,207.59,166.38,211.19,169.98,17.93,17.93,18.09,18.09,,,,
underway_1200.10283387,10283387,199899060,1999-03-06T07:40:00,,MULTIPOINT ((115.7478 -32.042)),115.7478,-32.042,121.2,,41.2,0,0.83,0.09,-0.32,-0.8,-0.99,,,1012.3,,,0.0943,,,0.044,0,0.1078,,,,,,,,1003.3,,,,592.25,103.68,,,65.54,72.72,,,0.0462,,24.16,22.23,,,,23.67,24.05,30.0778,,201.35,160.14,203.33,162.13,16.09,16.09,16.44,16.44,,,,
underway_1200.10283507,10283507,199899060,1999-03-06T08:00:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,2.45,,41.55,0,0.33,-0.12,-0.33,-0.93,-1.32,,,1012.3,,,0.0943,,,0.044,0,0.0993,,,,,,,,895.09,,,,525.14,62.43,,,61.9,68.6,,,0.0463,,23.75,22.31,,,,23.88,24.27,29.9452,,211.87,170.32,213.95,172.4,17.75,17.75,18.1,18.1,,,,
underway_1200.10283627,10283627,199899060,1999-03-06T08:20:00,,MULTIPOINT ((115.7473 -32.0413)),115.7473,-32.0413,311.75,,41.56,0,0.38,-0.12,-0.44,-1.79,-2.09,,,1012.2,,,0.0943,,,0.044,0,0.0993,,,,,,,,791.3,,,,450.09,236.58,,,63.16,70.01,,,0.0464,,24.75,22.38,,,,23.92,24.32,29.8579,,200.06,158.5,201.59,160.04,17.32,17.32,17.69,17.69,,,,
underway_1200.10283747,10283747,199899060,1999-03-06T08:40:00,,MULTIPOINT ((115.7475 -32.0413)),115.7475,-32.0413,110.16,,41.57,0,0.47,0.05,-0.38,-1.09,-1.48,,,1012.3,,,0.0943,,,0.044,0,0.0965,,,,,,,,658.45,,,,377.89,183.97,,,58.3,67.02,,,0.0463,,25.06,22.55,,,,23.96,24.36,29.8909,,200.97,159.4,202.81,161.24,18.18,18.18,18.4,18.4,,,,
underway_1200.10283867,10283867,199899060,1999-03-06T09:00:00,,MULTIPOINT ((115.7474 -32.0412)),115.7474,-32.0412,254.6,,41.54,0,0.41,0.23,-0.22,-1.74,-2.09,,,1012.2,,,0.0943,,,0.044,0,0.0993,,,,,,,,544.69,,,,314.7,60.6,,,58.7,68.13,,,0.0463,,25.57,22.72,,,,23.97,24.38,29.9003,,192.69,151.15,196.48,154.94,11.72,11.72,18.31,18.31,,,,
underway_1200.10283987,10283987,199899060,1999-03-06T09:20:00,,MULTIPOINT ((115.7476 -32.0418)),115.7476,-32.0418,31.48,,41.56,0,0.67,0.1,-0.44,-1.33,-1.73,,,1012.1,,,0.0943,,,0.044,0,0.1078,,,,,,,,415.85,,,,238.11,180.25,,,55.48,67.02,,,0.0463,,25.87,23.02,,,,24.03,24.42,29.8891,,196.59,155.03,199.78,158.22,13.04,13.04,16.28,16.28,,,,
underway_1200.10284107,10284107,199899060,1999-03-06T09:40:00,,MULTIPOINT ((115.7477 -32.0416)),115.7477,-32.0416,310.96,,41.58,0,0.58,0.06,-0.47,-1.43,-1.75,,,1012,,,0.0943,,,0.044,0,0.0937,,,,,,,,295.16,,,,166.56,80.2,,,57.68,67.3,,,0.0464,,25.27,23.07,,,,24.12,24.48,29.881,,195.61,154.03,198.63,157.06,10.12,10.12,13.19,13.19,,,,
underway_1200.10284227,10284227,199899060,1999-03-06T10:00:00,,MULTIPOINT ((115.7474 -32.0409)),115.7474,-32.0409,152.29,,41.57,0,0.63,0.2,-0.09,-1.48,-1.73,,,1012.1,,,0.0943,,,0.0396,0,0.0993,,,,,,,,184.49,,,,100.85,61.47,,,57.22,65.56,,,0.0464,,25.67,23.27,,,,24.13,24.52,29.8473,,200.05,158.49,203.96,162.4,13.5,13.5,13.87,13.87,,,,
underway_1200.10284347,10284347,199899060,1999-03-06T10:20:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,116.72,,41.55,0,0.34,-0.02,-0.31,-1.13,-1.29,,,1012,,,0.0943,,,0.044,0,0.0937,,,,,,,,77.7,,,,20.8,19.41,,,58.91,68.22,,,0.0464,,25.59,23.01,,,,24.15,24.55,29.8023,,191.28,149.73,194.95,153.41,9.05,9.05,14.44,14.44,,,,
underway_1200.10284467,10284467,199899060,1999-03-06T10:40:00,,MULTIPOINT ((115.7474 -32.0413)),115.7474,-32.0413,213.87,,41.58,0,0.45,0,-0.31,-1.49,-1.79,,,1012,,,0.0944,,,0.044,0,0.0937,,,,,,,,20.18,,,,4.24,6.3,,,59.16,67.08,,,0.0464,,24.92,22.98,,,,24.17,24.55,29.7511,,194.65,153.08,199.73,158.16,12.54,12.54,15.63,15.63,,,,
underway_1200.10284587,10284587,199899060,1999-03-06T11:00:00,,MULTIPOINT ((115.7473 -32.0415)),115.7473,-32.0415,279,,41.59,19.8,0.2,0.26,0.1,-1.42,-1.57,,,1012,,,0.0944,,,0.0396,0,0.0965,,,,,,,,3.2,,,,-3.79,-0.07,,,60.89,68.91,,,0.0465,,24.77,22.77,,,,24.17,24.56,29.6899,,212.59,138.3,202.69,138.6,24.38,5.73,34.2,16.74,,,,
underway_1200.10284707,10284707,199899060,1999-03-06T11:20:00,,MULTIPOINT ((115.7474 -32.0414)),115.7474,-32.0414,345.3,,41.59,0,0.55,0.07,-0.25,-1.3,-1.53,,,1012.1,,,0.0944,,,0.044,0,0.0965,,,,,,,,2.2,,,,-4.53,-0.39,,,66.63,71.45,,,0.0465,,24.09,22.6,,,,24.17,24.56,29.6023,,184.67,143.09,187.67,146.08,8.76,8.76,17.94,17.94,,,,
underway_1200.10284827,10284827,199899060,1999-03-06T11:40:00,,MULTIPOINT ((115.7472 -32.0412)),115.7472,-32.0412,313.14,,41.59,0,0.07,0.25,-0.37,-0.92,-1.21,,,1012.4,,,0.0944,,,0.044,0,0.0937,,,,,,,,2.13,,,,-5.14,-0.9,,,68.31,74.2,,,0.0466,,24.04,22.57,,,,24.16,24.56,29.5109,,186.15,144.56,188.83,147.25,8.87,8.87,18.63,18.63,,,,
underway_1200.10284947,10284947,199899060,1999-03-06T12:00:00,,MULTIPOINT ((115.7476 -32.0415)),115.7476,-32.0415,0.68,,41.58,0,0.74,0.17,-0.18,-0.84,-1.19,,,1012.5,,,0.0944,,,0.044,0,0.105,,,,,,,,2.07,,,,-4.44,-1.06,,,68.85,76.06,,,0.0466,,24.26,22.39,,,,24.17,24.56,29.4162,,183.84,142.25,185,143.41,5.72,5.72,16.77,16.77,,,,
underway_1200.10285067,10285067,199899060,1999-03-06T12:20:00,,MULTIPOINT ((115.7475 -32.0418)),115.7475,-32.0418,61.78,,41.58,0,0.09,0.23,-0.28,-0.99,-1.41,,,1012.6,,,0.0945,,,0.044,0,0.1022,,,,,,,,1.95,,,,-4.64,-0.92,,,69.28,73.07,,,0.0467,,23.55,22.26,,,,24.17,24.56,29.3132,,184.73,143.15,184.87,143.29,5.42,5.42,14,14,,,,
underway_1200.10285187,10285187,199899060,1999-03-06T12:40:00,,MULTIPOINT ((115.7475 -32.0413)),115.7475,-32.0413,224.21,,41.61,0,0.52,0.03,-0.47,-0.86,-1.32,,,1012.6,,,0.0934,,,0.044,0,0.0908,,,,,,,,1.89,,,,-5.95,-1.38,,,72.89,74.7,,,0.0463,,22.33,21.9,,,,24.16,24.55,29.1919,,186.45,144.84,188.3,146.69,4.41,4.41,9.74,9.74,,,,
underway_1200.10285307,10285307,199899060,1999-03-06T13:00:00,,MULTIPOINT ((115.7476 -32.0414)),115.7476,-32.0414,286.54,,41.58,0,0.48,0.07,-0.27,-1.1,-1.4,,,1012.7,,,0.0934,,,0.044,0,0.0908,,,,,,,,2.12,,,,-5.61,-1.07,,,73.59,76.19,,,0.0464,,22.17,21.61,,,,24.1,24.52,29.0609,,179.15,137.56,182.48,140.9,3.83,3.83,9.79,9.79,,,,
underway_1200.10285427,10285427,199899060,1999-03-06T13:20:00,,MULTIPOINT ((115.7477 -32.0418)),115.7477,-32.0418,14.05,,41.58,0,0.33,0.12,-0.2,-1.53,-1.73,,,1012.6,,,0.0935,,,0.044,0,0.0993,,,,,,,,2.03,,,,-5.43,-1.54,,,74.46,76.09,,,0.0465,,21.94,21.4,,,,24.08,24.5,28.9239,,159.47,117.89,172.02,130.44,6.18,6.18,9.8,9.8,,,,
underway_1200.10285547,10285547,199899060,1999-03-06T13:40:00,,MULTIPOINT ((115.7475 -32.0412)),115.7475,-32.0412,337.5,,41.58,0,0.3,0.15,-0.13,-1.35,-1.48,,,1012.2,,,0.0935,,,0.044,0,0.0937,,,,,,,,2.34,,,,-5.37,-1.28,,,75.09,76.27,,,0.0466,,21.49,21.08,,,,24.09,24.49,28.7804,,160.16,118.57,162.45,120.87,7.44,7.44,10.36,10.36,,,,
underway_1200.10285667,10285667,199899060,1999-03-06T14:00:00,,MULTIPOINT ((115.7473 -32.0417)),115.7473,-32.0417,2.05,,41.23,0,0.76,0.66,0.3,-1.19,-1.51,,,1011.7,,,0.0924,,,0.044,0,0.0823,,,,,,,,1.98,,,,-5.33,-1.29,,,76.06,77.52,,,0.0463,,21.36,20.93,,,,24.06,24.47,28.6297,,174.08,132.84,176.53,135.29,5.31,5.31,11.12,11.12,,,,
underway_1200.10285787,10285787,199899060,1999-03-06T14:20:00,,MULTIPOINT ((115.7478 -32.0413)),115.7478,-32.0413,324.58,,41.25,0,0.55,0.09,-0.11,-0.88,-1.36,,,1011.8,,,0.0925,,,0.044,0,0.088,,,,,,,,2.1,,,,-5.45,-3.42,,,75.7,79.26,,,0.0463,,21.63,20.94,,,,24.01,24.43,28.4799,,173.12,131.88,175.31,134.07,3.59,3.59,8.32,8.32,,,,
underway_1200.10285907,10285907,199899060,1999-03-06T14:40:00,,MULTIPOINT ((115.7475 -32.0411)),115.7475,-32.0411,97.98,,41.25,0,0.54,0.62,-0.08,-0.97,-1.36,,,1011.9,,,0.0925,,,0.044,0,0.1107,,,,,,,,2.17,,,,-5.39,-1.5,,,75.29,78.05,,,0.0464,,21.69,20.86,,,,24.01,24.41,28.335,,167.47,126.22,175.64,134.39,6.88,6.88,10.25,10.25,,,,
underway_1200.10286027,10286027,199899060,1999-03-06T15:00:00,,MULTIPOINT ((115.7474 -32.0415)),115.7474,-32.0415,8.17,,41.23,0,0.37,0.14,-0.36,-1.39,-1.54,,,1011.6,,,0.0925,,,0.044,0,0.0823,,,,,,,,2.15,,,,-5.23,-1.92,,,75.71,78.64,,,0.0465,,21.19,20.7,,,,24.02,24.41,28.1935,,172.05,130.83,168.32,127.1,5.28,5.28,8.56,8.56,,,,
underway_1200.10286147,10286147,199899060,1999-03-06T15:20:00,,MULTIPOINT ((115.7476 -32.0415)),115.7476,-32.0415,67.97,,41.24,0,0.67,0.19,-0.14,-1.22,-1.49,,,1011,,,0.0926,,,0.044,0,0.0937,,,,,,,,1.93,,,,-5.55,-2.33,,,78.3,80.12,,,0.0466,,20.89,20.57,,,,24.01,24.41,28.0499,,166.47,125.23,165.66,124.42,6.8,6.8,9.39,9.39,,,,
underway_1200.10286267,10286267,199899060,1999-03-06T15:40:00,,MULTIPOINT ((115.7476 -32.0416)),115.7476,-32.0416,203.87,,41.26,0,0.81,-0.12,-0.36,-1.3,-1.57,,,1011.1,,,0.0915,,,0.044,0,0.0937,,,,,,,,2.21,,,,-5.49,-1.84,,,78.75,80.08,,,0.0463,,20.82,20.45,,,,23.98,24.38,27.9067,,171.54,130.29,168.74,127.49,5.92,5.92,8.63,8.63,,,,
underway_1200.10286387,10286387,199899060,1999-03-06T16:00:00,,MULTIPOINT ((115.7478 -32.0417)),115.7478,-32.0417,277.3,,41.22,0,0.42,0.1,-0.12,-1.08,-1.29,,,1010.9,,,0.0916,,,0.044,0,0.0993,,,,,,,,1.98,,,,-5.33,-1.48,,,78.92,80.57,,,0.0463,,20.46,20.18,,,,23.98,24.38,27.7664,,154.53,113.29,166.28,125.05,5.33,5.33,5.48,5.48,,,,
underway_1200.10286507,10286507,199899060,1999-03-06T16:20:00,,MULTIPOINT ((115.7475 -32.0414)),115.7475,-32.0414,159.43,,41.24,0,0.59,0,0,0,0,,,1010.7,,,0.0916,,,0.044,0,0.0965,,,,,,,,1.73,,,,-5.07,-2.08,,,79.48,80.78,,,0.0464,,20.07,19.92,,,,23.98,24.38,27.6322,,168.23,126.99,165.19,123.95,3.77,3.77,5.41,5.41,,,,
underway_1200.10286627,10286627,199899060,1999-03-06T16:40:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,248.8,,41.26,0,0.62,-0.11,-0.41,-1.51,-1.65,,,1010.4,,,0.0905,,,0.044,0,0.0993,,,,,,,,1.85,,,,-5.28,-2.13,,,80.81,82.06,,,0.0461,,20.2,19.87,,,,23.95,24.35,27.503,,169.44,128.19,164.29,123.04,3.38,3.38,4.65,4.65,,,,
underway_1200.10286747,10286747,199899060,1999-03-06T17:00:00,,MULTIPOINT ((115.7477 -32.0409)),115.7477,-32.0409,215.32,,41.23,0,0.34,0.15,-0.3,-1.31,-1.51,,,1010.1,,,0.0906,,,0.044,0,0.0937,,,,,,,,2.36,,,,-5.47,-3.11,,,81.62,83.34,,,0.0461,,19.69,19.6,,,,23.95,24.35,27.3819,,123.43,82.19,140.98,99.76,3.8,3.8,3.5,3.5,,,,
underway_1200.10286867,10286867,199899060,1999-03-06T17:20:00,,MULTIPOINT ((115.7476 -32.0416)),115.7476,-32.0416,182.08,,41.24,0,1.05,0.13,-0.06,-1.41,-1.63,,,1010.1,,,0.0906,,,0.044,0,0.1022,,,,,,,,1.61,,,,-5.25,-3.62,,,82.07,82.79,,,0.0462,,19.69,19.64,,,,23.92,24.33,27.2658,,166.37,125.13,167.74,126.51,0.77,0.77,2.25,2.25,,,,
underway_1200.10286987,10286987,199899060,1999-03-06T17:40:00,,MULTIPOINT ((115.7473 -32.0419)),115.7473,-32.0419,197.19,,41.25,0,0.29,0.56,0.22,-1.38,-1.71,,,1009.8,,,0.0906,,,0.044,0,0.0993,,,,,,,,1.94,,,,-5.53,-3.42,,,80.61,81.86,,,0.0463,,19.42,19.36,,,,23.88,24.31,27.1553,,130.02,88.75,138.37,97.12,2.17,2.17,2.13,2.13,,,,
underway_1200.10287107,10287107,199899060,1999-03-06T18:00:00,,MULTIPOINT ((115.7473 -32.0417)),115.7473,-32.0417,291.67,,41.26,0,0.08,0.27,-0.2,-1.37,-1.57,,,1009.4,,,0.0906,,,0.044,0,0.0908,,,,,,,,2.09,,,,-5.37,-3.6,,,80.13,81.43,,,0.0464,,19.24,19.32,,,,23.88,24.28,27.0473,,135.84,94.59,147.51,106.26,3.7,3.7,3.24,3.24,,,,
underway_1200.10287227,10287227,199899060,1999-03-06T18:20:00,,MULTIPOINT ((115.7474 -32.0418)),115.7474,-32.0418,147.71,,41.23,0,0.63,0.22,-0.14,-1.38,-1.67,,,1009.2,,,0.0907,,,0.044,0,0.105,,,,,,,,1.95,,,,-5.11,-3.66,,,77.25,78.44,,,0.0464,,19.2,19.31,,,,23.9,24.29,26.9488,,143.72,102.48,155.63,114.4,2.56,2.56,2.49,2.49,,,,
underway_1200.10287347,10287347,199899060,1999-03-06T18:40:00,,MULTIPOINT ((115.7474 -32.0415)),115.7474,-32.0415,283.11,,41.22,0,0.33,0.02,-0.29,-1.75,-1.99,,,1009,,,0.0896,,,0.0396,0,0.0993,,,,,,,,2.31,,,,-5.2,-2.74,,,67.95,70.51,,,0.046,,20.09,19.93,,,,23.9,24.29,26.8567,,103.37,62.12,114,72.76,2.49,2.49,2.14,2.14,,,,
underway_1200.10287467,10287467,199899060,1999-03-06T19:00:00,,MULTIPOINT ((115.7471 -32.0413)),115.7471,-32.0413,303.46,,41.24,0,0.45,0.32,-0.01,-1.52,-1.9,,,1008.8,,,0.0896,,,0.044,0,0.0965,,,,,,,,2.04,,,,-5.13,-2.63,,,62.03,65.59,,,0.0461,,19.89,20.09,,,,23.91,24.29,26.7645,,105.92,64.67,117.65,76.4,6.72,6.72,6.03,6.03,,,,
underway_1200.10287587,10287587,199899060,1999-03-06T19:20:00,,MULTIPOINT ((115.7477 -32.0416)),115.7477,-32.0416,274.5,,41.25,0,0.53,0.18,-0.07,-1.39,-1.59,,,1008.6,,,0.0896,,,0.0396,0,0.0937,,,,,,,,2.15,,,,-5.34,-2.64,,,62.51,65.26,,,0.0461,,20.1,20.23,,,,23.88,24.28,26.6676,,95.57,54.3,106.68,65.41,6.94,6.94,6.24,6.24,,,,
underway_1200.10287707,10287707,199899060,1999-03-06T19:40:00,,MULTIPOINT ((115.7474 -32.0414)),115.7474,-32.0414,105,,41.24,0,0.87,0.44,0.06,-1.33,-1.65,,,1008.4,,,0.0897,,,0.044,0,0.0851,,,,,,,,2.04,,,,-5.29,-2.88,,,53.18,53.3,,,0.0462,,21.13,21.18,,,,23.88,24.27,26.5699,,93.57,52.31,102.5,61.24,11.64,11.64,10.56,10.56,,,,
underway_1200.10287827,10287827,199899060,1999-03-06T20:00:00,,MULTIPOINT ((115.7476 -32.0415)),115.7476,-32.0415,276.03,,41.25,0,0.14,-0.02,-0.24,-1.47,-1.66,,,1008.2,,,0.0897,,,0.044,0,0.0908,,,,,,,,1.92,,,,-5.01,-2.46,,,50.41,50.38,,,0.0463,,21.32,21.37,,,,23.85,24.25,26.4701,,82.89,41.65,88.63,47.39,10.23,10.23,9.68,9.68,,,,
underway_1200.10287947,10287947,199899060,1999-03-06T20:20:00,,MULTIPOINT ((115.7476 -32.0416)),115.7476,-32.0416,332.33,,41.26,0,0.99,0.07,-0.29,-1.36,-1.64,,,1008.1,,,0.0897,,,0.044,0,0.0851,,,,,,,,2.27,,,,-4.26,-1.85,,,50,50.13,,,0.0463,,21.42,21.42,,,,23.83,24.23,26.3742,,79.74,38.48,86.66,45.41,8.84,8.84,8.19,8.19,,,,
underway_1200.10288067,10288067,199899060,1999-03-06T20:40:00,,MULTIPOINT ((115.7476 -32.0417)),115.7476,-32.0417,27.64,,41.24,0,0.59,-0.1,-0.5,-1.73,-1.97,,,1007.8,,,0.0897,,,0.044,0,0.088,,,,,,,,2.1,,,,-4.39,-2.1,,,51.03,51.43,,,0.0464,,21.31,21.3,,,,23.8,24.2,26.284,,88.87,47.63,98.06,56.81,13,13,12.04,12.04,,,,
underway_1200.10288187,10288187,199899060,1999-03-06T21:00:00,,MULTIPOINT ((115.7475 -32.0413)),115.7475,-32.0413,131.85,,41.26,0,0.84,-0.02,-0.25,-1.21,-1.43,,,1007.9,,,0.0897,,,0.044,0,0.0908,,,,,,,,2.07,,,,-4.18,-1.84,,,53.22,54.4,,,0.0464,,21.04,21.04,,,,23.79,24.18,26.1982,,81.26,40,89.34,48.08,10.18,10.18,9.6,9.6,,,,
underway_1200.10288307,10288307,199899060,1999-03-06T21:20:00,,MULTIPOINT ((115.7473 -32.0411)),115.7473,-32.0411,177.58,,41.24,0,0.06,0.23,-0.1,-0.73,-1.09,,,1007.9,,,0.0898,,,0.0396,0,0.0993,,,,,,,,2.29,,,,-4.39,-2.21,,,55.03,55.21,,,0.0465,,20.95,20.94,,,,23.77,24.16,26.1209,,84.99,43.75,91.42,50.16,11.5,11.5,10.66,10.66,,,,
underway_1200.10288427,10288427,199899060,1999-03-06T21:40:00,,MULTIPOINT ((115.7474 -32.0416)),115.7474,-32.0416,124.44,,41.22,0,0.37,0.24,-0.15,-0.69,-1.07,,,1007.9,,,0.0898,,,0.044,0,0.0937,,,,,,,,2.13,,,,-4.16,-2.43,,,55.16,55.97,,,0.0465,,20.7,20.72,,,,23.75,24.14,26.0507,,84.05,42.82,92.43,51.18,10.71,10.71,10.21,10.21,,,,
underway_1200.10288547,10288547,199899060,1999-03-06T22:00:00,,MULTIPOINT ((115.7483 -32.0427)),115.7483,-32.0427,234.34,,214.88,0,2.32,0.44,-0.05,-0.54,-0.93,,,1008,,,0.0898,,,0.0396,0,0.0937,,,,,,,,4.28,,,,-2.93,-1.62,,,57.17,57.49,,,0.0465,,20.47,20.66,,,,23.75,24.15,26.0704,,86.44,231.78,104.09,249.41,9.34,9.34,8.83,8.83,,,,
underway_1200.10288667,10288667,199899060,1999-03-06T22:20:00,,MULTIPOINT ((115.7086 -32.0491)),115.7086,-32.0491,310.27,,311.84,1.8,6.48,0.45,-0.03,-0.71,-1.39,,,1007.8,,,0.0898,,,0.044,46.2698,0.0965,,,,,,,,24.6,,,,5.56,11.28,,,59.5,58.93,,,0.0465,,21.45,21.16,,,,23.28,23.62,26.1537,,52.44,93.6,66.74,108.01,14.07,13.84,13.6,12.93,,,,
underway_1200.10288787,10288787,199899060,1999-03-06T22:40:00,,MULTIPOINT ((115.6856 -32.0168)),115.6856,-32.0168,347.61,,350.18,1.8,8.59,0.62,0.13,0,-2.35,,,1007.7,,,0.0898,,,0.044,46.7712,0.105,,,,,,,,97,,,,29.83,65.23,,,63.81,64.59,,,0.0465,,21.82,21.96,,,,23.17,23.55,26.1504,,54.49,58.95,68.38,71.74,17.62,18.48,16.04,16.51,,,,
