FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5497385,5497385,199697020,1996-09-26T10:07:06,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,1004.3,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.73,,,,,,,,,,,,,,
underway_7200.5497405,5497405,199697020,1996-09-26T12:49:20,,MULTIPOINT ((147.4627 -43.1766)),147.4627,-43.1766,,,,,,,,,,,,1004.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.61,,,,,,,,,,,,,,
underway_7200.5497826,5497826,199697020,1996-09-26T14:00:01,,MULTIPOINT ((147.4317 -43.4159)),147.4317,-43.4159,,,201.21,12.596,,,,,,,,1003.5,,,1.84,,,,,0,,,,,,,,0,,,,-2,-3,,,74,75,,,1.1,,7.85,7.6,,,,11.84,12.06,17.74,,331,,,,18.3691,,,,,,,
underway_7200.5498540,5498540,199697020,1996-09-26T16:00:05,,MULTIPOINT ((147.0897 -43.7121)),147.0897,-43.7121,,,238.15,10.8077,,,,,,,,1000.2,,,1.84,,,,,0,,,,,,,,0,,,,-2,-5,,,76,76,,,1.1,,8.05,7.9,,,,12.26,12.48,17.78,,327,,,,19.5937,,,,,,,
underway_7200.5498996,5498996,199697020,1996-09-26T18:00:50,,MULTIPOINT ((146.8036 -43.9502)),146.8036,-43.9502,,,221.41,7.1921,,,,,,,,998,,,0.02,,,,,0,,,,,,,,0,,,,4,0,,,80,80,,,0.02,,6.84,6.85,,,,12.47,12.68,18.11,,246,,,,39.9456,,,,,,,
underway_7200.5499208,5499208,199697020,1996-09-26T20:00:49,,MULTIPOINT ((146.556 -44.1929)),146.556,-44.1929,,,225.28,7.1921,,,,,,,,998.1,,,0.02,,,,,0,,,,,,,,0,,,,-1,-4,,,81,80,,,0.02,,7.39,7.36,,,,11.82,12.05,18.34,,273,,,,23.2481,,,,,,,
underway_7200.5499425,5499425,199697020,1996-09-26T22:00:42,,MULTIPOINT ((146.3163 -44.4212)),146.3163,-44.4212,,,225.94,7.1921,,,,,,,,999,,,0.02,,,,,0,,,,,,,,0,,,,16,17,,,88,87,,,0.01,,5.32,5.31,,,,11.37,11.67,18.25,,243,,,,31.7232,,,,,,,
underway_7200.5499642,5499642,199697020,1996-09-27T00:00:38,,MULTIPOINT ((146.1171 -44.606)),146.1171,-44.606,,,219.37,7.1921,,,,,,,,1001,,,39.71,,,,,4.3,,,,,,,,0,,,,671,644,,,66,66,,,34.92,,7.13,7.07,,,,10.66,10.82,11.79,,247,,,,32.3258,,,,,,,
underway_7200.5499853,5499853,199697020,1996-09-27T02:00:50,,MULTIPOINT ((145.8815 -44.8334)),145.8815,-44.8334,,,218.06,7.1921,,,,,,,,1001.5,,,39.18,,,,,3.45,,,,,,,,0,,,,228,245,,,71,70,,,34.8,,7.12,7.15,,,,10.16,10.34,11.37,,244,,,,29.0407,,,,,,3477.9988,
underway_7200.5500067,5500067,199697020,1996-09-27T04:00:57,,MULTIPOINT ((145.6491 -45.0712)),145.6491,-45.0712,,,216.99,7.1921,,,,,,,,1001.6,,,39.09,,,,,4.33,,,,,,,,0,,,,511,722,,,72,74,,,34.68,,6.64,6.74,,,,10.09,10.29,11.4,,253,,,,31.8204,,,,,,,
underway_7200.5500273,5500273,199697020,1996-09-27T06:00:04,,MULTIPOINT ((145.4394 -45.2858)),145.4394,-45.2858,,,217.57,7.1921,,,,,,,,1003.7,,,39.49,,,,,4.35,,,,,,,,0,,,,373,431,,,65,68,,,0.01,,6.16,6.13,,,,10.32,10.52,11.67,,226,,,,29.3517,,,,,,,
underway_7200.5500480,5500480,199697020,1996-09-27T08:00:03,,MULTIPOINT ((145.2337 -45.5074)),145.2337,-45.5074,,,219.97,8.9999,,,,,,,,1005.1,,,39.71,,,,,4.32,,,,,,,,0,,,,28,31,,,57,64,,,34.9,,7.21,7.09,,,,10.34,10.54,11.81,,229,,,,31.5483,,,,,,,
underway_7200.5500686,5500686,199697020,1996-09-27T10:00:58,,MULTIPOINT ((145.0029 -45.7067)),145.0029,-45.7067,,,223.17,7.1921,,,,,,,,1007.4,,,39.17,,,,,4.49,,,,,,,,0,,,,-1,-4,,,55,62,,,34.79,,7.36,7.27,,,,9.86,10.04,11.35,,210,,,,25.5613,,,,,,,
underway_7200.5501030,5501030,199697020,1996-09-27T12:00:04,,MULTIPOINT ((144.7415 -45.888)),144.7415,-45.888,,,224.22,8.9999,,,,,,,,1009.2,,,38.7,,,,,4.6,,,,,,,,0,,,,-1,-3,,,58,59,,,34.67,,7.77,7.7,,,,9.8,10,11,,203,,,,26.125,,,,,,,
underway_7200.5501745,5501745,199697020,1996-09-27T14:00:07,,MULTIPOINT ((144.4907 -46.099)),144.4907,-46.099,,,217.59,7.1921,,,,,,,,1010.7,,,39.58,,,,,3.91,,,,,,,,0,,,,-2,-4,,,54,59,,,34.81,,7.11,7.04,,,,10.33,10.52,11.76,,191,,,,18.4469,,,,,,,
underway_7200.5502462,5502462,199697020,1996-09-27T16:00:00,,MULTIPOINT ((144.2312 -46.3397)),144.2312,-46.3397,,,219.33,8.9999,,,,,,,,1011.6,,,39.8,,,,,4.04,,,,,,,,0,,,,0,-2,,,57,59,,,34.88,,6.78,6.73,,,,10.12,10.32,11.93,,189,,,,17.6694,,,,,,,
underway_7200.5502738,5502738,199697020,1996-09-27T18:00:03,,MULTIPOINT ((143.9507 -46.6041)),143.9507,-46.6041,,,217.24,8.9999,,,,,,,,1012.1,,,38.22,,,,,3.92,,,,,,,,0,,,,0,-2,,,60,62,,,34.6,,6.63,6.54,,,,8.84,9.02,10.56,,183,,,,12.6543,,,,,,,
underway_7200.5502946,5502946,199697020,1996-09-27T20:01:02,,MULTIPOINT ((143.6664 -46.8722)),143.6664,-46.8722,,,217.23,10.8077,,,,,,,,1013,,,38.1,,,,,3.5,,,,,,,,0,,,,0,-1,,,60,63,,,34.58,,6.33,6.24,,,,8.8,8.97,10.45,,230,,,,10.4189,,,,,,,
underway_7200.5503336,5503336,199697020,1996-09-27T22:00:08,,MULTIPOINT ((143.3658 -47.1491)),143.3658,-47.1491,,,216.73,10.8077,,,,,,,,1012.9,,,38.01,,,,,3.98,,,,,,,,0,,,,328,307,,,74,76,,,34.55,,5.72,5.68,,,,8.71,8.92,10.39,,234,,,,10.4383,,,,,,,
underway_7200.5504045,5504045,199697020,1996-09-28T00:00:01,,MULTIPOINT ((143.0413 -47.4364)),143.0413,-47.4364,,,217.46,10.8077,,,,,,,,1013.7,,,37.99,,,,,4.2,,,,,,,,0,,,,194,198,,,71,73,,,0.01,,5.99,5.98,,,,8.6,8.78,10.35,,266,,,,9.3304,,,,,,,
underway_7200.5504750,5504750,199697020,1996-09-28T02:00:04,,MULTIPOINT ((142.7092 -47.7326)),142.7092,-47.7326,,,217.55,10.8077,,,,,,,,1013.3,,,,,,,,,,,,,,,,0,,,,298,302,,,74,75,,,,,6.16,6.3,,,,8.54,8.73,,,270,,,,6.4146,,,,,,,
underway_7200.5505042,5505042,199697020,1996-09-28T04:00:34,,MULTIPOINT ((142.3727 -48.0409)),142.3727,-48.0409,,,215.92,10.8077,,,,,,,,1011.9,,,38.03,,,,,3.96,,,,,,,,0,,,,457,726,,,69,69,,,34.54,,7.33,7.33,,,,8.58,8.77,10.42,,302,,,,17.6694,,,,,,,
underway_7200.5505730,5505730,199697020,1996-09-28T06:00:09,,MULTIPOINT ((142.0453 -48.3478)),142.0453,-48.3478,,,217.64,12.596,,,,,,,,1010.8,,,37.99,,,,,2.09,,,,,,,,0,,,,419,457,,,69,71,,,34.58,,7.31,7.24,,,,8.68,8.88,10.33,,301,,,,14.9674,,,,,,,
underway_7200.5506440,5506440,199697020,1996-09-28T08:00:02,,MULTIPOINT ((141.694 -48.6519)),141.694,-48.6519,,,218.87,12.596,,,,,,,,1010.1,,,38.14,,,,,3.96,,,,,,,,0,,,,29,29,,,72,73,,,34.57,,7.5,7.37,,,,8.65,8.84,10.5,,308,,,,18.5052,,,,,,,
underway_7200.5506855,5506855,199697020,1996-09-28T10:00:28,,MULTIPOINT ((141.3369 -48.9669)),141.3369,-48.9669,,,219.29,12.596,,,,,,,,1010,,,38.17,,,,,4.01,,,,,,,,0,,,,-1,-3,,,81,83,,,34.56,,7.16,7.06,,,,8.67,8.87,10.54,,302,,,,19.8853,,,,,,,
underway_7200.5507490,5507490,199697020,1996-09-28T12:00:08,,MULTIPOINT ((140.9628 -49.2646)),140.9628,-49.2646,,,225.28,10.8077,,,,,,,,1009.4,,,38.12,,,,,3.93,,,,,,,,0,,,,0,-3,,,80,82,,,34.56,,7.51,7.39,,,,8.64,8.83,10.49,,270,,,,17.1445,,,,,,,
underway_7200.5508198,5508198,199697020,1996-09-28T14:00:01,,MULTIPOINT ((140.5795 -49.5581)),140.5795,-49.5581,,,229.76,12.596,,,,,,,,1008.9,,,36.79,,,,,4.07,,,,,,,,0,,,,0,-2,,,83,84,,,34.44,,6.31,6.27,,,,6.94,7.07,9.2,,242,,,,11.8962,,,,,,,
underway_7200.5508523,5508523,199697020,1996-09-28T16:00:43,,MULTIPOINT ((140.1735 -49.8487)),140.1735,-49.8487,,,220.72,10.8077,,,,,,,,1008.9,,,35.36,,,,,3.94,,,,,,,,0,,,,0,-2,,,91,91,,,34.05,,5.17,5.19,,,,5.85,6.03,8.04,,183,,,,5.6954,,,,,,,
underway_7200.5508732,5508732,199697020,1996-09-28T18:00:46,,MULTIPOINT ((139.7829 -50.1428)),139.7829,-50.1428,,,226.32,12.596,,,,,,,,1008.8,,,35.35,,,,,3.82,,,,,,,,0,,,,0,-2,,,93,92,,,34.02,,4.07,4.03,,,,5.89,6.09,8.06,,158,,,,13.1597,,,,,,,
underway_7200.5508945,5508945,199697020,1996-09-28T20:00:59,,MULTIPOINT ((139.3761 -50.4235)),139.3761,-50.4235,,,227.02,12.596,,,,,,,,1009.3,,,34.25,,,,,3.85,,,,,,,,0,,,,1,-1,,,67,70,,,33.94,,4.05,4.04,,,,4.63,4.81,6.92,,157,,,,8.65,,,,,,,
underway_7200.5509144,5509144,199697020,1996-09-28T22:00:58,,MULTIPOINT ((138.9608 -50.6913)),138.9608,-50.6913,,,226.61,12.596,,,,,,,,1009.2,,,34.25,,,,,3.66,,,,,,,,0,,,,185,156,,,58,61,,,33.91,,3.99,3.94,,,,4.75,4.94,6.95,,105,,,,3.0712,,,,,,,
underway_7200.5509754,5509754,199697020,1996-09-29T00:00:05,,MULTIPOINT ((138.5362 -50.9867)),138.5362,-50.9867,,,219.36,12.596,,,,,,,,1008.5,,,34.2,,,,,4.23,,,,,,,,0,,,,550,554,,,57,59,,,33.95,,3.77,3.7,,,,4.4,4.56,6.86,,129,,,,4.2959,,,,,,,
underway_7200.5510468,5510468,199697020,1996-09-29T02:00:09,,MULTIPOINT ((138.0708 -51.3251)),138.0708,-51.3251,,,222.29,12.596,,,,,,,,1007.8,,,33.68,,,,,4.21,,,,,,,,0,,,,375,380,,,57,58,,,33.89,,3.41,3.39,,,,3.98,4.17,6.34,,145,,,,2.9157,,,,,,,
underway_7200.5510866,5510866,199697020,1996-09-29T04:00:01,,MULTIPOINT ((137.5987 -51.6564)),137.5987,-51.6564,,,220.26,12.596,,,,,,,,1006.4,,,33.51,,,,,4.15,,,,,,,,0,,,,402,477,,,55,56,,,33.84,,3.42,3.57,,,,4.05,4.25,6.19,,25,,,,4.8207,,,,,,,
underway_7200.5511577,5511577,199697020,1996-09-29T06:00:04,,MULTIPOINT ((137.1647 -51.9807)),137.1647,-51.9807,,,220.19,14.4037,,,,,,,,1004.6,,,34.46,,,,,4.27,,,,,,,,0,,,,233,245,,,56,57,,,34.01,,3.66,3.66,,,,4.89,5.08,7.08,,34,,,,2.6825,,,,,,,
underway_7200.5512084,5512084,199697020,1996-09-29T08:00:25,,MULTIPOINT ((136.7277 -52.3242)),136.7277,-52.3242,,,220.26,12.596,,,,,,,,1003.2,,,34.16,,,,,3.96,,,,,,,,0,,,,40,39,,,56,56,,,33.94,,3.59,3.53,,,,4.62,4.81,6.83,,327,,,,13.4901,,,,,,,
underway_7200.5512530,5512530,199697020,1996-09-29T10:00:09,,MULTIPOINT ((136.306 -52.6517)),136.306,-52.6517,,,220.35,12.596,,,,,,,,1002.1,,,34.39,,,,,5.09,,,,,,,,0,,,,0,-2,,,66,66,,,33.87,,3.68,3.65,,,,3.89,4.16,7.15,,341,,,,16.7752,,,,,,,
underway_7200.5513245,5513245,199697020,1996-09-29T12:00:02,,MULTIPOINT ((135.8108 -52.9763)),135.8108,-52.9763,,,226.67,12.596,,,,,,,,1000.1,,,34.46,,,,,5.38,,,,,,,,0,,,,0,-2,,,65,66,,,33.89,,3.83,3.74,,,,3.98,4.22,7.21,,359,,,,18.7968,,,,,,,
underway_7200.5513887,5513887,199697020,1996-09-29T14:00:06,,MULTIPOINT ((135.288 -53.2871)),135.288,-53.2871,,,225.99,12.596,,,,,,,,997,,,34.28,,,,,5.19,,,,,,,,0,,,,0,-2,,,69,70,,,33.95,,3.97,3.76,,,,4.01,4.28,6.95,,356,,,,23.287,,,,,,,
underway_7200.5514094,5514094,199697020,1996-09-29T16:00:53,,MULTIPOINT ((134.7901 -53.6019)),134.7901,-53.6019,,,226.99,12.596,,,,,,,,993.8,,,33.83,,,,,5.2,,,,,,,,0,,,,0,-2,,,77,80,,,33.88,,3.49,3.08,,,,3.26,3.49,6.51,,353,,,,24.4533,,,,,,,
underway_7200.5514304,5514304,199697020,1996-09-29T18:00:56,,MULTIPOINT ((134.2899 -53.9059)),134.2899,-53.9059,,,225.99,12.596,,,,,,,,989.5,,,33.81,,,,,5.32,,,,,,,,0,,,,0,-3,,,75,76,,,33.89,,4.14,3.84,,,,3.45,3.69,6.48,,10,,,,21.1099,,,,,,,
underway_7200.5514511,5514511,199697020,1996-09-29T20:00:55,,MULTIPOINT ((133.7798 -54.2188)),133.7798,-54.2188,,,226.66,12.596,,,,,,,,986.1,,,34,,,,,4.98,,,,,,,,0,,,,0,-2,,,92,93,,,33.89,,2.76,2.45,,,,3.38,3.6,6.69,,353,,,,28.2243,,,,,,,
underway_7200.5514719,5514719,199697020,1996-09-29T22:00:47,,MULTIPOINT ((133.291 -54.5358)),133.291,-54.5358,,,227.54,10.8077,,,,,,,,981.5,,,33.07,,,,,5.13,,,,,,,,0,,,,71,70,,,86,88,,,33.82,,3.6,3.23,,,,2.52,2.77,5.71,,4,,,,29.7211,,,,,,,
underway_7200.5514961,5514961,199697020,1996-09-30T00:00:09,,MULTIPOINT ((132.7748 -54.8402)),132.7748,-54.8402,,,229.48,12.596,,,,,,,,976.9,,,33.04,,,,,5.49,,,,,,,,583,,,,165,168,,,80,82,,,33.85,,3.85,3.51,,,,2.63,2.94,5.65,,0,,,,37.302,,,,,,,
underway_7200.5515677,5515677,199697020,1996-09-30T02:00:01,,MULTIPOINT ((132.2982 -55.1745)),132.2982,-55.1745,,,196.73,12.596,,,,,,,,972.4,,,33.14,,,,,6.11,,,,,,,,483,,,,133,135,,,78,86,,,33.84,,4.61,3.37,,,,2.66,2.87,5.78,,0,,,,34.0169,,,,,,,
underway_7200.5516386,5516386,199697020,1996-09-30T04:00:04,,MULTIPOINT ((132.1667 -55.5877)),132.1667,-55.5877,,,191.16,8.9999,,,,,,,,971.3,,,33.16,,,,,5.32,,,,,,,,416,,,,103,106,,,96,96,,,33.83,,0.4,0.65,,,,2.69,3.02,5.82,,310,,,,21.732,,,,,,,
underway_7200.5516758,5516758,199697020,1996-09-30T06:00:54,,MULTIPOINT ((131.769 -55.8656)),131.769,-55.8656,,,237.15,12.596,,,,,,,,969.5,,,33.17,,,,,5.17,,,,,,,,412,,,,115,121,,,84,81,,,33.85,,1.54,1.64,,,,2.59,2.77,5.8,,329,,,,16.8724,,,,,,,
underway_7200.5516970,5516970,199697020,1996-09-30T08:00:22,,MULTIPOINT ((131.0884 -56.1157)),131.0884,-56.1157,,,239.94,12.596,,,,,,,,968.9,,,32.95,,,,,5.08,,,,,,,,418,,,,152,240,,,59,60,,,33.86,,1.04,1.06,,,,2.26,2.42,5.55,,313,,,,26.6498,,,,,,,
underway_7200.5517569,5517569,199697020,1996-09-30T10:00:02,,MULTIPOINT ((130.3773 -56.2756)),130.3773,-56.2756,,,250.72,10.8077,,,,,,,,967.8,,,33.13,,,,,5.71,,,,,,,,2,,,,-1,-3,,,62,63,,,33.85,,1.19,1.14,,,,2.63,2.84,5.75,,325,,,,24.3367,,,,,,,
underway_7200.5518102,5518102,199697020,1996-09-30T12:00:05,,MULTIPOINT ((129.7202 -56.4673)),129.7202,-56.4673,,,238.91,12.596,,,,,,,,966.2,,,33.11,,,,,5.24,,,,,,,,2,,,,-1,-3,,,71,72,,,33.86,,1.09,1.05,,,,2.58,2.85,5.72,,347,,,,26.8442,,,,,,,
underway_7200.5518819,5518819,199697020,1996-09-30T14:00:08,,MULTIPOINT ((129.123 -56.7234)),129.123,-56.7234,,,235.79,12.596,,,,,,,,964.2,,,32.78,,,,,6.05,,,,,,,,2,,,,-1,-4,,,84,84,,,33.82,,0.77,0.7,,,,2.24,2.51,5.39,,346,,,,21.1099,,,,,,,
underway_7200.5519406,5519406,199697020,1996-09-30T16:00:30,,MULTIPOINT ((128.5276 -56.9836)),128.5276,-56.9836,,,237.87,12.596,,,,,,,,962.5,,,32.55,,,,,5.37,,,,,,,,2,,,,-1,-3,,,90,88,,,33.85,,-0.4,-0.26,,,,1.93,2.19,5.09,,343,,,,22.9371,,,,,,,
underway_7200.5519617,5519617,199697020,1996-09-30T18:00:26,,MULTIPOINT ((127.9203 -57.2459)),127.9203,-57.2459,,,235.1,12.596,,,,,,,,960.9,,,32.38,,,,,5.46,,,,,,,,2,,,,1,-1,,,79,80,,,33.86,,-0.29,-0.36,,,,1.47,1.77,4.9,,314,,,,23.1898,,,,,,,
underway_7200.5519823,5519823,199697020,1996-09-30T20:00:40,,MULTIPOINT ((127.2984 -57.5106)),127.2984,-57.5106,,,234.06,12.596,,,,,,,,960.2,,,31.9,,,,,5.3,,,,,,,,2,,,,-1,-3,,,73,73,,,33.86,,-0.66,-0.76,,,,1.17,1.49,4.35,,320,,,,25.017,,,,,,4585.9294,
underway_7200.5520034,5520034,199697020,1996-09-30T22:00:25,,MULTIPOINT ((126.6788 -57.7526)),126.6788,-57.7526,,,247.99,10.8077,,,,,,,,959.7,,,31.99,,,,,5.47,,,,,,,,83,,,,24,21,,,72,73,,,33.85,,-0.52,-0.62,,,,1.53,1.79,4.46,,297,,,,27.1552,,,,,,,
underway_7200.5520242,5520242,199697020,1996-10-01T00:00:58,,MULTIPOINT ((126.0257 -57.9459)),126.0257,-57.9459,,,224.63,12.596,,,,,,,,959.7,,,31.73,,,,,5.52,,,,,,,,937,,,,261,234,,,65,66,,,33.88,,-0.53,-0.59,,,,0.85,1.07,4.13,,300,,,,22.0235,,,,,,,
underway_7200.5520455,5520455,199697020,1996-10-01T02:00:47,,MULTIPOINT ((125.4779 -58.2251)),125.4779,-58.2251,,,226.36,3.5961,,,,,,,,960.3,,,31.68,,,,,5.91,,,,,,,,1276,,,,376,375,,,87,83,,,33.89,,-3.35,-3.07,,,,0.76,1.02,4.07,,314,,,,13.0625,,,,,,,
underway_7200.5520663,5520663,199697020,1996-10-01T04:00:04,,MULTIPOINT ((124.8984 -58.4535)),124.8984,-58.4535,,,237.82,12.596,,,,,,,,959.6,,,31.56,,,,,5.11,,,,,,,,1771,,,,219,688,,,75,75,,,33.89,,-1.72,-1.9,,,,0.49,0.76,3.94,,334,,,,15.5312,,,,,,,
underway_7200.5520874,5520874,199697020,1996-10-01T06:00:04,,MULTIPOINT ((124.2572 -58.6908)),124.2572,-58.6908,,,238.18,12.596,,,,,,,,959.2,,,31.48,,,,,5.48,,,,,,,,514,,,,146,147,,,95,86,,,33.9,,-3.55,-3.26,,,,0.47,0.81,3.83,,300,,,,19.7687,,,,,,,
underway_7200.5521085,5521085,199697020,1996-10-01T08:00:29,,MULTIPOINT ((123.5986 -58.9261)),123.5986,-58.9261,,,237.83,10.8077,,,,,,,,959.9,,,31.52,,,,,5.03,,,,,,,,338,,,,141,166,,,60,60,,,33.89,,-1.94,-1.88,,,,0.41,0.64,3.89,,278,,,,19.1467,,,,,,,
underway_7200.5521296,5521296,199697020,1996-10-01T10:00:40,,MULTIPOINT ((122.9094 -59.1644)),122.9094,-59.1644,,,238.92,12.596,,,,,,,,960.7,,,31.2,,,,,5.35,,,,,,,,23,,,,5,3,,,56,59,,,33.9,,-2.13,-2.13,,,,-0.06,0.12,3.51,,275,,,,15.3756,,,,,,,
underway_7200.5521508,5521508,199697020,1996-10-01T12:00:30,,MULTIPOINT ((122.3638 -59.5126)),122.3638,-59.5126,,,219.05,14.4037,,,,,,,,961.1,,,31.12,,,,,5.93,,,,,,,,2,,,,0,-3,,,60,61,,,33.87,,-2.14,-2.23,,,,0.38,0.58,3.45,,312,,,,10.2828,,,,,,,
underway_7200.5521720,5521720,199697020,1996-10-01T14:00:24,,MULTIPOINT ((121.8754 -59.8403)),121.8754,-59.8403,,,218.67,12.596,,,,,,,,961.6,,,31.11,,,,,6.31,,,,,,,,2,,,,-1,-3,,,65,67,,,33.84,,-2.3,-2.36,,,,0.42,0.62,3.46,,20,,,,1.3412,,,,,,,
underway_7200.5521942,5521942,199697020,1996-10-01T16:00:14,,MULTIPOINT ((121.4005 -60.1584)),121.4005,-60.1584,,,220.11,12.596,,,,,,,,962.1,,,30.8,,,,,6.3,,,,,,,,2,,,,0,-2,,,98,98,,,33.95,,-3.47,-3.46,,,,-0.27,-0.1,3,,113,,,,3.1684,,,,,,,
underway_7200.5522160,5522160,199697020,1996-10-01T18:00:05,,MULTIPOINT ((120.8949 -60.4705)),120.8949,-60.4705,,,219.4,12.596,,,,,,,,962.2,,,30.37,,,,,6.2,,,,,,,,2,,,,0,-3,,,73,76,,,33.92,,-3.2,-3.25,,,,-0.66,-0.48,2.53,,171,,,,20.6045,,,,,,,
underway_7200.5522377,5522377,199697020,1996-10-01T20:01:02,,MULTIPOINT ((120.3878 -60.7764)),120.3878,-60.7764,,,219.4,12.596,,,,,,,,963.2,,,30.13,,,,,6.24,,,,,,,,2,,,,0,-3,,,75,79,,,33.89,,-3.58,-3.6,,,,-1.17,-1.02,2.27,,210,,,,14.4426,,,,,,,
underway_7200.5522588,5522588,199697020,1996-10-01T22:00:53,,MULTIPOINT ((119.8388 -61.1107)),119.8388,-61.1107,,,216.95,14.4037,,,,,,,,963,,,29.59,,,,,6.07,,,,,,,,73,,,,21,18,,,83,84,,,33.95,,-4.1,-4.15,,,,-1.81,-1.63,1.59,,211,,,,21.9263,,,,,,,
underway_7200.5522804,5522804,199697020,1996-10-02T00:00:55,,MULTIPOINT ((119.3868 -61.3326)),119.3868,-61.3326,,,216.61,14.4037,,,,,,,,962.4,,,29.58,,,,,6.03,,,,,,,,403,,,,122,122,,,74,76,,,33.9,,-3.9,-3.91,,,,-1.48,-1.3,1.63,,206,,,,21.1682,,,,,,,
underway_7200.5523021,5523021,199697020,1996-10-02T02:00:04,,MULTIPOINT ((118.8034 -61.6822)),118.8034,-61.6822,,,219.39,14.4037,,,,,,,,961.7,,,29.14,,,,,6.29,,,,,,,,213,,,,53,51,,,91,91,,,33.8,,-3.93,-3.97,,,,-1.84,-1.69,1.19,,163,,,,20.5268,,,,,,,
underway_7200.5523230,5523230,199697020,1996-10-02T04:00:01,,MULTIPOINT ((118.3276 -61.9625)),118.3276,-61.9625,,,213.8,8.9999,,,,,,,,962.1,,,28.98,,,,,6,,,,,,,,363,,,,96,99,,,92,95,,,33.66,,-6.27,-6.31,,,,-1.84,-1.65,1.13,,187,,,,18.5441,,,,,,,
underway_7200.5523442,5523442,199697020,1996-10-02T06:00:07,,MULTIPOINT ((117.9274 -62.2359)),117.9274,-62.2359,,,213.45,8.9999,,,,,,,,961.8,,,28.82,,,,,6.33,,,,,,,,723,,,,197,203,,,88,90,,,33.59,,-6.71,-6.73,,,,-1.86,-1.68,1.01,,171,,,,15.7644,,,,,,,
underway_7200.5523655,5523655,199697020,1996-10-02T08:00:13,,MULTIPOINT ((117.5422 -62.5185)),117.5422,-62.5185,,,216.24,8.9999,,,,,,,,961.7,,,29.21,,,,,6.19,,,,,,,,443,,,,125,129,,,83,91,,,33.85,,-7.12,-7.29,,,,-1.91,-1.74,1.24,,141,,,,10.5744,,,,,,,
underway_7200.5523870,5523870,199697020,1996-10-02T10:00:06,,MULTIPOINT ((117.1408 -62.7756)),117.1408,-62.7756,,,217.63,8.9999,,,,,,,,962.2,,,29.3,,,,,6.26,,,,,,,,52,,,,13,11,,,83,95,,,34.06,,-6.78,-6.87,,,,-1.92,-1.76,1.15,,140,,,,12.2072,,,,,,,
underway_7200.5524079,5524079,199697020,1996-10-02T12:00:19,,MULTIPOINT ((116.7392 -63.0258)),116.7392,-63.0258,,,218.35,7.1921,,,,,,,,962.8,,,29.5,,,,,6.2,,,,,,,,2,,,,0,-2,,,84,90,,,34.16,,-7.37,-7.28,,,,-1.92,-1.77,1.29,,142,,,,20.8767,,,,,,,
underway_7200.5524297,5524297,199697020,1996-10-02T14:00:29,,MULTIPOINT ((116.3082 -63.2713)),116.3082,-63.2713,,,216.94,8.9999,,,,,,,,963.6,,,29.45,,,,,6.15,,,,,,,,3,,,,0,-2,,,85,90,,,34.16,,-8.06,-7.98,,,,-1.89,-1.72,1.24,,125,,,,26.8636,,,,,,,
underway_7200.5524504,5524504,199697020,1996-10-02T16:00:25,,MULTIPOINT ((115.8649 -63.5094)),115.8649,-63.5094,,,215.91,5.4038,,,,,,,,964.7,,,29.42,,,,,6.18,,,,,,,,2,,,,0,-1,,,85,89,,,34.25,,-9.31,-9.23,,,,-1.9,-1.75,1.12,,128,,,,21.3821,,,,,,,
