FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.10679501,10679501,199900010,1999-07-13T13:54:20,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,,,,,,,,,,,,,,,,,,,71.2273,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.10679835,10679835,199900010,1999-07-13T14:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,345.88,,349.83,0,,,,,,,,1031.4,,,45.5717,,,0.0396,70.1086,0.0908,,,,,,,,-1.99,,,,-2.96,-2.54,,,97.88,95.71,,,34.6102,,4.6,4.41,,,,11.81,11.76,18.1348,,341.32,351.47,341.2,351.34,0.07,0.07,0.11,0.11,,,,
underway_7200.10684260,10684260,199900010,1999-07-13T16:00:00,,MULTIPOINT ((147.4696 -43.1104)),147.4696,-43.1104,117.43,,123.14,7.2,,,,,,,,1030.9,,,45.6155,,,0.0352,52.0264,0.0851,,,,,,,,-1.8,,,,-3.05,-2.78,,,93.51,92.49,,,34.6325,,7.51,7.62,,,,10.91,10.94,18.1524,,351.44,289.73,1.29,301.09,7.72,6.12,6.92,6.87,,,45.513,
underway_7200.10685155,10685155,199900010,1999-07-13T18:00:00,,MULTIPOINT ((147.7029 -43.2796)),147.7029,-43.2796,49.75,,60.78,5.4,,,,,,,,1031,,,46.0127,,,0.0396,40.1245,0.0908,,,,,,,,-2.06,,,,-3.18,-2.44,,,91,89.44,,,34.6674,,7.94,8.09,,,,12.88,12.95,18.5049,,330.72,314.37,329.84,302.27,7.1,8.67,10.13,10.56,,,84.2806,
underway_7200.10685931,10685931,199900010,1999-07-13T20:00:00,,MULTIPOINT ((147.9829 -43.2609)),147.9829,-43.2609,271.3,,267.3,5.4,,,,,,,,1030.6,,,46.3147,,,0.0352,33.1421,0.1078,,,,,,,,-2.03,,,,-3.77,-2.3,,,84.8,83.84,,,34.684,,8.62,8.79,,,,12.06,12.08,18.7962,,288.4,13.53,277.52,9.51,9.14,13.09,7.95,12.35,,,116.4729,
underway_7200.10686693,10686693,199900010,1999-07-13T22:00:00,,MULTIPOINT ((147.8864 -43.1899)),147.8864,-43.1899,347.26,,348.05,9,,,,,,,,1031.3,,,46.5839,,,0.0396,28.5828,0.0937,,,,,,,,32.37,,,,9.9,12.77,,,84.74,83.47,,,34.6894,,6.62,6.82,,,,12.09,12.21,19.0488,,355.85,6.89,348.52,357.51,9.04,19.47,12.22,17.51,,,23.2622,
underway_7200.10687438,10687438,199900010,1999-07-14T00:00:00,,MULTIPOINT ((147.8788 -43.1432)),147.8788,-43.1432,73.52,,334.57,0,,,,,,,,1032.4,,,46.8783,,,0.0396,25,0.0908,,,,,,,,114.52,,,,216.25,269.64,,,79.39,77.75,,,34.6958,,7.99,8.13,,,,12.44,12.4,19.3423,,351.35,16.79,340.52,16.62,4.24,4.88,4.02,4.53,,,27.5837,
underway_7200.10688161,10688161,199900010,1999-07-14T02:00:00,,MULTIPOINT ((147.8778 -43.1485)),147.8778,-43.1485,185.37,,178.95,0,,,,,,,,1031.5,,,0.3593,,,14.7209,0,1.1494,,,,,,,,372.71,,,,173.02,174.23,,,76.15,73.32,,,0.2171,,9.03,9.32,,,,12.37,12.38,14.6833,,359.67,179.27,357.42,182.92,5.48,4.21,5.5,5.12,,,,
underway_7200.10688884,10688884,199900010,1999-07-14T04:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,344.85,,182.51,0,,,,,,,,1030.7,,,0.2034,,,14.7429,34.3323,1.1295,,,,,,,,259.18,,,,123.6,124.6,,,75.72,72.31,,,0.113,,9.71,10.82,,,,12.38,12.38,18.2072,,31.27,209.98,14.41,207.06,2.87,2.46,1.86,2.22,,,,
underway_7200.10689654,10689654,199900010,1999-07-14T06:00:00,,MULTIPOINT ((147.8785 -43.1479)),147.8785,-43.1479,313.36,,183.91,0,,,,,,,,1030.3,,,,,,,37.1521,0.7407,,,,,,,,180.63,,,,66.45,91.19,,,77.61,72.2,,,,,9.96,10.87,,,,12.37,12.37,,,16.05,224.25,3.87,196.35,1.95,2.24,3.18,1.67,,,,
underway_7200.10690379,10690379,199900010,1999-07-14T08:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,209.38,,182.87,0,,,,,,,,1030.5,,,40.6242,,,14.2462,39.4531,0.6499,,,,,,,,-1.81,,,,-3.68,-3.43,,,91.91,86.06,,,34.8637,,7.52,8.4,,,,12.33,12.35,12.7985,,4.18,179.81,21.69,207.48,3.88,3.24,1.57,2.11,,,34.1416,
underway_7200.10691100,10691100,199900010,1999-07-14T10:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,244.49,,183.9,0,,,,,,,,1030.7,,,40.6385,,,14.211,36.0046,0.6357,,,,,,,,-1.95,,,,-2.43,-1.25,,,93.57,93.16,,,34.8722,,7.44,7.29,,,,12.36,12.36,12.804,,352.56,171.96,350.56,173.53,3.63,3.15,2.93,3.03,,,34.6072,
underway_7200.10691825,10691825,199900010,1999-07-14T12:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,74.49,,182.86,0,,,,,,,,1030.6,,,40.5728,,,13.8989,37.8662,1.1863,,,,,,,,-1.89,,,,-1.64,-0.12,,,91.98,93.47,,,34.8568,,8.38,7.6,,,,12.26,12.3,12.7526,,334.14,153.36,323.8,144.83,2.64,2.94,3.22,3.48,,,31.3534,
underway_7200.10692580,10692580,199900010,1999-07-14T14:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,302.03,,183.19,0,,,,,,,,1030.3,,,40.586,,,13.9429,36.2976,1.209,,,,,,,,-1.96,,,,-1.35,1.26,,,87.55,88.25,,,34.8636,,8.4,8.52,,,,12.27,12.31,12.759,,349.47,180.15,0.29,170.8,0.91,1.02,2.32,2.09,,,33.3762,
underway_7200.10693310,10693310,199900010,1999-07-14T16:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,312.77,,183.53,0,,,,,,,,1030,,,40.6024,,,13.8066,35.4858,1.1579,,,,,,,,-1.77,,,,-1.59,0.58,,,85.71,86.47,,,34.8676,,8.91,8.43,,,,12.29,12.31,12.7716,,313.75,120.52,313.67,128.45,1.68,1.76,2.81,3.21,,,34.3355,
underway_7200.10694047,10694047,199900010,1999-07-14T18:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,119.14,,182.14,0,,,,,,,,1028.7,,,40.5783,,,13.8154,37.3779,1.1522,,,,,,,,-1.82,,,,-1.54,0.25,,,72.61,69.06,,,34.8643,,9.23,10.11,,,,12.23,12.24,12.7503,,57.29,227.71,59.65,240.67,2.61,2.76,3.25,3.16,,,31.3534,
underway_7200.10694804,10694804,199900010,1999-07-14T20:00:00,,MULTIPOINT ((147.8786 -43.148)),147.8786,-43.148,335.39,,183.18,0,,,,,,,,1028,,,40.3377,,,13.7582,35.1135,1.1664,,,,,,,,-2.09,,,,-1.84,0.31,,,81.53,82.04,,,34.8089,,9.67,8.47,,,,12.09,12.11,12.5602,,334,156.33,337.45,159.9,3.96,4.39,5.01,4.63,,,33.0873,
underway_7200.10695545,10695545,199900010,1999-07-14T22:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,49.23,,182.13,0,,,,,,,,1028.3,,,40.3301,,,13.7363,32.6294,1.1664,,,,,,,,27.02,,,,10.72,14.52,,,83.87,85.24,,,34.8074,,8.2,8.22,,,,12.08,12.1,12.5539,,6.74,167.77,3,178.5,3.85,4.2,2.44,3.14,,,34.9998,
underway_7200.10696277,10696277,199900010,1999-07-15T00:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,298.92,,184.22,0,,,,,,,,1028.1,,,40.3301,,,13.6352,38.9404,1.1721,,,,,,,,264.74,,,,127.86,133.48,,,76.34,83.25,,,34.8044,,10.79,8.81,,,,12.11,12.1,12.557,,343.75,147.49,337.71,153.86,4.13,3.04,4.71,5.63,,,33.3762,
underway_7200.10697018,10697018,199900010,1999-07-15T02:00:00,,MULTIPOINT ((147.8782 -43.148)),147.8782,-43.148,109.33,,170.95,0,,,,,,,,1027.1,,,40.3716,,,14.7912,5.2948,0.0766,,,,,,,,350.32,,,,172.63,176.62,,,66.75,64.38,,,34.8173,,10.37,11.51,,,,12.15,12.13,12.5864,,40.65,232.34,102.83,231.66,15.04,13.23,7.58,10.66,,,,
underway_7200.10697765,10697765,199900010,1999-07-15T04:00:00,,MULTIPOINT ((147.8782 -43.148)),147.8782,-43.148,287.08,,176.17,0,,,,,,,,1025.3,,,40.2874,,,15.1165,0,0.0482,,,,,,,,243.14,,,,121.56,125.49,,,69.77,61.94,,,34.8074,,10.45,11.83,,,,12.16,12.13,12.5094,,48.77,219.68,40.77,227.29,8.32,9.72,4.77,6.51,,,32.0527,
underway_7200.10698519,10698519,199900010,1999-07-15T06:00:00,,MULTIPOINT ((147.8784 -43.148)),147.8784,-43.148,335.17,,178.61,0,,,,,,,,1024.8,,,40.2667,,,15.1033,-0.1392,-0.0028,,,,,,,,42.47,,,,18.91,20.8,,,69.33,68.54,,,34.8109,,11.64,10.69,,,,12.15,12.14,12.484,,351.79,177.69,349.7,179.35,4.81,4.73,5.1,4.73,,,,
underway_7200.10699247,10699247,199900010,1999-07-15T08:00:00,,MULTIPOINT ((147.8784 -43.148)),147.8784,-43.148,56.05,,176.51,0,,,,,,,,1024.4,,,40.2951,,,14.2945,45.1392,1.5325,,,,,,,,-1.88,,,,-3.33,0.67,,,78.26,71.05,,,34.8178,,10.75,10.23,,,,12.13,12.15,12.5062,,352.25,182.06,5.73,191.94,4.41,4.35,4.38,3.57,,,32.5708,
underway_7200.10699969,10699969,199900010,1999-07-15T10:00:00,,MULTIPOINT ((147.8783 -43.148)),147.8783,-43.148,97.77,,176.17,0,,,,,,,,1024.3,,,40.2929,,,14.0835,44.2252,1.4956,,,,,,,,-1.94,,,,-1.59,-1.54,,,81.94,71.97,,,34.8216,,9.51,11.28,,,,12.17,12.15,12.4999,,5.28,181.28,4.12,187.64,4.58,4.65,5.08,5.82,,,31.3501,
underway_7200.10700704,10700704,199900010,1999-07-15T12:00:00,,MULTIPOINT ((147.8783 -43.148)),147.8783,-43.148,0,,176.86,0,,,,,,,,1023.9,,,40.317,,,13.9912,43.0387,1.4786,,,,,,,,-1.88,,,,-1.45,-0.48,,,81.87,71.19,,,34.8286,,9.68,11.69,,,,12.17,12.16,12.5174,,22.93,206.05,29.33,212.45,5.01,5.01,3.65,3.65,,,32.962,
underway_7200.10701436,10701436,199900010,1999-07-15T14:00:00,,MULTIPOINT ((147.8784 -43.148)),147.8784,-43.148,101.73,,177.56,0,,,,,,,,1023.2,,,40.3039,,,14.0044,40.908,1.4786,,,,,,,,-1.95,,,,-1.08,0.08,,,74.55,68.43,,,34.8292,,10.35,11.8,,,,12.15,12.14,12.5031,,14.36,196.78,20.67,203.09,3.46,3.46,2.62,2.62,,,31.8874,
underway_7200.10702157,10702157,199900010,1999-07-15T16:00:00,,MULTIPOINT ((147.8783 -43.148)),147.8783,-43.148,198.63,,176.85,0,,,,,,,,1022.8,,,40.2885,,,13.9692,39.0678,1.4701,,,,,,,,-2.02,,,,-1.06,0.06,,,89.01,75.76,,,34.8306,,9.64,11.82,,,,12.17,12.16,12.4856,,32.18,215.32,43.74,226.87,3.96,3.96,2.75,2.75,,,29.6588,
underway_7200.10702885,10702885,199900010,1999-07-15T18:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,316.25,,181.82,0,,,,,,,,1021.6,,,40.3017,,,14.3692,38.5654,0.9933,,,,,,,,-1.97,,,,-5.56,-0.3,,,79.1,83.25,,,34.8329,,13.5,10.11,,,,12.2,12.15,12.4967,,326.6,144.46,334.49,152.34,5.49,5.49,10.71,10.71,,,30.9243,
underway_7200.10703608,10703608,199900010,1999-07-15T20:00:00,,MULTIPOINT ((147.8783 -43.148)),147.8783,-43.148,100.29,,174.44,0,,,,,,,,1020.9,,,40.2896,,,14.6154,39.8063,1.0103,,,,,,,,-1.86,,,,-1.08,-1.95,,,76.49,72.08,,,34.8331,,10.43,11.63,,,,12.16,12.12,12.484,,32.03,217.93,27.97,213.88,7.13,7.13,2.23,2.23,,,29.3275,
underway_7200.10704335,10704335,199900010,1999-07-15T22:00:00,,MULTIPOINT ((147.8783 -43.148)),147.8783,-43.148,0,,176.5,0,,,,,,,,1020.6,,,40.2415,,,14.6374,37.1065,0.999,,,,,,,,21.25,,,,9.21,9.97,,,83.19,87.12,,,34.825,,10.56,10.25,,,,12.1,12.08,12.4427,,351.55,175.03,356.8,180.27,5.29,5.29,5.37,5.37,,,29.3275,
underway_7200.10705057,10705057,199900010,1999-07-16T00:00:00,,MULTIPOINT ((147.8756 -43.143)),147.8756,-43.143,299.18,,18.61,0,,,,,,,,1020.2,,,40.3257,,,14.6857,46.5496,0.9479,,,,,,,,253.5,,,,124.38,130.32,,,73.83,71.13,,,34.8687,,11.39,11.51,,,,12.15,12.12,12.4832,,28.22,9.8,22.65,4.23,5.7,5.7,5.46,5.46,,,23.2598,
underway_7200.10705777,10705777,199900010,1999-07-16T02:00:00,,MULTIPOINT ((147.8753 -43.1439)),147.8753,-43.1439,118.99,,30.71,0,,,,,,,,1018.8,,,40.2776,,,14.7121,46.9249,0.9365,,,,,,,,252.93,,,,121.46,127.24,,,65.03,62.03,,,34.8414,,12.14,12.16,,,,12.12,12.1,12.4626,,28.17,357.14,21.37,350.35,6.82,6.82,6.93,6.93,,,22.8053,
underway_7200.10706522,10706522,199900010,1999-07-16T04:00:00,,MULTIPOINT ((147.8744 -43.1435)),147.8744,-43.1435,347.41,,63.24,0,,,,,,,,1017.2,,,40.3487,,,14.6637,55.3148,0.9309,,,,,,,,449.59,,,,211.4,228.71,,,59.36,56.14,,,34.8547,,12.28,12.37,,,,12.19,12.17,12.5221,,48.44,346.25,43.41,341.2,11.4,11.4,11.39,11.39,,,21.6612,
underway_7200.10707268,10707268,199900010,1999-07-16T06:00:00,,MULTIPOINT ((147.8744 -43.1435)),147.8744,-43.1435,61.8,,69.44,0,,,,,,,,1017,,,40.3312,,,14.3033,53.0811,0.911,,,,,,,,197.53,,,,96.64,97.25,,,67.25,65.02,,,34.8467,,11.95,11.96,,,,12.16,12.15,12.5126,,35.31,325.86,35.56,326.12,7.1,7.1,7.54,7.54,,,21.8959,
underway_7200.10708002,10708002,199900010,1999-07-16T08:00:00,,MULTIPOINT ((147.6413 -43.3925)),147.6413,-43.3925,232.09,,229.6,10.8,,,,,,,,1016.4,,,41.4882,,,14.2637,18.3001,0.9337,,,,,,,,-1.46,,,,-4.39,-3.35,,,69.08,65.43,,,35.0995,,12.36,11.92,,,,12.98,12.96,13.4341,,44.06,158.05,42.7,159.44,14.3,3.71,16.08,5.52,,,92.9037,
underway_7200.10708727,10708727,199900010,1999-07-16T10:00:00,,MULTIPOINT ((147.3007 -43.6073)),147.3007,-43.6073,235.28,,236.5,10.8,,,,,,,,1015.6,,,41.5013,,,14.0791,7.4639,1.3793,,,,,,,,-2.01,,,,-3,-1.65,,,77.16,75.36,,,35.0708,,11.43,11.17,,,,13.1,13.15,13.4787,,41.1,125.87,34.06,123.72,14.02,4.63,16.19,7.47,,,75.2745,
underway_7200.10709454,10709454,199900010,1999-07-16T12:00:00,,MULTIPOINT ((146.9103 -43.7941)),146.9103,-43.7941,235.89,,238.3,10.8,,,,,,,,1014.7,,,42.7405,,,14.0747,9.3863,1.3849,,,,,,,,-1.64,,,,-3.22,-2.96,,,82.67,80.31,,,35.3528,,11.29,11.06,,,,14.05,14.07,14.4345,,41.16,120.49,39.56,132.25,13.85,4.77,16.56,7.23,,,116.6586,
underway_7200.10710183,10710183,199900010,1999-07-16T14:00:00,,MULTIPOINT ((146.4991 -43.9827)),146.4991,-43.9827,235.8,,238.26,10.8,,,,,,,,1013.3,,,42.8816,,,14.2813,9.9467,1.1238,,,,,,,,-1.94,,,,-2.39,-1.45,,,69.27,71.73,,,35.3501,,12.93,11.8,,,,14.22,14.26,14.5802,,42.42,125.99,36.98,135.08,14.09,4.7,18.89,9.64,,,147.2608,
underway_7200.10710905,10710905,199900010,1999-07-16T16:00:00,,MULTIPOINT ((146.3015 -44.0653)),146.3015,-44.0653,53.16,,53.17,9,,,,,,,,1011.6,,,41.7004,,,14.2505,14.5949,1.1182,,,,,,,,-1.93,,,,-1.49,-0.98,,,74.8,72.68,,,35.1853,,11.8,11.83,,,,13.21,13.23,13.5585,,42.33,353.71,32.02,347.38,13.18,22.09,13.66,22.3,,,547.3925,
underway_7200.10711630,10711630,199900010,1999-07-16T18:00:00,,MULTIPOINT ((146.3277 -44.0653)),146.3277,-44.0653,235.05,,238.56,10.8,,,,,,,,1010.9,,,41.7058,,,13.9956,15.0234,1.0841,,,,,,,,-1.63,,,,-2.04,-0.93,,,78.95,76.7,,,35.189,,12.01,12.11,,,,13.2,13.17,13.5601,,35.99,58.09,38.54,68.13,9.28,4.29,10.03,3.8,,,520.445,
underway_7200.10712355,10712355,199900010,1999-07-16T20:00:00,,MULTIPOINT ((146.1304 -44.1509)),146.1304,-44.1509,62.19,,61.9,10.8,,,,,,,,1010.2,,,38.7087,,,14.0484,24.0826,1.104,,,,,,,,-1.91,,,,-2.76,-2.15,,,77.56,76,,,34.7149,,12.44,12.46,,,,10.61,10.58,10.9535,,27.51,344.58,21.16,340.56,8.96,18.9,10.02,19.53,,,1161.6586,
underway_7200.10713086,10713086,199900010,1999-07-16T22:00:00,,MULTIPOINT ((146.2115 -44.1272)),146.2115,-44.1272,122.07,,304.79,0,,,,,,,,1009.9,,,41.3165,,,14.1319,14.6064,1.1011,,,,,,,,15.99,,,,6.06,7.49,,,84.16,83.57,,,35.1331,,12.64,12.47,,,,12.85,12.86,13.2216,,47.88,101.41,59.42,112.92,10.5,10.47,11.49,11.49,,,,
underway_7200.10713839,10713839,199900010,1999-07-17T00:00:00,,MULTIPOINT ((146.2109 -44.1192)),146.2109,-44.1192,16.49,,341.15,3.6,,,,,,,,1008.7,,,41.5035,,,14.0571,18.7458,1.1125,,,,,,,,244.62,,,,272.06,280.89,,,77.11,73.96,,,35.1697,,13.27,13.02,,,,13.01,13.05,13.3738,,42.11,48.47,56.78,60.64,15.26,17.4,14.29,15.7,,,,
underway_7200.10714576,10714576,199900010,1999-07-17T02:00:00,,MULTIPOINT ((145.8708 -44.3317)),145.8708,-44.3317,59.24,,83.6,5.4,,,,,,,,1006.5,,,38.6486,,,14.2769,18.1509,1.1011,,,,,,,,896.57,,,,401.1,443.73,,,80.22,78.91,,,34.6994,,11.84,11.81,,,,10.6,10.55,10.9064,,36.31,328.52,36.94,328.51,17.69,22.06,18.99,23.37,,,2098.2716,
underway_7200.10715318,10715318,199900010,1999-07-17T04:00:00,,MULTIPOINT ((145.4767 -44.5892)),145.4767,-44.5892,340.57,,15.36,0,,,,,,,,1003.7,,,39.0848,,,15.2352,22.185,0.0142,,,,,,,,254.85,,,,129.55,136.87,,,76.04,74.69,,,34.8159,,12.16,12.15,,,,10.95,10.94,11.2429,,32.95,18.05,31.02,16.12,22.17,22.18,21.42,21.42,,,3502.925,
underway_7200.10716070,10716070,199900010,1999-07-17T06:00:00,,MULTIPOINT ((145.4864 -44.5916)),145.4864,-44.5916,193.56,,24.46,0,,,,,,,,1002.8,,,39.2291,,,15.4813,23.3366,0.0142,,,,,,,,170.79,,,,72.04,122.03,,,82.52,80.79,,,34.8499,,11.94,11.96,,,,10.98,10.99,11.3584,,44.41,18.96,43.56,18.11,19.8,19.81,19.01,19.01,,,3514.3313,
underway_7200.10716809,10716809,199900010,1999-07-17T08:00:00,,MULTIPOINT ((145.3874 -44.6339)),145.3874,-44.6339,226.85,,226.85,12.6,,,,,,,,1002.2,,,39.4981,,,15.1121,21.8484,0.0199,,,,,,,,-1.8,,,,-1.55,-1.29,,,74.58,78.84,,,34.9203,,13.95,12.39,,,,11.29,11.29,11.5656,,38.32,155.32,35.94,154.09,19.22,7.04,21.65,9.6,,,3659.2447,
underway_7200.10717536,10717536,199900010,1999-07-17T10:00:00,,MULTIPOINT ((144.9517 -44.9302)),144.9517,-44.9302,225.37,,226.11,12.6,,,,,,,,1000.9,,,40.0819,,,14.1934,17.5828,1.6233,,,,,,,,-1.83,,,,-0.97,1.12,,,87.85,87.33,,,35.0235,,10.78,10.67,,,,11.71,11.75,12.0643,,352.24,75.38,4.9,94.72,15.91,13.44,18.31,12.32,,,2954.0866,
underway_7200.10718269,10718269,199900010,1999-07-17T12:00:00,,MULTIPOINT ((144.5286 -45.2055)),144.5286,-45.2055,232.15,,227.53,10.8,,,,,,,,999.7,,,40.2164,,,14.5758,11.3661,1.6517,,,,,,,,-1.39,,,,-1.02,0.25,,,92.75,91.43,,,35.0496,,11.15,10.93,,,,11.8,11.81,12.1761,,3.91,109.93,6.74,115.62,22.15,16,23.54,16.77,,,3730.6596,
underway_7200.10719005,10719005,199900010,1999-07-17T14:00:00,,MULTIPOINT ((144.1132 -45.4887)),144.1132,-45.4887,222.15,,226.44,12.6,,,,,,,,998.1,,,40.129,,,14.444,11.521,1.6631,,,,,,,,-1.82,,,,-2.32,-1.58,,,95.47,93.78,,,35.0453,,11.28,11.27,,,,11.68,11.71,12.0899,,357.62,77.98,8.7,97.18,15.27,11.62,17.46,10.6,,,4494.8008,
underway_7200.10719731,10719731,199900010,1999-07-17T16:00:00,,MULTIPOINT ((143.6866 -45.7779)),143.6866,-45.7779,,,226.1,12.6,,,,,,,,996.3,,,40.2164,,,14.4,11.2934,1.6375,,,,,,,,-1.67,,,,-1.49,-0.56,,,96.77,95.02,,,35.0488,,11.29,11.31,,,,11.8,11.82,12.1768,,2.9,78.58,12.48,97.14,14.59,10.25,16.59,9.35,,,4472.0413,
underway_7200.10720489,10720489,199900010,1999-07-17T18:00:00,,MULTIPOINT ((143.2477 -46.0719)),143.2477,-46.0719,224.24,,227.86,12.6,,,,,,,,994.1,,,39.5145,,,14.3648,10.6507,1.6205,,,,,,,,-1.87,,,,-2.49,-1.04,,,94.57,93.67,,,34.96,,11.24,11.19,,,,11.18,11.15,11.5406,,1.61,81.23,14.21,103.05,15.97,11.91,18.33,10.77,,,4556.0289,
underway_7200.10721209,10721209,199900010,1999-07-17T20:00:00,,MULTIPOINT ((142.7944 -46.3563)),142.7944,-46.3563,225.69,,228.93,12.6,,,,,,,,992,,,39.3986,,,14.3121,10.6105,1.6375,,,,,,,,-2.03,,,,-3.49,-1.83,,,89.77,88.88,,,34.9346,,11.1,10.94,,,,11.11,11.08,11.4463,,14.62,100.89,21.61,115.25,17.81,10.43,19.09,9.94,,,4158.068,
underway_7200.10721932,10721932,199900010,1999-07-17T22:00:00,,MULTIPOINT ((142.3239 -46.6309)),142.3239,-46.6309,226.91,,232.04,14.4,,,,,,,,989.9,,,39.3789,,,14.1143,10.1533,1.612,,,,,,,,2.76,,,,-0.3,1.27,,,85.66,91.22,,,34.935,,12.42,10.85,,,,11.04,11.03,11.4254,,33.52,129.05,26.28,135.36,19.95,7.45,28.85,16.77,,,3287.263,
underway_7200.10722679,10722679,199900010,1999-07-18T00:00:00,,MULTIPOINT ((142.0455 -46.7783)),142.0455,-46.7783,19.06,,31.69,1.8,,,,,,,,988,,,39.1231,,,14.3604,12.1828,1.6063,,,,,,,,62.36,,,,29.23,29.92,,,91.53,90.66,,,34.8916,,11.07,11.09,,,,10.79,10.76,11.2032,,18.95,349.31,14.6,345.22,24.92,26.7,25.4,27.14,,,,
underway_7200.10723401,10723401,199900010,1999-07-18T02:00:00,,MULTIPOINT ((142.0954 -46.7529)),142.0954,-46.7529,155.04,,49.71,0,,,,,,,,986.6,,,38.8421,,,13.8593,14.2487,1.541,,,,,,,,280.66,,,,136.77,141.16,,,92.16,90.19,,,34.8198,,10.79,10.82,,,,10.61,10.61,10.9836,,355.38,306.76,3.26,314.65,21.73,21.72,23.73,23.73,,,,
underway_7200.10724133,10724133,199900010,1999-07-18T04:00:00,,MULTIPOINT ((142.1041 -46.7972)),142.1041,-46.7972,184.4,,189.76,3.6,,,,,,,,986,,,39.0815,,,13.8769,14.681,1.5552,,,,,,,,559.87,,,,285.89,163.34,,,88.9,80.58,,,34.8794,,11.99,11.1,,,,10.74,10.75,11.1725,,347.38,151.86,349.32,156.04,15.04,11.77,19.71,16.37,,,4173.0732,
underway_7200.10724855,10724855,199900010,1999-07-18T06:00:00,,MULTIPOINT ((142.089 -46.8423)),142.089,-46.8423,268.54,,346.37,0,,,,,,,,985.4,,,39.3046,,,13.9209,14.2238,1.5524,,,,,,,,166.54,,,,75.62,110.55,,,85.63,83.43,,,34.9041,,10.52,10.57,,,,11.03,11,11.3802,,359.44,14.17,355.48,10.21,19.56,19.57,19.04,19.04,,,4137.5704,
underway_7200.10725600,10725600,199900010,1999-07-18T08:00:00,,MULTIPOINT ((142.0759 -46.8387)),142.0759,-46.8387,312.72,,345.31,0,,,,,,,,984.8,,,39.2914,,,13.8945,11.9437,1.5382,,,,,,,,-1.99,,,,-1.32,-1.05,,,85.63,83.25,,,34.9033,,10.59,10.66,,,,11,10.98,11.3673,,12.69,26.39,14.43,28.14,23.68,23.68,22.26,22.26,,,,
underway_7200.10726328,10726328,199900010,1999-07-18T10:00:00,,MULTIPOINT ((142.0797 -46.8445)),142.0797,-46.8445,130.15,,90.26,1.8,,,,,,,,984.1,,,39.1471,,,13.4505,11.4502,1.4701,,,,,,,,-1.69,,,,-2.1,-2.51,,,87.82,84.1,,,34.7908,,10.7,10.87,,,,10.98,10.98,11.335,,13.23,287.85,28.09,301.81,21.28,21.76,23.57,24.46,,,4221.1147,
