FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21125712,21125712,200304020,2003-11-02T23:28:50,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.72,0.72,-0.21,-0.21,,,1014.5,,,,,,,1.1011,,,,,0.9,,,355.2,343.7,,,,167.6,157.5,8.1,,,,,,,,,,25.9,,,,,,,298,216.9,295,214.1,5.2,5.2,3.4,3.4,,,,
underway_7200.21125896,21125896,200304020,2003-11-03T00:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,69,,,,0,0,0,0,0,,,1014.7,,,,,,,1.1447,,,,,1.8,,,766.9,747,,,,367.6,349,15.6,,54,53.2,,,,,14.6,15.4,25.9,,,,,,,323,242.5,335,254.3,6.6,6.6,6.4,6.4,,,,
underway_7200.21126616,21126616,200304020,2003-11-03T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.73,0.43,1.85,1.36,,,1014.5,,,,,,,7.4651,,,,,4.7,,,2364.2,2233,,,,1183.7,1142.3,38,,46.8,53.7,,,,,17.1,15.3,25.9,,,,,,,211,130.6,205,124,7.7,7.7,11.5,11.5,,,,
underway_7200.21127336,21127336,200304020,2003-11-03T04:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.82,0.51,1.76,1.24,,,1014.6,,,,,,,7.7877,,,,,1.3,,,542.1,529.9,,,,254.4,243.3,11.2,,47.2,48.8,,,,,16.7,16.4,25.9,,,,,,,220,139.5,210,129.4,2.3,2.3,4.7,4.7,,,,
underway_7200.21128056,21128056,200304020,2003-11-03T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.86,0.5,0.69,0.35,,,1014.6,,,,,,,6.9222,,,,,0.4,,,241.4,248.6,,,,111.3,109.2,5.1,,43.8,43.2,,,,,16.6,17.5,25.9,,,,,,,304,223,307,226.4,7.9,7.9,7.3,7.3,,,,
underway_7200.21128776,21128776,200304020,2003-11-03T08:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,18.3,,,,0,0.43,0.03,0.64,-0.1,,,1015.1,,,,,,,6.9192,,,,,0.1,,,83.5,76.7,,,,41.5,34.5,1.8,,49.7,49.8,,,,,15.3,15.8,25.9,,,,,,,322,241,330,249,13,13,14.1,14.1,,,,
underway_7200.21129496,21129496,200304020,2003-11-03T10:00:00,,MULTIPOINT ((147.506 -43.229)),147.506,-43.229,152.4,,,,12.5,1.04,-0.56,0.93,-2.15,,,1015.5,,,,,,,5.5451,,,,,0,,,-1.2,-2.4,,,,-2.3,-2.2,-0.3,,66.9,67.2,,,,,12.8,12.8,25.9,,,,,,,273,52.1,280,56.6,10.9,12.3,11.3,11.2,,,,
underway_7200.21130216,21130216,200304020,2003-11-03T12:00:00,,MULTIPOINT ((147.3247 -43.596)),147.3247,-43.596,242.4,,,,10.6,1.08,-1.15,0.4,-1.55,,,1014.9,,,,,,,2.9763,,,,,0,,,-1.8,-1.7,,,,-1.9,-1.6,-0.2,,70.9,71.3,,,,,11.9,12,25.9,,,,,,,306,34.3,304,31.3,15.1,22.7,13.6,21.5,,,,
underway_7200.21130936,21130936,200304020,2003-11-03T14:00:00,,MULTIPOINT ((146.8967 -43.7353)),146.8967,-43.7353,246.7,,,,9.5,4.32,-3.39,0.88,-2.54,,,1013.9,,,,,,,2.3169,,,,,0,,,-1.7,-1.6,,,,-0.4,-0.9,-0.2,,75.6,74.9,,,,,10.7,10.8,25.9,,,,,,,294,31.6,289,27.5,25,32.6,23,31,,,,
underway_7200.21131656,21131656,200304020,2003-11-03T16:00:00,,MULTIPOINT ((146.5068 -43.8717)),146.5068,-43.8717,242.5,,,,9.9,0.96,-0.6,0.11,-3.55,,,1012.6,,,,,,,2.9277,,,,,0,,,-1.9,-2.2,,,,-1.5,-1.4,-0.2,,78,78.3,,,,,10.8,10.9,25.9,,,,,,,313,48.1,318,51.1,31.1,36.9,28.7,33.9,,,,
underway_7200.21132376,21132376,200304020,2003-11-03T18:00:00,,MULTIPOINT ((146.1373 -44.0032)),146.1373,-44.0032,243.6,,,,9,1.77,-1.26,0.61,-2.91,,,1012,,,,,,,3.3637,,,,,0,,,-2,-1.6,,,,-1.2,-1.1,-0.2,,84.7,85,,,,,10,10,25.9,,,,,,,309,45.4,314,48.6,33.1,38.8,30.7,35.9,,,,
underway_7200.21133096,21133096,200304020,2003-11-03T20:00:00,,MULTIPOINT ((145.7582 -44.1323)),145.7582,-44.1323,246.5,,,,9.2,3.4,-2.39,0.05,-1.88,,,1011.9,,,,,,,3.3599,,,,,0.1,,,292,176.3,,,,169.4,92.7,3.8,,84,84.4,,,,,10.4,10.4,25.9,,,,,,,305,41.5,307,42.2,25.3,31.4,23,28.9,,,,
underway_7200.21133816,21133816,200304020,2003-11-03T22:00:00,,MULTIPOINT ((145.357 -44.2712)),145.357,-44.2712,244.5,,,,9.1,2.88,-2.57,-0.12,-1.64,,,1011.6,,,,,,,4.2705,,,,,1,,,670.2,643.2,,,,334.3,312.5,13.2,,76.4,77.1,,,,,11.3,11.2,25.9,,,,,,,311,44.9,316,48,23.1,28.7,21.4,26.4,,,,
underway_7200.21134536,21134536,200304020,2003-11-04T00:00:00,,MULTIPOINT ((144.9577 -44.4062)),144.9577,-44.4062,246.3,,,,9.4,0.96,0.96,-1.81,-1.81,,,1010.7,,,,,,,3.3311,,,,,2.4,,,1030.8,1025.9,,,,509.6,498.8,21.4,,74.5,75.5,,,,,10.7,10.6,25.9,,,,,,,316,49,322,53.5,29.9,35.3,27.7,32.3,,,,
