FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.14453177,14453177,200001060,2000-12-31T00:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,175.07,,81.88,0.228,0.05,,,,,,,1024.8,,,49.3521,,,0.0396,0,0.0199,,,,12.753,,,,1208.9,,,,863.21,885.53,37.68,,52.12,58.65,,,34.7895,,15.86,14.62,12.975,,,15.7,16.69,21.6686,,132.17,50.26,138.27,56.36,4.97,4.97,4.78,4.78,,,,
underway_7200.14453889,14453889,200001060,2000-12-31T02:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,9.68,,81.88,0.2911,0.08,,,,,,,1024.4,,,49.676,,,0.0396,0,0.0114,,,,99999.9,,,,1389.8,,,,992.32,1000.5,44.95,,53.67,55.09,,,34.8121,,16.22,16.29,99999.9,,,15.68,16.75,21.9605,,157.48,75.57,170.04,88.13,9.85,9.85,8.89,8.89,,,,
underway_7200.14454609,14454609,200001060,2000-12-31T04:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,169.27,,81.89,0.3138,0.04,,,,,,,1023,,,50.2067,,,0.0396,0,0.0028,,,,99999.9,,,,1252.4,,,,908.37,875.32,40.66,,47.05,48.13,,,34.8322,,17.67,17.77,99999.9,,,15.71,17.3,22.4526,,154.16,72.26,167.61,85.71,14.06,14.06,12.62,12.62,,,,
underway_7200.14455329,14455329,200001060,2000-12-31T06:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,357.31,,81.91,0.3316,0.15,,,,,,,1022.5,,,50.9542,,,0.0396,0,0.0057,,,,12.938,,,,856.22,,,,619.7,571.22,26.98,,59.29,62.06,,,34.8254,,16.8,16.45,99999.9,,,15.93,17.08,23.19,,149.21,67.29,162.61,80.68,18.03,18.03,16.22,16.22,,,,
underway_7200.14456049,14456049,200001060,2000-12-31T08:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,186.08,,81.87,0.2329,0.08,,,,,,,1022.8,,,51.8058,,,0.0396,0,0.0227,,,,12.806,,,,335.29,,,,259.59,222.85,9.28,,67.9,68.72,,,34.8144,,15.45,15.61,13.022,,,15.89,16.93,24.028,,151.63,69.73,164.09,82.19,18.22,18.22,16.36,16.36,,,,
underway_7200.14456769,14456769,200001060,2000-12-31T10:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,162.43,,81.94,0.3316,0.05,,,,,,,1023.8,,,52.5808,,,0.0396,0,0,,,,12.916,,,,5.44,,,,-1.1,0.9,-0.32,,75.36,77.13,,,34.8222,,14.65,14.67,12.838,,,15.78,16.78,24.7659,,154.26,72.3,165.08,83.12,10.38,10.38,9.31,9.31,,,,
underway_7200.14457489,14457489,200001060,2000-12-31T12:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,34.69,,81.96,0.2491,0.05,,,,,,,1024.1,,,53.2366,,,0.0396,0,0.017,,,,19.297,,,,2.09,,,,-3.95,-2.49,-0.44,,65.55,64.53,,,34.8325,,14.51,14.45,12.637,,,15.75,16.78,25.384,,278.1,196.13,267.67,185.71,3.16,3.16,2.93,2.93,,,,
underway_7200.14458209,14458209,200001060,2000-12-31T14:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,16.32,,81.93,0.1957,0.11,,,,,,,1023,,,53.7675,,,0.0396,0,0.0085,,,,99999.9,,,,2.11,,,,-3.8,-2.83,-0.44,,79.04,78.33,,,34.8375,,13.37,13.22,99999.9,,,15.74,16.94,25.8847,,141.56,59.61,157.94,75.98,0.8,0.8,0.72,0.72,,,,
underway_7200.14458929,14458929,200001060,2000-12-31T16:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.94,0.2523,0.04,,,,,,,1021.8,,,54.1595,,,0.0396,0,0,,,,99999.9,,,,2.16,,,,-3.93,-3.05,-0.44,,77.01,78.64,,,34.8331,,12.81,12.97,1776.6,,,15.88,16.9,26.2663,,308.11,226.15,321.64,239.68,3.2,3.2,2.75,2.75,,,,
underway_7200.14459649,14459649,200001060,2000-12-31T18:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.92,0.2766,0.01,,,,,,,1021.4,,,54.4124,,,0.0396,0,0.0057,,,,12.663,,,,2.4,,,,-3.66,-2.9,-0.46,,76.62,78.07,,,34.8099,,12.23,12.36,12.947,,,15.94,16.93,26.5353,,323.88,241.93,337.66,255.7,2.67,2.67,3.16,3.16,,,,
underway_7200.14461512,14461512,200001060,2000-12-31T23:11:20,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.88,0.262,0.02,,,,,,,1021.4,,,,,,,0,0.0057,,,,99999.9,,,,1045.6,,,,751.84,788.32,32.22,,60.16,67.34,,,,,18.34,17.37,22.217,,,15.83,17.42,,,148.19,66.28,158.47,76.56,5.35,5.35,4.81,4.81,,,,
underway_7200.14461804,14461804,200001060,2001-01-01T00:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,222.01,,81.92,0.3623,0.06,,,,,,,1020.8,,,54.5887,,,0.0396,0,0.0085,,,,12.989,,,,1206.1,,,,864.07,887.86,38.62,,56.76,65.85,,,34.6869,,19.97,18.44,99999.9,,,15.85,16.99,26.8708,,142.95,61.02,152.93,70.99,5.21,5.21,4.79,4.79,,,,
underway_7200.14462524,14462524,200001060,2001-01-01T02:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0.04,,81.88,-0.0518,0.12,,,,,,,1019.5,,,54.7836,,,0.0396,0,0.017,,,,99999.9,,,,1395.4,,,,999.6,1004.3,46.65,,53.8,56.07,,,34.7074,,21.41,20.95,99999.9,,,15.85,17.13,27.0296,,150.91,69.03,163.1,81.22,16.3,16.3,14.59,14.59,,,,
underway_7200.14463244,14463244,200001060,2001-01-01T04:00:00,,MULTIPOINT ((147.4771 -43.2133)),147.4771,-43.2133,179.46,,179.28,14.2504,12.74,,,,,,,1019.1,,,43.9823,,,12.422,2.5266,2.4605,,,,12.909,,,,1246,,,,882.89,908.2,42.17,,80.54,82.07,,,35.1708,,16.26,16.4,99999.9,,,15.53,15.92,15.897,,171.78,356.61,154.21,348,10.38,22.93,11.58,23.6,,,,
underway_7200.14463964,14463964,200001060,2001-01-01T06:00:00,,MULTIPOINT ((147.2779 -43.604)),147.2779,-43.604,238.93,,244.43,13.7846,13.7,,,,,,,1019,,,44.1475,,,11.3451,9.0726,2.3612,,,,12.931,,,,430.9,,,,637.49,674.35,26.66,,76.49,80.46,,,35.1623,,17.21,17.63,99999.9,,,15.8,16.18,16.0682,,103.04,313.45,109.2,315.83,10.48,9.14,10.04,10.26,,,,
underway_7200.14464684,14464684,200001060,2001-01-01T08:00:00,,MULTIPOINT ((146.7143 -43.8)),146.7143,-43.8,243.29,,240.69,16.023,13.96,,,,,,,1018.8,,,43.6281,,,11.5516,6.4764,2.3782,,,,99999.9,,,,87.84,,,,270.53,324.69,10.07,,82.72,86.2,,,35.2535,,16.52,16.66,12.878,,,14.99,15.24,15.424,,106.47,327.18,113.33,324.92,7.96,10.52,8.28,11.45,,,,
underway_7200.14465404,14465404,200001060,2001-01-01T10:00:00,,MULTIPOINT ((146.1503 -44.0185)),146.1503,-44.0185,241.86,,242.77,14.4541,14.16,,,,,,,1018.6,,,43.3198,,,12.2725,8.0363,2.3555,,,,99999.9,,,,9.89,,,,2.69,3.58,-0.15,,93.37,94.83,,,35.2417,,14.94,15.11,13.016,,,14.87,0,15.1329,,92.28,312.47,96.15,314.95,10.9,7.27,10.4,8.08,,,,
underway_7200.14466124,14466124,200001060,2001-01-01T12:00:00,,MULTIPOINT ((145.5741 -44.2366)),145.5741,-44.2366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14466844,14466844,200001060,2001-01-01T14:00:00,,MULTIPOINT ((145.0011 -44.4518)),145.0011,-44.4518,241.43,,242.79,,13.69,,,,,,,1017.3,,,43.1918,,,12.1231,9.2543,2.4208,,,,12.846,,,,2.07,,,,-0.66,-0.5,-0.47,,96.29,98.07,,,35.1947,,13.36,13.5,99999.9,,,14.96,15.22,15.1184,,93.72,318.06,98.19,318.74,12.59,9.68,12.2,10.71,,,,
underway_7200.14467564,14467564,200001060,2001-01-01T16:00:00,,MULTIPOINT ((144.4331 -44.6696)),144.4331,-44.6696,244.37,,244.51,,13.97,,,,,,,1016.4,,,43.1218,,,11.9516,14.8111,2.4265,,,,99999.9,,,,2.17,,,,-0.88,-0.13,-0.47,,96.54,98.25,,,35.1559,,13.57,13.58,99999.9,,,14.54,14.97,14.9938,,77.81,346.45,86.24,338.27,7.46,7.35,7.75,7.76,,,,
underway_7200.14468284,14468284,200001060,2001-01-01T18:00:00,,MULTIPOINT ((143.8579 -44.8693)),143.8579,-44.8693,244.56,,242.79,,14.11,,,,,,,1015.3,,,42.4626,,,12.0835,14.2487,2.4066,,,,99999.9,,,,2.27,,,,-2.57,-2.4,-0.48,,92.81,96.15,,,35.1208,,13.58,13.6,99999.9,,,13.99,14.22,14.3311,,84.66,345.62,96.3,338.06,6,9.14,6.51,9.7,,,,
underway_7200.14469004,14469004,200001060,2001-01-01T20:00:00,,MULTIPOINT ((143.2779 -45.085)),143.2779,-45.085,240.61,,242.1,,13.73,,,,,,,1015.1,,,42.1631,,,12.1275,8.3361,2.3754,,,,99999.9,,,,185.77,,,,138.16,101.11,4.92,,89.73,94.86,,,35.2261,,13.41,13.3,99999.9,,,13.48,13.78,13.9864,,65.5,350.76,68.67,342.12,12.09,4.19,12.12,4.37,,,,
underway_7200.14469724,14469724,200001060,2001-01-01T22:00:00,,MULTIPOINT ((142.7355 -45.2946)),142.7355,-45.2946,237.42,,241.75,,6.76,,,,,,,1014.4,,,41.247,,,11.2879,3.6846,2.2165,,,,99999.9,,,,598,,,,446.23,419.79,19.67,,87.82,93.58,,,34.863,,14.98,13.83,570.72,,,13.19,13.46,13.4517,,61.1,126.4,57.37,131,9.08,0.13,9.67,0.98,,,,
underway_7200.14470444,14470444,200001060,2001-01-02T00:00:00,,MULTIPOINT ((142.1861 -45.4982)),142.1861,-45.4982,244.28,,241.38,,13.99,,,,,,,1012.8,,,42.1707,,,11.9692,5.7845,2.347,,,,3.72,,,,1095.8,,,,797.43,763.45,35.94,,82.18,87.27,,,35.065,,14.02,14.17,25.93,,,13.87,14.16,14.1624,,46.09,34.6,48.01,30.85,10.72,4.92,10.62,4.73,,,,
underway_7200.14471164,14471164,200001060,2001-01-02T02:00:00,,MULTIPOINT ((141.5942 -45.7191)),141.5942,-45.7191,241.3,,241.39,,14.01,,,,,,,1011.1,,,41.4208,,,12.422,0.7603,0.0114,,,,4.84,,,,1110.7,,,,826.62,829.68,39.12,,83.48,85.58,,,34.7939,,14.21,14.23,25.94,,,13.48,13.76,13.7196,,42.2,31.19,45.17,26.28,9.73,6.07,9.5,5.87,,,,
underway_7200.14471884,14471884,200001060,2001-01-02T04:00:00,,MULTIPOINT ((140.9945 -45.9257)),140.9945,-45.9257,244.4,,242.36,,13.87,,,,,,,1009.1,,,41.752,,,11.8857,2.5333,2.1966,,,,4.97,,,,1329.3,,,,949.01,940.29,43.58,,80.98,85.05,,,34.9741,,14.67,15,25.91,,,13.53,13.77,13.8286,,27.39,80.41,33.01,94.49,17.74,10.41,19.53,9.72,,,,
underway_7200.14472604,14472604,200001060,2001-01-02T06:00:00,,MULTIPOINT ((140.3885 -46.1293)),140.3885,-46.1293,243.13,,242.05,,13.74,,,,,,,1006.6,,,40.4622,,,11.5165,3.3692,2.0888,,,,1.65,,,,475,,,,340.52,340.7,19.05,,85.85,89.55,,,34.7165,,13.37,13.48,25.91,,,12.48,12.69,12.7872,,48.86,13.98,57.63,4.75,7.54,7.28,7.25,7.2,,,,
underway_7200.14473324,14473324,200001060,2001-01-02T08:00:00,,MULTIPOINT ((139.8165 -46.3206)),139.8165,-46.3206,243.34,,242.09,,13.62,,,,,,,1007,,,40.0906,,,11.2659,3.9522,1.9838,,,,0.31,,,,116.6,,,,80.62,81.98,5.68,,92.85,95.46,,,34.6142,,13.03,13.09,25.89,,,12.27,12.47,12.5022,,347.75,38.41,352.3,38.69,9.67,14.95,9.47,14.17,,,,
underway_7200.14474044,14474044,200001060,2001-01-02T10:00:00,,MULTIPOINT ((139.2287 -46.5203)),139.2287,-46.5203,243.34,,242.42,,13.36,,,,,,,1005.9,,,40.6655,,,11.8374,6.4183,2.1853,,,,0.02,,,,11.36,,,,4.89,5.99,0.26,,92.97,95.69,,,34.767,,12.36,12.38,25.88,,,12.72,12.92,12.9482,,297.56,11.77,252.46,1.73,4.26,17.18,2.91,17.27,,,,
underway_7200.14474764,14474764,200001060,2001-01-02T12:00:00,,MULTIPOINT ((138.6499 -46.7235)),138.6499,-46.7235,242.02,,242.42,,13.45,,,,,,,1005.9,,,40.3682,,,12.1495,9.6398,2.1824,,,,0.01,,,,2.09,,,,-0.76,-0.39,-0.45,,93.16,95.87,,,34.7345,,11.65,11.69,25.88,,,12.44,12.64,12.6726,,202.15,339.64,195.73,334.58,14.61,27.22,16.92,28.76,,,,
underway_7200.14475484,14475484,200001060,2001-01-02T14:00:00,,MULTIPOINT ((138.0673 -46.9227)),138.0673,-46.9227,244.96,,242.45,,14.04,,,,,,,1006.1,,,39.2197,,,12.1934,8.207,2.2222,,,,0.01,,,,2.26,,,,-0.48,-0.41,-0.45,,88.69,91.63,,,34.6255,,10.29,10.35,25.87,,,11.37,11.49,11.5835,,191.73,339.15,185.78,333.78,11.56,25.16,14.11,26.7,,,,
underway_7200.14476204,14476204,200001060,2001-01-02T16:00:00,,MULTIPOINT ((137.4729 -47.1235)),137.4729,-47.1235,244.1,,241.44,,13.47,,,,,,,1007,,,38.3259,,,12.1582,11.6492,2.2193,,,,0.01,,,,2.37,,,,-1.74,-1.65,-0.46,,87.13,90.21,,,34.46,,9.78,9.8,25.88,,,10.62,10.73,10.8167,,219.02,350.81,202.83,342.45,9.97,23.92,12.03,24.94,,,,
underway_7200.14476924,14476924,200001060,2001-01-02T18:00:00,,MULTIPOINT ((136.894 -47.3259)),136.894,-47.3259,243.92,,241.75,,13.48,,,,,,,1008,,,38.3106,,,12.2857,10.2432,2.2392,,,,0.01,,,,2.11,,,,-1.85,-1.8,-0.49,,86.84,89.83,,,34.4981,,10.01,10.04,25.87,,,10.57,10.71,10.7646,,270.8,12.67,249.67,3.36,9.82,21.72,9.31,21.86,,,,
underway_7200.14477644,14477644,200001060,2001-01-02T20:00:00,,MULTIPOINT ((136.33 -47.534)),136.33,-47.534,237,,241.07,,12.38,,,,,,,1008.4,,,38.775,,,12.1934,10.314,2.2193,,,,0.05,,,,58.78,,,,39.28,36.07,2.67,,83.27,86,,,34.5606,,10.46,10.47,25.87,,,10.96,11.14,11.1882,,306.58,31.13,302.47,26.92,11.54,20.31,10.08,19.55,,,,
underway_7200.14478364,14478364,200001060,2001-01-02T22:00:00,,MULTIPOINT ((135.801 -47.7397)),135.801,-47.7397,242.23,,242.39,,6.79,,,,,,,1008.8,,,37.8124,,,11.5385,6.7028,2.2193,,,,0.77,,,,538.41,,,,461.62,427.94,17.4,,83.95,88.87,,,34.4432,,10.79,10.44,25.89,,,10.11,10.23,10.2891,,318.74,55.43,330.04,64.11,16.64,19.63,16.24,18.04,,,,
underway_7200.14479084,14479084,200001060,2001-01-03T00:00:00,,MULTIPOINT ((135.2691 -47.9389)),135.2691,-47.9389,242.66,,242.41,,12.5,,,,,,,1007.5,,,37.9545,,,11.6088,4.1671,2.12,,,,2.46,,,,766.64,,,,574.52,550.53,28.38,,82.76,88.85,,,34.4718,,10.98,10.54,25.92,,,10.19,10.34,10.4095,,340.47,62.61,351.5,71.57,22.06,24.6,22.45,22.36,,,,
underway_7200.14479804,14479804,200001060,2001-01-03T02:00:00,,MULTIPOINT ((134.7121 -48.133)),134.7121,-48.133,240.78,,242.09,,12.87,,,,,,,1006.1,,,38.2145,,,11.2352,2.8311,2.0916,,,,4.78,,,,1243.8,,,,916.65,912.42,43.97,,83.58,86.94,,,34.5291,,11.2,11.16,25.89,,,10.41,10.56,10.6252,,348.61,74.38,359.82,84.65,22.69,22.57,22.87,20.3,,,,
underway_7200.14480524,14480524,200001060,2001-01-03T04:00:00,,MULTIPOINT ((134.1515 -48.3333)),134.1515,-48.3333,242.09,,242.04,,12.51,,,,,,,1003.8,,,38.0528,,,11.5165,3.0962,2.0689,,,,4.28,,,,1026.9,,,,785.09,801.24,38.07,,83.48,86.1,,,34.4526,,11.28,11.35,25.87,,,10.33,10.49,10.5346,,350.93,77.88,2.57,89.02,27.36,26.48,27.58,23.77,,,,
underway_7200.14481244,14481244,200001060,2001-01-03T06:00:00,,MULTIPOINT ((133.6052 -48.5452)),133.6052,-48.5452,239.9,,244.17,,11.66,,,,,,,1000.8,,,37.7458,,,11.4022,2.701,2.0093,,,,2.5,,,,735.84,,,,586.76,598.42,27.34,,82.31,85.12,,,34.4299,,11.35,11.4,25.88,,,10.03,10.12,10.2193,,347.81,80.36,0.32,92.92,31.48,31.03,31.94,28.71,,,,
underway_7200.14481964,14481964,200001060,2001-01-03T08:00:00,,MULTIPOINT ((133.1266 -48.7417)),133.1266,-48.7417,237.4,,247.66,,11.48,,,,,,,997.6,,,37.075,,,10.9758,3.2131,1.9951,,,,0.84,,,,407.3,,,,287.25,165.16,15.59,,81.57,84.93,,,34.2383,,11.26,11.28,25.87,,,9.59,9.63,9.7044,,350.18,78.37,3.7,92.1,29.03,28.81,29.82,26.58,,,,
underway_7200.14482684,14482684,200001060,2001-01-03T10:00:00,,MULTIPOINT ((132.6157 -48.9182)),132.6157,-48.9182,252.06,,246.68,,11.27,,,,,,,994.9,,,36.2253,,,11.3407,15.4806,2.0405,,,,0.03,,,,33.3,,,,19.45,20.24,0.94,,86.01,88.86,,,34.0618,,10.73,10.71,25.88,,,8.88,8.95,8.9834,,353.01,85.34,5.57,98.38,30.02,28.9,30.45,26.95,,,,
underway_7200.14483404,14483404,200001060,2001-01-03T12:00:00,,MULTIPOINT ((132.1006 -49.0745)),132.1006,-49.0745,240.45,,242.12,,9.13,,,,,,,991.9,,,36.3662,,,12.3077,13.0283,2.0292,,,,0.01,,,,2.44,,,,-0.79,-0.24,-0.46,,92.4,94.91,,,34.0787,,10.68,10.58,25.87,,,9.02,9.12,9.1153,,346.32,84.01,4.69,103.76,26.42,25.8,27.63,24.07,,,,
underway_7200.14484124,14484124,200001060,2001-01-03T14:00:00,,MULTIPOINT ((131.5998 -49.2402)),131.5998,-49.2402,245.21,,243.74,,11.16,,,,,,,989.6,,,37.3307,,,10.6418,16.0754,2.0207,,,,0.01,,,,2.16,,,,-0.49,-0.23,-0.48,,92.86,95.05,,,34.3738,,10.13,10.18,25.87,,,9.67,9.78,9.8457,,325.62,62.6,337.04,71.67,28.13,31.42,27.05,28.43,,,,
underway_7200.14484844,14484844,200001060,2001-01-03T16:00:00,,MULTIPOINT ((131.0681 -49.4223)),131.0681,-49.4223,239.37,,243.14,,11.83,,,,,,,988.6,,,37.6824,,,11.3934,13.7647,2.0093,,,,0.01,,,,2.22,,,,-2.2,-1.83,-0.49,,85.52,87.83,,,34.4173,,10.18,10.18,25.88,,,10.04,10.15,10.184,,319.1,53.46,327.12,58.77,26.62,32.13,25.44,29.58,,,,
underway_7200.14485564,14485564,200001060,2001-01-03T18:00:00,,MULTIPOINT ((130.5273 -49.6242)),130.5273,-49.6242,238.36,,242.44,,12.81,,,,,,,988.5,,,37.5262,,,10.2462,18.6597,1.8986,,,,0.01,,,,2.43,,,,-1.84,-1.61,-0.5,,83.27,85.73,,,34.3888,,9.46,9.42,25.87,,,9.92,10.03,10.0435,,313.73,47.15,320.14,50.76,22.67,29.27,21.61,27.25,,,,
underway_7200.14486284,14486284,200001060,2001-01-03T20:00:00,,MULTIPOINT ((129.9899 -49.8295)),129.9899,-49.8295,244.11,,246.63,,12.15,,,,,,,989.3,,,36.0363,,,11.3099,25.8519,2.0008,,,,0.03,,,,81.5,,,,62.36,37.75,1.34,,87.36,90.1,,,34.0941,,8.45,8.46,25.86,,,8.65,8.67,8.732,,304.13,36.14,304.67,35.3,19.92,28.65,18.42,27.2,,,,
underway_7200.14487004,14487004,200001060,2001-01-03T22:00:00,,MULTIPOINT ((129.4084 -50.0169)),129.4084,-50.0169,245.68,,245.55,,12.71,,,,,,,990,,,35.3483,,,11.5165,3.747,2.0207,,,,0.49,,,,472.98,,,,348.3,302.62,14.78,,85.21,89.61,,,33.8673,,8.41,8.44,25.88,,,8.1,8.15,8.2138,,314.61,43.38,319.69,45.93,20.41,27.65,19.53,26.07,,,,
underway_7200.14487724,14487724,200001060,2001-01-04T00:00:00,,MULTIPOINT ((128.8411 -50.1791)),128.8411,-50.1791,242.18,,245.87,,13,,,,,,,990.5,,,35.6956,,,10.5363,4.2506,2.032,,,,2.12,,,,829.62,,,,664.74,619.56,29.28,,81.1,83.76,,,34.0155,,8.69,8.81,25.89,,,8.33,8.42,8.4461,,300.77,35.17,302.46,35.47,21.45,30.49,20.25,29.15,,,,
underway_7200.14488444,14488444,200001060,2001-01-04T02:00:00,,MULTIPOINT ((128.2447 -50.3603)),128.2447,-50.3603,242.4,,245.87,,12.17,,,,,,,990.3,,,35.7458,,,9.7143,3.9116,2.015,,,,4.3,,,,1303.2,,,,976.44,950.68,45.08,,75.59,78.56,,,34.0275,,8.7,8.8,25.88,,,8.37,8.46,8.4907,,296.22,38.25,298.81,39.55,30.02,37.74,28.12,35.58,,,,
underway_7200.14489164,14489164,200001060,2001-01-04T04:00:00,,MULTIPOINT ((127.6915 -50.5336)),127.6915,-50.5336,241.08,,244.15,,11.66,,,,,,,989.9,,,36.66,,,11.578,5.207,2.0178,,,,3.63,,,,1265.7,,,,631.32,1059.2,37.28,,72.24,74.43,,,34.2529,,8.46,8.49,25.89,,,9.08,9.24,9.2562,,302.35,41.94,306.66,44.64,30.38,37.56,28.64,35.33,,,,
underway_7200.14489884,14489884,200001060,2001-01-04T06:00:00,,MULTIPOINT ((127.1458 -50.6978)),127.1458,-50.6978,242.75,,244.53,,11.75,,,,,,,989.8,,,37.133,,,11.2484,5.678,2.0036,,,,2.86,,,,669.17,,,,552.42,578.34,28.43,,75.11,77.33,,,34.3725,,8.62,8.46,25.86,,,9.48,9.64,9.6357,,313.07,54.66,320.89,60.64,38.65,43.88,36.33,40.39,,,,
underway_7200.14490604,14490604,200001060,2001-01-04T08:00:00,,MULTIPOINT ((126.604 -50.8811)),126.604,-50.8811,247.96,,244.89,,10.99,,,,,,,989.4,,,37.2586,,,10.7253,13.7208,2.0093,,,,0.34,,,,120.02,,,,78.26,76.91,5.02,,85.14,87.74,,,34.4255,,7.67,7.54,25.86,,,9.56,9.69,9.711,,313.04,52.52,320.94,58.32,32.13,37.53,30.46,34.69,,,,
underway_7200.14491324,14491324,200001060,2001-01-04T10:00:00,,MULTIPOINT ((126.0478 -51.0801)),126.0478,-51.0801,241.53,,244.87,,13.43,,,,,,,986.9,,,35.3505,,,10.4,15.1056,1.9667,,,,0.06,,,,50.96,,,,29.46,29.87,1.47,,93.11,94.74,,,33.9109,,7.69,7.73,25.85,,,8.15,8.17,8.1758,,337.68,74.9,349.81,85.68,38.43,39.73,37.07,35.82,,,,
underway_7200.14492044,14492044,200001060,2001-01-04T12:00:00,,MULTIPOINT ((125.5415 -51.2523)),125.5415,-51.2523,251.6,,250.73,,10.48,,,,,,,985.9,,,34.8242,,,12.2901,13.9962,1.9497,,,,0.01,,,,5.2,,,,1.29,0.85,-0.37,,92.94,94.89,,,33.8918,,8.52,8.58,25.87,,,7.48,7.55,7.5883,,305.85,45.76,311.82,50.25,34.22,39.9,32.37,37.4,,,,
underway_7200.14492764,14492764,200001060,2001-01-04T14:00:00,,MULTIPOINT ((125.0398 -51.4107)),125.0398,-51.4107,239.78,,245.87,,10.79,,,,,,,985.4,,,34.9312,,,11.0286,14.4515,1.9384,,,,0.01,,,,2.44,,,,-1.44,-1.2,-0.48,,82.3,83.99,,,33.9656,,8.51,8.6,25.87,,,7.54,7.6,7.66,,310.69,53.37,320.22,61.03,34.26,38.88,32.44,35.85,,,,
underway_7200.14493484,14493484,200001060,2001-01-04T16:00:00,,MULTIPOINT ((124.565 -51.5646)),124.565,-51.5646,247.85,,245.92,,9.58,,,,,,,984.9,,,34.3634,,,12.1319,23.0343,1.9611,,,,0.01,,,,2.37,,,,-2.36,-1.21,-0.5,,83.24,85.4,,,33.8831,,8.08,8.15,25.87,,,7.06,7.06,7.1075,,314.73,54.43,326.76,64.09,30.07,34.4,28.58,31.34,,,,
underway_7200.14494204,14494204,200001060,2001-01-04T18:00:00,,MULTIPOINT ((124.0977 -51.7218)),124.0977,-51.7218,247.98,,245.93,,10.58,,,,,,,984.7,,,33.8863,,,11.1033,17.336,1.9497,,,,0.01,,,,2.27,,,,-1.58,-1.43,-0.48,,78.14,80.59,,,33.8145,,7.2,7.22,25.87,,,6.58,6.58,6.6378,,317.74,56.04,327.22,63.5,34.66,39.51,33.06,36.43,,,,
underway_7200.14494924,14494924,200001060,2001-01-04T20:00:00,,MULTIPOINT ((123.6126 -51.87)),123.6126,-51.87,239.06,,249.01,,10,,,,,,,983.6,,,33.6931,,,10.5055,17.3054,1.9242,,,,0.02,,,,20.9,,,,9.73,8.05,0.53,,79.14,81.02,,,33.7886,,6.85,6.86,25.86,,,6.38,6.41,6.4565,,314.9,54.82,323.12,61.49,38.16,42.63,36.07,39.5,,,,
underway_7200.14495644,14495644,200001060,2001-01-04T22:00:00,,MULTIPOINT ((123.1642 -51.9882)),123.1642,-51.9882,252.59,,270.21,,7.35,,,,,,,983.2,,,33.6123,,,11.4022,5.5357,1.9355,,,,0.31,,,,397.13,,,,300.46,253.11,10.83,,73.94,77.78,,,33.7757,,6.92,7.05,25.86,,,6.29,6.34,6.3817,,311.81,37.39,312.59,37.89,44.02,48.19,41.75,45.89,,,,
