FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44479759,44479759,201920010,2019-10-25T00:00:05,43763.0001,MULTIPOINT ((147.341631 -42.882096)),147.3416,-42.8821,106.1221,351.7429,352.5,,0.0425,-0.0639,-0.2496,1.4644,1.0108,,,988.2838,32.92,,,,,12.8832,261.4876,,258.5949,271.7458,,,363.3116,359.8554,,,,1194.1856,1170.6354,624.2019,638.8755,,3.8418,25.1388,,34.0673,,,,24.6,,,26.4257,26.227,12.5959,,,,,,,,,,,,,,,13.31
underway_1200.44479998,44479998,201920010,2019-10-25T00:20:00,43763.0139,MULTIPOINT ((147.341625 -42.882103)),147.3416,-42.8821,0,351.8409,352.5,,0.03,0.1761,0.0182,1.0979,0.7133,,,989.5986,32.68,,,,,12.9314,274.7047,4.2662,262.861,276.2349,,,351.6538,346.4028,,,,637.666,605.4344,310.893,322.2344,,3.8841,29.5569,29.8229,34.013,,34.013,,23.7,23.8,,25.7696,25.3189,12.7049,,13.297,,315.574,322.9396,313.3444,320.4559,29.4052,29.426,30.5487,30.5686,,,,13.37
underway_1200.44480238,44480238,201920010,2019-10-25T00:40:00,43763.0278,MULTIPOINT ((147.34163 -42.882107)),147.3416,-42.8821,0,351.7885,352.5,,0.033,0.2348,-0.0811,1.1122,0.6177,,,991.0806,32.7871,,,,,12.9972,265.7241,4.0456,261.0913,274.2616,,,365.4322,360.1929,,,,759.0229,738.1804,382.1207,387.0229,,3.8635,30.8593,31.0773,33.9947,,33.994,,22.7,22.7227,,24.4569,23.8484,12.631,,13.297,,319.0649,325.7909,316.1947,323.5427,25.6184,25.6416,26.7933,26.8156,,,,13.3364
underway_1200.44480478,44480478,201920010,2019-10-25T01:00:00,43763.0417,MULTIPOINT ((147.341624 -42.882109)),147.3416,-42.8821,49.2613,351.815,352.6,,0.0452,0.2644,0.1199,1.1299,0.5248,,,992.0528,33.06,,,,,12.8482,293.5451,3.0097,256.5426,269.72,,,372.5503,368.4001,,,,757.0725,727.3934,363.1666,370.4332,,3.8418,32.6,32.7506,34.1217,,34.121,,22.1,22.0749,,23.9221,23.5338,12.5826,,13.152,,330.2175,337.4103,327.29,334.29,19.4556,19.429,20.2651,20.2363,,,,13.23
underway_1200.44480718,44480718,201920010,2019-10-25T01:20:00,43763.0556,MULTIPOINT ((147.341623 -42.882093)),147.3416,-42.8821,0,351.7777,352.6,,0.0179,0.0584,-0.2504,1.1319,0.6907,,,992.7711,33.02,,,,,13.0422,286.3845,4.5911,257.2803,270.5067,,,374.5669,371.8295,,,,127.5462,124.2232,60.8612,63.361,,3.869,50.7,51.2755,34.1453,,34.146,,18.2,18.1755,,19.2025,18.7384,12.5609,,13.145,,300.8402,307.8922,299.8402,307.2002,20.3351,20.3441,21.3433,21.352,,,,13.23
underway_1200.44480958,44480958,201920010,2019-10-25T01:40:00,43763.0695,MULTIPOINT ((147.341613 -42.881973)),147.3416,-42.882,251.9288,351.7224,352.4,,0.0355,0.2116,-0.1605,1.245,0.5826,,,992.574,32.7534,,,,,12.9187,256.057,4.2647,261.9288,275.5253,,,356.6539,354.9715,,,,778.8006,745.786,373.6513,378.0795,,3.865,52.5329,53.4499,34.1027,,34.103,,17.1,17.1,,17.3635,17.4616,12.6526,,13.234,,336.8269,343.4443,332.5674,339.2106,17.37,17.3606,17.5284,17.5211,,,,13.3
underway_1200.44481198,44481198,201920010,2019-10-25T02:00:00,43763.0834,MULTIPOINT ((147.34158 -42.88208)),147.3416,-42.8821,138.243,351.6338,352.4,,0.0448,0.105,-0.1269,0.8874,0.4667,,,993.2126,32.6267,,,,,13.0278,262.6694,3.6416,264.1406,277.7561,,,348.385,344.545,,,,944.2325,901.3206,476.8103,482.3793,,3.8564,52.9985,53.5419,34.1167,,34.118,,17.1,17,,18.2858,18.329,12.6485,,13.236,,345.6241,352.7865,338.6241,345.3335,24.9879,24.9489,25.2142,25.1771,,,,13.33
underway_1200.44481438,44481438,201920010,2019-10-25T02:20:00,43763.0973,MULTIPOINT ((147.341624 -42.882073)),147.3416,-42.8821,0,351.8006,352.5,,0.0073,0.1542,-0.0351,0.7504,0.4313,,,992.7236,32.52,,,,,12.8241,259.1878,2.9824,265.6177,278.9578,,,344.0152,341.4896,,,,1101.2079,1033.5697,553.1274,566.3582,,3.843,47.4682,47.4257,33.9936,,33.993,,18,18,,19.1298,19.1385,12.7479,,13.352,,338.8985,345.8884,333.797,340.5681,12.1976,12.2045,12.7385,12.7451,,,,13.42
underway_1200.44481678,44481678,201920010,2019-10-25T02:40:00,43763.1111,MULTIPOINT ((147.341655 -42.88207)),147.3417,-42.8821,0,351.7881,352.5,,0.028,0.3132,-0.0301,0.8085,0.507,,,992.7269,32.88,,,,,12.9834,271.3375,4.5672,259.553,273.05,,,330.0249,328.0428,,,,1093.6961,1066.9642,590.3529,593.0526,,3.8525,37.5509,37.1782,34.137,,34.137,,19,19.1,,20.6023,20.1181,12.6146,,13.192,,300.5656,308.0656,300.6742,307.9199,25.0733,25.0869,26.3625,26.376,,,,13.28
underway_1200.44481918,44481918,201920010,2019-10-25T03:00:00,43763.125,MULTIPOINT ((147.341658 -42.882092)),147.3417,-42.8821,357.9239,351.7864,352.5,,0.0153,0.2384,0.1035,0.9086,0.6312,,,993.4334,32.93,,,,,12.9166,272,4.4166,258.6494,271.86,,,333.0416,331.2109,,,,1773.3004,1675.7412,947.1388,924.4327,,3.8503,35.284,35.2517,34.0919,,34.0909,,18.7,18.8,,20.2295,19.8775,12.6623,,13.224,,279.3485,286.5021,280.3485,287.1834,25.283,25.3071,27.1483,27.1722,,,,13.28
underway_1200.44482158,44482158,201920010,2019-10-25T03:20:00,43763.1389,MULTIPOINT ((147.341633 -42.882084)),147.3416,-42.8821,0,351.7078,352.5,,0.009,0.1442,-0.0382,0.6027,0.3126,,,993.6985,33,,,,,12.8338,290.2381,4.94,257.2122,270.388,,,333.1342,328.5589,,,,1534.808,1499.4711,818.4634,827.9611,,3.7971,35.1433,35,34.0734,,34.074,,19.1,19.3,,20.9836,20.408,12.5992,,13.204,,303.5162,310.4027,304.6398,311.7398,15.8163,15.8215,16.7533,16.7586,,,,13.29
underway_1200.44482398,44482398,201920010,2019-10-25T03:40:00,43763.1528,MULTIPOINT ((147.341622 -42.88207)),147.3416,-42.8821,0,351.7821,352.4,,0.0355,0.0656,-0.3194,1.3606,0.9587,,,993.2541,33.23,,,,,12.9153,280.5404,4.4228,253.2445,266.1756,,,334.6442,329.065,,,,1508.5716,1478.765,766.6217,795.6981,,3.8001,36.1851,36.5281,34.1105,,34.112,,18.7,18.7719,,20.7872,19.9551,12.5799,,13.156,,323.7857,330.725,318.9166,326.3774,24.6556,24.6797,25.6571,25.6797,,,,13.2331
underway_1200.44482638,44482638,201920010,2019-10-25T04:00:00,43763.1667,MULTIPOINT ((147.341625 -42.882068)),147.3416,-42.8821,0,351.6594,352.4,,0.0107,-0.0057,-0.169,0.8605,0.483,,,993.4165,34.2671,,,,,12.8517,274,5.0082,236.0956,248.5958,,,325.8454,320.5535,,,,1694.8507,1665.8489,896.7735,920.1443,,3.7995,33.4859,33.9651,34.3697,,34.37,,18.2,18.4,,20.4408,19.4349,12.274,,12.869,,317.0339,324.4339,315.1719,322.4029,23.7387,23.7484,24.5942,24.6036,,,,12.97
underway_1200.44482878,44482878,201920010,2019-10-25T04:20:00,43763.1806,MULTIPOINT ((147.341618 -42.882074)),147.3416,-42.8821,0,351.7154,352.4,,0.0269,0.3366,0.1076,0.8541,0.6794,,,993.5435,34.4572,,,,,12.9279,266.5807,5.2712,233.0661,245.4524,,,324.5208,318.4172,,,,1357.1713,1341.1219,731.5458,752.7566,,3.7801,34.0473,34.5141,34.4433,,34.4431,,18.5,18.6286,,20.5497,19.6158,12.2063,,12.803,,316.554,324.0239,314.8432,322.3854,20.8201,20.8348,21.835,21.8493,,,,12.92
underway_1200.44483118,44483118,201920010,2019-10-25T04:40:00,43763.1945,MULTIPOINT ((147.348183 -42.883548)),147.3482,-42.8835,136.3009,137.4803,138.1991,,3.823,0.2631,-0.1818,1.1272,0.7142,,,993.725,32.9871,,,,,12.9112,346.1087,4.7958,256.4432,269.0232,,,324.3134,315.4357,,,,1162.9274,1130.0217,596.436,593.1703,,3.8445,40.0728,38.571,33.8245,,33.828,,17.8,17.3,,19.7016,19.3542,12.7145,,13.281,,305.6178,163.6276,302.6178,160.0885,17.8143,14.1008,17.3396,13.6772,,,,13.44
underway_1200.44483358,44483358,201920010,2019-10-25T05:00:00,43763.2084,MULTIPOINT ((147.380844 -42.91937)),147.3808,-42.9194,177.5634,179.7186,180.3591,,9.3408,0.0692,-0.1244,0.5672,0.3176,,,993.4323,32.86,,,,,12.924,237.6058,0.8396,257.507,270.1694,,,312.8425,311.9149,,,,926.3716,1427.103,334.1879,793.7686,,3.8198,38.4945,38.8,33.9086,,33.9132,,17.9,17.2,,21.0337,20.1874,12.8707,,13.5099,,303.84,100.7641,305.3199,102.1719,23.8821,19.94,23.8522,19.708,,,,13.57
underway_1200.44483598,44483598,201920010,2019-10-25T05:20:00,43763.2222,MULTIPOINT ((147.368733 -42.974523)),147.3687,-42.9745,179.5,179.4586,180.2,,11.191,0.1887,-0.0865,0.1714,-0.3321,,,992.6957,31.67,,,,,13.1031,243.3741,5.6344,274.3038,285.5153,,,305.4253,308.1963,,,,336.1002,1252.7043,193.1901,713.058,,3.8808,33.7076,33.0813,32.8933,,32.893,,17.5118,17.3,,19.4341,19.361,14.1311,,14.597,,256,56.4331,264.1663,62.3661,28.8726,33.3659,27.6353,30.8326,,,,14.4973
underway_1200.44483838,44483838,201920010,2019-10-25T05:40:00,43763.2361,MULTIPOINT ((147.377147 -43.034931)),147.3771,-43.0349,170.7243,171.5875,172.5,,10.7056,0.1756,-0.3615,0.3247,-0.0832,,,993.412,31.93,,,,,12.9911,265,0.1835,269.5542,282.5581,,,298.4378,297.363,,,,423.3211,1036.3064,87.1716,582.4906,,3.9184,32.5808,32.4,33.9045,,33.9083,,17.2,17.3,,17.8016,19.3015,13.4699,,14.1289,,292.3049,84.4784,295.6525,87.178,18.7875,16.1649,18.519,15.3128,,,,14.2427
underway_1200.44484078,44484078,201920010,2019-10-25T06:00:00,43763.25,MULTIPOINT ((147.423192 -43.084549)),147.4232,-43.0845,134.3664,135.0175,135.9,,11.4063,0.335,-0.1807,0.6868,0.1413,,,993.5294,31.7026,,,,,12.9546,245.8238,4.1137,278.7104,293.8004,,,307.3939,299.1232,,,,969.7756,923.1354,497.8765,511.807,,3.9498,36.3773,35.6424,34.5029,,34.5051,,17.7886,17,,19.9929,19.9285,13.0423,,13.6391,,307.6363,163.009,304.8181,158.1454,21.515,10.3273,21.482,10.4364,,,,13.71
underway_1200.44484318,44484318,201920010,2019-10-25T06:20:00,43763.2639,MULTIPOINT ((147.482269 -43.128152)),147.4823,-43.1282,134.1,136.5746,137.3906,,10.602,-0.0126,-0.4933,1.2054,0.1323,,,993.73,31.55,,,,,12.9609,253.8,3.912,282.1428,297.8574,,,310.8731,301.4836,,,,212.4106,846.8626,82.2067,477.5597,,3.9348,39.8933,40.3768,34.7057,,34.7039,,17.9,16.7,,21.0016,19.8809,13.0119,,13.5741,,305.6236,152.9602,302.6236,148.5225,17.2261,7.007,18.3948,8.3882,,,,13.66
underway_1200.44484558,44484558,201920010,2019-10-25T06:40:00,43763.2778,MULTIPOINT ((147.490303 -43.185554)),147.4903,-43.1856,177.4491,178.426,179.2,,10.5429,0.4185,-0.1434,0.3033,-0.1992,,,993.659,31.52,,,,,13.0448,243.8933,3.5413,281.9525,298.0027,,,350.447,348.7563,,,,347.654,344.1468,170.047,183.903,,3.9706,37.2322,35.6119,34.8098,,34.809,,16.7893,17,,18.6293,18.9232,13.0204,,13.613,,278.4142,48.0539,283.8047,51.3077,10.5007,13.4758,10.5755,12.6562,,,,13.72
underway_1200.44484798,44484798,201920010,2019-10-25T07:00:00,43763.2917,MULTIPOINT ((147.490939 -43.243827)),147.4909,-43.2438,179.5,181.7307,182.5,,10.337,0.0834,-0.4579,0.4649,-0.1548,,,993.6891,31.4476,,,,,12.9554,228.8891,6.124,285.2968,301.7866,,,358.0907,358.4809,,,,685.7679,640.9499,364.3814,399.02,,3.873,45.4399,44.7059,34.8957,,34.895,,16.4,16.4,,17.2968,17.3796,12.8236,,13.424,,259.4196,50.8098,269.2168,57.8476,19.6541,23.9147,19.3654,22.1552,,,,13.54
underway_1200.44485038,44485038,201920010,2019-10-25T07:20:00,43763.3056,MULTIPOINT ((147.475139 -43.298195)),147.4751,-43.2982,201.5999,202.8867,203.7333,,10.1753,0.4208,-0.752,0.2471,-0.2866,,,993.5077,31.44,,,,,12.8555,181.2528,3.7422,284.4135,300.7797,,,292.7909,289.0202,,,,394.6069,340.6823,219.6161,233.324,,3.8488,52.5302,52.8561,34.9372,,34.937,,14.8,14.8,,16.0309,15.956,12.7824,,13.4939,,271.6311,49.3787,280.8415,56.5049,26.7022,31.479,25.8437,29.279,,,,13.63
underway_1200.44485278,44485278,201920010,2019-10-25T07:40:00,43763.3195,MULTIPOINT ((147.447406 -43.350671)),147.4474,-43.3507,200.5,201.1157,201.8749,,10.027,0.6396,-0.5192,-0.0365,-0.6742,,,993.89,31.43,,,,,12.8386,172.7658,1.6116,289.072,305.9116,,,290.1886,284.831,,,,255.8257,217.1807,120.7094,160.5096,,3.816,57.3101,56.7433,34.891,,34.891,,14.2,14,,14.7721,14.7696,12.5297,,13.152,,286.6525,61.9003,295.435,68.6045,23.6298,26.2653,22.9476,24.2218,,,,13.23
underway_1200.44485518,44485518,201920010,2019-10-25T08:00:00,43763.3334,MULTIPOINT ((147.421441 -43.403592)),147.4214,-43.4036,200.6163,200.7619,201.6,,10.1118,0.5925,-0.1437,0.343,-0.1724,,,993.9083,31.4178,,,,,12.7736,177.5534,3.6091,289.9272,306.923,,,285.8435,280.8549,,,,137.1615,102.2019,80.7292,94.1339,,3.8024,47.8666,47.4311,34.929,,34.929,,14.4,14.4,,14.7859,14.8456,12.4315,,13.05,,276.8986,50.2391,285.1232,56.1841,19.096,23.4754,18.6828,21.8754,,,,13.17
underway_1200.44485758,44485758,201920010,2019-10-25T08:20:00,43763.3472,MULTIPOINT ((147.394068 -43.455792)),147.3941,-43.4558,201.1,200.2623,201.1422,,10.047,0.466,-0.7105,0.6348,-0.2421,,,994.3,31.67,,,,,12.8609,206.4155,5.9091,284.084,300.6358,,,285.0918,279.3943,,,,56.497,53.654,34.5959,38.169,,3.816,47.4409,47.5539,34.896,,34.896,,14.3,14.3,,14.4723,14.5311,12.4872,,13.093,,305.6284,77.293,312.3958,82.5139,21.8961,21.7671,21.214,20.0369,,,,13.2
underway_1200.44485998,44485998,201920010,2019-10-25T08:40:00,43763.3611,MULTIPOINT ((147.369674 -43.508657)),147.3697,-43.5087,195.2021,198.5157,199.4007,,10.263,0.7503,-0.656,0.9764,-0.4633,,,994.2625,31.72,,,,,13.0107,187.2953,4.7472,282.381,298.7686,,,283.6903,278.8448,,,,14.5981,14.9564,3.4353,5.2049,,3.8145,47.963,46.9079,34.879,,34.879,,14.009,14.1,,13.774,13.8593,12.5678,,13.162,,299.679,51.9672,307.4391,57.7033,11.4605,13.5841,11.8322,12.6601,,,,13.26
underway_1200.44486238,44486238,201920010,2019-10-25T09:00:00,43763.375,MULTIPOINT ((147.33384 -43.55652)),147.3338,-43.5565,234.4802,235.0678,236,,10.016,0.5442,-0.5477,0.6827,-0.4471,,,993.7987,31.85,,,,,12.8414,166.4073,0.1237,280.8296,297.356,,,285.2938,279.35,,,,0.6635,1.4074,0,,,3.7976,49.666,48.3685,34.9442,,34.944,,13.8,13.9,,13.5551,13.5647,12.4006,,13.012,,304.493,45.9232,312.7395,51.393,19.8428,25.3274,19.2975,23.7028,,,,13.13
underway_1200.44486478,44486478,201920010,2019-10-25T09:20:00,43763.3889,MULTIPOINT ((147.268988 -43.589953)),147.269,-43.59,234.7322,234.8835,235.6,,10.6842,4.8203,-0.6295,0.0862,-1.6782,,,993.3499,32.068,,,,,12.8233,158,2.8739,277.6287,294.0218,,,285.163,279.089,,,,0,0,0,,,3.7966,51.1092,49.4626,34.9428,,34.942,,13.7,13.8,,13.4197,13.3485,12.3892,,12.883,,307.7465,50.6014,317.7465,57.576,22.4009,27.6521,21.738,25.6028,,,,12.992
underway_1200.44486718,44486718,201920010,2019-10-25T09:40:00,43763.4028,MULTIPOINT ((147.204711 -43.623568)),147.2047,-43.6236,231.6879,234.5364,235.3552,,10.3364,1.251,-0.8263,0.0338,-0.7905,,,993.25,32.06,,,,,12.9125,157.5482,2.2587,277.025,293.2005,,,283.9061,278.2958,,,,0.3318,0,,,,3.756,60.5634,59.8343,34.917,,34.917,,13.3,13.4,,13.0136,13.1453,12.3633,,12.973,,323.261,59.4827,332.261,66.0088,19.7954,22.0739,19.4437,20.3478,,,,13.07
underway_1200.44486958,44486958,201920010,2019-10-25T10:00:00,43763.4167,MULTIPOINT ((147.132522 -43.647809)),147.1325,-43.6478,249.1158,250.0855,250.9,,10.2251,0.7634,-1.0442,1.0191,-0.5262,,,992.8307,31.9181,,,,,13.0821,205.5938,0.8826,280.0628,296.6935,,,289.0348,283.6796,,,,0.4742,0,,,,3.7676,51.9058,50.6341,35.0228,,35.0229,,13.6,13.7,,13.2,13.1048,12.3592,,12.946,,319.7317,48.8903,329.7317,55.9171,23.3874,28.739,22.8486,26.839,,,,13.05
underway_1200.44487198,44487198,201920010,2019-10-25T10:20:00,43763.4306,MULTIPOINT ((147.060167 -43.670711)),147.0602,-43.6707,243.5488,244.9033,245.5061,,10.2343,0.5958,-0.5653,0.7026,-0.4209,,,993.3199,31.91,,,,,12.8048,240,4.0964,279.8814,296.6336,,,345.6088,344.8878,,,,0.19,0,0,,,3.7598,52.4048,49,35.0408,,35.041,,13.3,13.5,,13.0415,13.1748,12.3675,,12.977,,346.2754,62.4203,353.5508,67.7928,15.3972,16.5,15.365,15.2725,,,,13.08
underway_1200.44487438,44487438,201920010,2019-10-25T10:40:00,43763.4445,MULTIPOINT ((146.989025 -43.695265)),146.989,-43.6953,246.2609,245.5643,246.3467,,9.9672,0.9265,-0.6359,-0.1455,-0.7042,,,992.8212,32.09,,,,,13.0204,249.9358,2.8251,277.0833,293.7348,,,340.0039,337.6116,,,,0.1421,0,,,,3.8024,48.7433,47.145,35.0483,,35.048,,13.8929,14,,13.2922,13.5645,12.3302,,12.883,,352.2829,76.1737,0,82.7454,20.7375,20.2868,20.2831,18.4868,,,,12.98
underway_1200.44487678,44487678,201920010,2019-10-25T11:00:00,43763.4584,MULTIPOINT ((146.918063 -43.717922)),146.9181,-43.7179,246.841,252.5492,245.7764,,9.7149,1.9138,-4.7858,0.8206,-1.2474,,,992.7376,32.17,,,,,12.9796,185.1255,1.5888,274.2141,290.3918,,,348.4631,348.0988,,,,0,0,0,,,3.8165,60.4953,60.9592,35.0067,,35.013,,13,12.9656,,12.9869,13.0233,12.4255,,13.016,,297.7099,30.0061,299,29.9931,14.7507,22.116,13.9532,21.258,,,,13.1
underway_1200.44487918,44487918,201920010,2019-10-25T11:20:00,43763.4722,MULTIPOINT ((146.848333 -43.741649)),146.8483,-43.7416,247.1264,247.8817,248.7284,,10.5048,1.0808,-1.0144,-0.1525,-0.8692,,,992.9778,32.1,,,,,12.8913,201.1328,2.9369,275.6368,291.8533,,,350.724,348.7451,,,,0,0,0,0,,3.8469,65.9,64.4314,34.979,,34.98,,12.2,12.2,,12.2058,12.2511,12.4351,,13.027,,320.297,50.1267,329.594,56.8128,24.1708,28.7218,23.5054,26.6921,,,,13.11
underway_1200.44488158,44488158,201920010,2019-10-25T11:40:00,43763.4861,MULTIPOINT ((146.777072 -43.76484)),146.7771,-43.7648,244.3772,249.9056,250.8308,,10.4321,0.402,-0.473,0.1134,-1.0378,,,992.3547,32.2083,,,,,12.7881,203.9731,4.5785,274.6474,290.9667,,,299.1056,293.3565,,,,0.3318,0,0,,,3.8411,70.5696,69.5418,35.0152,,35.015,,11.5,11.5,,11.4348,11.4251,12.2479,,12.874,,326.304,55.656,335,62.4128,28.0432,31.9304,27.0941,29.5696,,,,12.98
underway_1200.44488398,44488398,201920010,2019-10-25T12:00:00,43763.5,MULTIPOINT ((146.70733 -43.787099)),146.7073,-43.7871,243.9654,249.4704,250.3109,,9.8343,1.1595,-4.2613,0.2727,-1.1456,,,991.772,32.23,,,,,12.9933,225.9263,1.0803,275.0986,291.5208,,,350.3864,349.0662,,,,0.474,0,,,,3.8391,71.2263,70.3049,35.0347,,35.035,,11.4954,11.5361,,11.1942,11.2043,12.1954,,12.8,,320.5585,53.3715,328.2468,58.8092,29.1781,33.5,27.8856,31.213,,,,12.89
underway_1200.44488638,44488638,201920010,2019-10-25T12:20:00,43763.5139,MULTIPOINT ((146.639379 -43.80981)),146.6394,-43.8098,246.2258,247.6864,248.4518,,9.5054,2.9138,-2.6471,0.9172,-1.9827,,,991.2493,32.21,,,,,12.7156,244.3257,5.3715,276.9102,293.5884,,,285.6067,277.878,,,,0.3319,0,0,,,3.8338,77.3814,76.9908,35.0254,,35.026,,11.0973,11.1364,,10.852,10.9244,12.0776,,12.68,,326.3189,61.4016,334.3189,67.7291,30.8136,33.0783,29.2252,30.3421,,,,12.76
underway_1200.44488878,44488878,201920010,2019-10-25T12:40:00,43763.5278,MULTIPOINT ((146.573222 -43.833328)),146.5732,-43.8333,244.8993,251.4428,252.0944,,9.8093,0.9012,-2.0903,-0.1878,-1.9112,,,990.692,32.15,,,,,12.804,278.7422,4.9022,278.6167,295.5014,,,292.5223,285.6321,,,,0.3319,0,,,,3.8483,78.0932,77.3992,35.0771,,35.077,,11,11.1,,10.6328,10.8568,11.9806,,12.612,,329,60.6349,337.0232,67.0883,34.5449,36.407,32.8455,33.4721,,,,12.71
underway_1200.44489118,44489118,201920010,2019-10-25T13:00:00,43763.5417,MULTIPOINT ((146.5077 -43.854242)),146.5077,-43.8542,254.7962,254.4927,255.2351,,9.4352,0.6883,-0.9719,1.4289,-3.8594,,,990.771,32.33,,,,,12.822,411.1377,4.2586,277.493,294.3482,,,320.5676,321.3542,,,,0.1417,0,,,,3.8721,83.5889,84.8037,35.057,,35.057,,10.3,10.4,,9.7641,9.3858,11.763,,12.371,,329.3312,60.3987,336.9968,66.3642,32.5857,35.9338,30.8468,33.1672,,,,12.46
underway_1200.44489358,44489358,201920010,2019-10-25T13:20:00,43763.5556,MULTIPOINT ((146.445439 -43.875108)),146.4454,-43.8751,249.5324,252.2594,252.6,,8.9989,1.8448,-2.2786,1.1563,-3.448,,,990.3948,32.4,,,,,12.6348,324.8696,4.3022,276.4347,293.2168,,,306.2538,302.7927,,,,0,0,,,,4.5095,89.5112,103.8632,35.0591,,35.059,,9.9963,9.5,,8.9735,9.0093,11.7372,,12.339,,308,45.3362,314.6596,50.6936,44.089,48.4532,41.6587,45.1915,,,,12.42
underway_1200.44489598,44489598,201920010,2019-10-25T13:40:00,43763.5695,MULTIPOINT ((146.391944 -43.895497)),146.3919,-43.8955,244.1469,255.7134,256.3819,,6.5937,4.7694,-3.0728,0.7077,-2.6625,,,990.0466,32.3313,,,,,12.747,272,5.3684,276.9197,293.5862,,,283.3656,274.4123,,,,0.1417,0,,,,4.572,88.5076,88.2727,35.0649,,35.065,,9.9,10.4,,9.0383,9.9379,11.8609,,12.453,,314.3472,50.029,319.0415,53.9317,46.226,50.3068,43.4478,47.0332,,,,12.51
underway_1200.44489838,44489838,201920010,2019-10-25T14:00:00,43763.5834,MULTIPOINT ((146.341258 -43.911707)),146.3413,-43.9117,257.5486,260.5015,261.2,,8.1732,2.4418,-3.8725,-1.1277,-2.7316,,,990.1335,32.3712,,,,,12.7089,247.3631,5.5074,275.8952,292.5438,,,302.5031,301.4741,,,,0.522,0,0.984,1.7349,,4.6313,85.8051,82.5419,35.0492,,35.049,,10,10.5,,9.6089,9.9719,11.8706,,12.466,,317.9378,47.6794,324.5838,52.89,42.7582,45.977,40.317,42.8478,,,,12.53
underway_1200.44490078,44490078,201920010,2019-10-25T14:20:00,43763.5972,MULTIPOINT ((146.289595 -43.92762)),146.2896,-43.9276,244.9106,255.7957,256.5,,7.9668,1.2318,-1.0522,0.5104,-3.486,,,990.3064,32.34,,,,,12.6665,254.9389,4.4549,276.7333,293.6041,,,333.61,329.7843,,,,0.1416,0,,0,,4.565,77.6,76.9332,35.0721,,35.072,,10.7,10.8,,10.3054,10.4861,11.8327,,12.44,,312.9156,45.4193,319.2771,50.8277,39.0558,42.1314,37.0588,39.3952,,,,12.5088
underway_1200.44490318,44490318,201920010,2019-10-25T14:40:00,43763.6111,MULTIPOINT ((146.2368 -43.9438)),146.2368,-43.9438,236.2101,256.5723,257.2412,,7.8436,1.9083,-1.9831,2.3702,-4.9177,,,989.725,32.24,,,,,12.7002,344.0807,0.9939,279.838,296.8493,,,342.5841,340.8209,,,,0.381,0,0,,,4.5331,76.7,75.7802,35.057,,35.057,,10.8,10.9,,10.4683,10.6475,11.7382,,12.345,,320.6311,52.2992,327.2623,58.0885,41.2653,44.068,39.0242,41.068,,,,12.42
underway_1200.44490558,44490558,201920010,2019-10-25T15:00:00,43763.625,MULTIPOINT ((146.183654 -43.960133)),146.1837,-43.9601,239.3,258.9583,259.4343,,7.973,2.6787,-0.7258,0.6001,-3.6951,,,989.5295,32.33,,,,,12.779,347.3333,4.6272,279.0878,296.1243,,,337.4069,337.3055,,,,0.1901,0,2.4515,2.1791,,4.8597,90.2742,90.1,35.0561,,35.056,,8.8032,9.1,,8.1992,8.2617,11.6354,,12.244,,323.8735,52.4751,329.6245,57.051,43.039,44.9743,40.5524,41.7743,,,,12.3111
