FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6977241,6977241,199697060,1997-04-21T00:00:00,,MULTIPOINT ((158.9558 -54.5128)),158.9558,-54.5128,0,,295.04,0,0,,,,,,,990.3,,,0.32,,,0,,,,,,,,,,427,,,,132,136,,,116,85,,,0.18,,4.61,4.64,,,,5.97,6.07,17.97,,213,309.72,313.52,307.88,35.1443,15.48,13.65,16.63,,,,
underway_7200.6978186,6978186,199697060,1997-04-21T02:37:30,,MULTIPOINT ((156.8859 -57.0814)),156.8859,-57.0814,0,,26.91,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,293,,,,87,88,,,116,102,,,0.18,,5.78,5.7,,,,3.98,4.18,17.97,,318,314.26,316.85,311.49,25.9695,15.56,13.38,16.76,,,,
underway_7200.6978681,6978681,199697060,1997-04-21T04:00:00,,MULTIPOINT ((157.19 -56.7946)),157.19,-56.7946,0,,26.56,12.596,0,,,,,,,994.2,,,0.32,,,0,,,,,,,,,,281,,,,82,82,,,118,102,,,0.18,,6.52,6.45,,,,4.57,4.73,17.97,,322,320.81,326.6,316.15,24.9198,15.98,13.59,17.04,,,,
underway_7200.6979401,6979401,199697060,1997-04-21T06:00:00,,MULTIPOINT ((157.5877 -56.3516)),157.5877,-56.3516,0,,21.37,12.596,0,,,,,,,995,,,0.32,,,0,,,,,,,,,,22,,,,6,4,,,115,101,,,0.18,,6.91,6.88,,,,6.45,6.64,17.97,,328,327.64,322.47,320.61,25.1336,15.36,11.92,16.19,,,,
underway_7200.6980121,6980121,199697060,1997-04-21T08:00:00,,MULTIPOINT ((157.8949 -55.8902)),157.8949,-55.8902,0,,21.54,12.596,0,,,,,,,994.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,119,102,,,0.18,,6.82,6.84,,,,6.14,6.32,17.97,,339,341.05,338.1,331.06,23.3648,16.7,12.09,17.35,,,,
underway_7200.6980841,6980841,199697060,1997-04-21T10:00:00,,MULTIPOINT ((158.1172 -55.4939)),158.1172,-55.4939,0,,21.02,10.8077,0,,,,,,,992.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,98,,,0.18,,7.03,7.04,,,,6.29,6.47,17.97,,350,351.39,350.75,336.94,28.0688,21.68,16.45,22.22,,,,
underway_7200.6981561,6981561,199697060,1997-04-21T12:00:00,,MULTIPOINT ((158.5232 -55.1553)),158.5232,-55.1553,0,,9.91,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,7.33,7.31,,,,5.95,6.15,17.97,,334,9.16,355.69,349.44,25.3863,21.87,16.44,21.87,,,,
underway_7200.6982281,6982281,199697060,1997-04-21T14:00:00,,MULTIPOINT ((158.6031 -54.7951)),158.6031,-54.7951,0,,5.02,10.8077,0,,,,,,,986.7,,,0.32,,,0,,,,,,,,,,2,,,,0,-3,,,116,102,,,0.18,,8.54,8.46,,,,6.1,6.26,17.97,,344,5.99,347.55,346.57,34.6584,23.93,18.65,24.01,,,,
underway_7200.6983001,6983001,199697060,1997-04-21T16:00:00,,MULTIPOINT ((158.7234 -54.4743)),158.7234,-54.4743,0,,57.6,8.9999,0,,,,,,,985.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.73,8.58,,,,6.24,6.42,17.97,,347,298.98,350.16,301.95,36.9326,20.23,20.04,22.1,,,,
underway_7200.6983721,6983721,199697060,1997-04-21T18:00:00,,MULTIPOINT ((158.957 -54.5762)),158.957,-54.5762,0,,15.59,5.4038,0,,,,,,,984.2,,,0.32,,,0,,,,,,,,,,3,,,,2,0,,,116,101,,,0.18,,8.97,8.89,,,,5.99,6.21,17.97,,324,289.18,327.88,292.61,30.4792,16.77,17.7,18.57,,,,
underway_7200.6984441,6984441,199697060,1997-04-21T20:00:00,,MULTIPOINT ((158.944 -54.5082)),158.944,-54.5082,0,,334.79,0,0,,,,,,,984.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,99,,,0.18,,7.46,7.43,,,,6.04,6.14,17.97,,303,333.05,301.53,325.31,19.0495,9.58,10.1,10.1,,,,
underway_7200.6985161,6985161,199697060,1997-04-21T22:00:00,,MULTIPOINT ((158.9442 -54.5077)),158.9442,-54.5077,0,,314.23,0,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,139,,,,41,42,,,116,97,,,0.18,,5.62,5.58,,,,6,6.1,17.97,,269,324.47,276.46,320.53,24.2395,10.21,10.97,10.97,,,,
underway_7200.6985881,6985881,199697060,1997-04-22T00:00:00,,MULTIPOINT ((158.9484 -54.5106)),158.9484,-54.5106,0,,35.27,0,0,,,,,,,1005.7,,,0.32,,,0,,,,,,,,,,929,,,,282,310,,,124,89,,,0.18,,7.07,7.01,,,,6,6.09,17.97,,330,280.9,217.59,287.49,31.3927,13.48,15.06,15.06,,,,
underway_7200.6986601,6986601,199697060,1997-04-22T02:00:00,,MULTIPOINT ((158.9556 -54.5118)),158.9556,-54.5118,0,,200.55,0,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,577,,,,174,175,,,122,78,,,0.18,,4.36,4.31,,,,5.96,6.04,17.97,,219,25.31,223.83,16.21,28.477,17.37,16.73,16.71,,,,
underway_7200.6987321,6987321,199697060,1997-04-22T04:00:00,,MULTIPOINT ((158.9571 -54.5126)),158.9571,-54.5126,0,,178.89,0,0,,,,,,,998,,,0.32,,,0,,,,,,,,,,528,,,,172,182,,,117,77,,,0.18,,5.02,4.93,,,,5.94,6.04,17.97,,244,55.14,235.05,57.74,30.2848,16.16,14.58,14.58,,,,
underway_7200.6988041,6988041,199697060,1997-04-22T06:00:00,,MULTIPOINT ((158.9557 -54.5125)),158.9557,-54.5125,0,,163.2,0,0,,,,,,,1001.8,,,0.32,,,0,,,,,,,,,,43,,,,8,7,,,126,66,,,0.18,,4.98,4.91,,,,5.95,6.05,17.97,,241,60.27,231.09,64.54,26.6304,12.98,11.49,11.49,,,,
underway_7200.6988761,6988761,199697060,1997-04-22T08:00:00,,MULTIPOINT ((158.9569 -54.5126)),158.9569,-54.5126,0,,197.44,0,0,,,,,,,1005.7,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,125,76,,,0.18,,4.68,4.57,,,,5.96,6.06,17.97,,247,41.8,236.76,38.06,25.6001,14.99,13.79,13.78,,,,
underway_7200.6989481,6989481,199697060,1997-04-22T10:00:00,,MULTIPOINT ((158.9565 -54.5122)),158.9565,-54.5122,0,,223.24,0,0,,,,,,,1008.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,127,70,,,0.18,,4.75,4.67,,,,6,6.09,17.97,,230,18.17,230.65,4.19,20.2546,11.06,10.76,10.75,,,,
underway_7200.6990201,6990201,199697060,1997-04-22T12:00:00,,MULTIPOINT ((158.9572 -54.5122)),158.9572,-54.5122,0,,229.89,0,0,,,,,,,1010.8,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,63,,,0.18,,4.83,4.71,,,,6,6.08,17.97,,262,36.05,263.13,30.51,21.8875,13.28,12.53,12.53,,,,
underway_7200.6990921,6990921,199697060,1997-04-22T14:00:00,,MULTIPOINT ((158.9574 -54.5129)),158.9574,-54.5129,0,,228.14,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,117,64,,,0.18,,4.7,4.62,,,,5.99,6.08,17.97,,280,48.96,277.58,49.79,12.8487,6.89,6.28,6.28,,,,
underway_7200.6991641,6991641,199697060,1997-04-22T16:00:00,,MULTIPOINT ((158.9567 -54.5142)),158.9567,-54.5142,0,,268.22,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,69,,,0.18,,5.13,5,,,,5.98,6.06,17.97,,317,53.14,321.75,56.22,15.0063,9.27,8.32,8.32,,,,
underway_7200.6992361,6992361,199697060,1997-04-22T18:00:00,,MULTIPOINT ((158.9561 -54.5148)),158.9561,-54.5148,0,,276.95,0,0,,,,,,,1011.6,,,0.32,,,0,,,,,,,,,,3,,,,-1,-2,,,126,70,,,0.18,,5.5,5.38,,,,5.99,6.07,17.97,,331,49.96,326.12,50.55,16.8724,11.87,10.88,10.88,,,,
underway_7200.6993081,6993081,199697060,1997-04-22T20:00:00,,MULTIPOINT ((158.9503 -54.5121)),158.9503,-54.5121,0,,325.06,0,0,,,,,,,1010.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,77,,,0.18,,5.9,5.78,,,,5.98,6.06,17.97,,343,20.8,333.82,9.58,26.3583,12.96,12.6,12.6,,,,
underway_7200.6993801,6993801,199697060,1997-04-22T22:00:00,,MULTIPOINT ((158.9483 -54.5104)),158.9483,-54.5104,0,,35.3,0,0,,,,,,,1008.7,,,0.32,,,0,,,,,,,,,,80,,,,21,20,,,128,82,,,0.18,,6.6,6.52,,,,5.97,6.05,17.97,,337,301.04,338.72,303.11,23.3842,11.92,13.23,13.23,,,,
underway_7200.6994530,6994530,199697060,1997-04-23T00:01:30,,MULTIPOINT ((158.9485 -54.5107)),158.9485,-54.5107,0,,31.77,0,0,,,,,,,1005.7,,,0.32,,,0,,,,,,,,,,831,,,,234,248,,,124,88,,,0.18,,7.1,7.05,,,,6,6.09,17.97,,348,302.43,339.98,306.01,25.814,13.87,15.22,15.22,,,,
underway_7200.6995241,6995241,199697060,1997-04-23T02:00:00,,MULTIPOINT ((158.9492 -54.5104)),158.9492,-54.5104,0,,21.01,0,0,,,,,,,1003,,,0.32,,,0,,,,,,,,,,343,,,,101,105,,,126,90,,,0.18,,7.6,7.55,,,,5.99,6.08,17.97,,342,318.57,337.77,313.62,30.6735,16.43,17.5,17.5,,,,
underway_7200.6995961,6995961,199697060,1997-04-23T04:00:00,,MULTIPOINT ((158.9489 -54.5111)),158.9489,-54.5111,0,,16.46,0,0,,,,,,,1000.1,,,0.32,,,0,,,,,,,,,,282,,,,84,86,,,128,90,,,0.18,,7.93,7.86,,,,5.97,6.07,17.97,,340,328.13,337.75,320.94,31.9953,18.86,19.84,19.85,,,,
underway_7200.6996681,6996681,199697060,1997-04-23T06:00:00,,MULTIPOINT ((158.9489 -54.5109)),158.9489,-54.5109,0,,15.05,0,0,,,,,,,996.8,,,0.32,,,0,,,,,,,,,,8,,,,1,0,,,126,94,,,0.18,,7.88,7.43,,,,5.96,6.07,17.97,,339,328.09,336.04,322.75,25.017,15.58,16.01,16.01,,,,
underway_7200.6997401,6997401,199697060,1997-04-23T08:00:00,,MULTIPOINT ((158.9574 -54.5588)),158.9574,-54.5588,0,,178.53,5.4038,0,,,,,,,995.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,127,98,,,0.18,,9.87,7.43,,,,5.98,6.22,17.97,,336,163.21,343.74,159.07,30.3042,14.65,17.62,14.99,,,,
underway_7200.6998121,6998121,199697060,1997-04-23T10:00:00,,MULTIPOINT ((158.9535 -54.4401)),158.9535,-54.4401,0,,269.62,7.1921,0,,,,,,,992.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,126,100,,,0.18,,7.46,7.42,,,,6,6.26,17.97,,338,54.61,338.82,54.09,26.436,17.17,13.34,15.51,,,,
underway_7200.6998841,6998841,199697060,1997-04-23T12:00:00,,MULTIPOINT ((158.4586 -54.4263)),158.4586,-54.4263,0,,292.19,8.9999,0,,,,,,,989,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,96,,,0.18,,7.81,7.71,,,,6.65,6.8,17.97,,342,39.37,334.88,34.69,28.2049,18.9,14.08,17.65,,,,
underway_7200.6999561,6999561,199697060,1997-04-23T14:00:00,,MULTIPOINT ((157.9012 -54.32)),157.9012,-54.32,0,,290.5,8.9999,0,,,,,,,987.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,90,,,0.18,,7.76,7.66,,,,6.64,6.89,17.97,,322,28.35,319,21.16,29.2545,19.18,13.3,18.33,,,,
underway_7200.7000281,7000281,199697060,1997-04-23T16:00:00,,MULTIPOINT ((157.3957 -54.2263)),157.3957,-54.2263,0,,291.55,5.4038,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,3,4,,,125,86,,,0.18,,5.65,5.33,,,,6.74,6.9,17.97,,264,342.5,262.93,339.7,34.8528,17.51,18.22,20.79,,,,
underway_7200.7001001,7001001,199697060,1997-04-23T18:00:00,,MULTIPOINT ((156.9767 -54.1225)),156.9767,-54.1225,0,,284.25,7.1921,0,,,,,,,990,,,0.32,,,0,,,,,,,,,,3,,,,-3,-4,,,126,86,,,0.18,,6.08,5.94,,,,7.69,7.84,17.97,,267,7.93,267.85,347.61,34.6584,22.68,19.05,22.65,,,,
underway_7200.7001721,7001721,199697060,1997-04-23T20:00:00,,MULTIPOINT ((156.554 -54.0154)),156.554,-54.0154,0,,284.24,8.9999,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,130,64,,,0.18,,5.77,5.65,,,,7.98,8.19,17.97,,247,351.08,251.55,334.01,27.2135,16.35,14.03,17.26,,,,
underway_7200.7002441,7002441,199697060,1997-04-23T22:00:00,,MULTIPOINT ((156.1193 -53.9266)),156.1193,-53.9266,0,,285.28,10.8077,0,,,,,,,995.7,,,0.32,,,0,,,,,,,,,,164,,,,49,51,,,126,68,,,0.18,,5.54,5.44,,,,7.95,8.1,17.97,,245,344.79,246.27,333.04,20.7406,14.24,10.71,14.63,,,,
