FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14161358,14161358,200001050,2000-12-27T00:39:50,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161359,14161359,200001050,2000-12-27T00:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161361,14161361,200001050,2000-12-30T00:58:50,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,158,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161368,14161368,200001050,2000-12-30T01:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,41,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161488,14161488,200001050,2000-12-30T01:20:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,73,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161608,14161608,200001050,2000-12-30T01:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,68,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161728,14161728,200001050,2000-12-30T02:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,87,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161848,14161848,200001050,2000-12-30T02:20:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,124,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14161968,14161968,200001050,2000-12-30T02:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,273,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162088,14162088,200001050,2000-12-30T03:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,266,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162208,14162208,200001050,2000-12-30T03:20:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,53,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162328,14162328,200001050,2000-12-30T03:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,238,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162448,14162448,200001050,2000-12-30T04:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,233,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162568,14162568,200001050,2000-12-30T04:20:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,275,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162688,14162688,200001050,2000-12-30T04:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,27,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162808,14162808,200001050,2000-12-30T05:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,202,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14162928,14162928,200001050,2000-12-30T05:20:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,285,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163048,14163048,200001050,2000-12-30T05:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,155,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163168,14163168,200001050,2000-12-30T06:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,270,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163288,14163288,200001050,2000-12-30T06:20:00,,MULTIPOINT ((147.3543 -42.8884)),147.3543,-42.8884,132,,,,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163408,14163408,200001050,2000-12-30T06:40:00,,MULTIPOINT ((147.383 -42.9262)),147.383,-42.9262,190,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163528,14163528,200001050,2000-12-30T07:00:00,,MULTIPOINT ((147.3679 -42.9926)),147.3679,-42.9926,192,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163648,14163648,200001050,2000-12-30T07:20:00,,MULTIPOINT ((147.3823 -43.0539)),147.3823,-43.0539,156,,,,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163768,14163768,200001050,2000-12-30T07:40:00,,MULTIPOINT ((147.4242 -43.1103)),147.4242,-43.1103,144,,,,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14163888,14163888,200001050,2000-12-30T08:00:00,,MULTIPOINT ((147.4759 -43.1609)),147.4759,-43.1609,144,,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164008,14164008,200001050,2000-12-30T08:20:00,,MULTIPOINT ((147.484 -43.2188)),147.484,-43.2188,180,,,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164128,14164128,200001050,2000-12-30T08:40:00,,MULTIPOINT ((147.483 -43.2763)),147.483,-43.2763,182,,,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164248,14164248,200001050,2000-12-30T09:00:00,,MULTIPOINT ((147.4828 -43.3328)),147.4828,-43.3328,179,,,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164368,14164368,200001050,2000-12-30T09:20:00,,MULTIPOINT ((147.4672 -43.3856)),147.4672,-43.3856,205,,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164488,14164488,200001050,2000-12-30T09:40:00,,MULTIPOINT ((147.4348 -43.4382)),147.4348,-43.4382,204,,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164608,14164608,200001050,2000-12-30T10:00:00,,MULTIPOINT ((147.4035 -43.4897)),147.4035,-43.4897,204,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164728,14164728,200001050,2000-12-30T10:20:00,,MULTIPOINT ((147.374 -43.5383)),147.374,-43.5383,205,,,,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164848,14164848,200001050,2000-12-30T10:40:00,,MULTIPOINT ((147.3327 -43.5844)),147.3327,-43.5844,227,,,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14164968,14164968,200001050,2000-12-30T11:00:00,,MULTIPOINT ((147.2704 -43.6262)),147.2704,-43.6262,228,,,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165088,14165088,200001050,2000-12-30T11:20:00,,MULTIPOINT ((147.2087 -43.6663)),147.2087,-43.6663,224,,,,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165208,14165208,200001050,2000-12-30T11:40:00,,MULTIPOINT ((147.1456 -43.7052)),147.1456,-43.7052,233,,,,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165328,14165328,200001050,2000-12-30T12:00:00,,MULTIPOINT ((147.0779 -43.7418)),147.0779,-43.7418,231,,,,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165448,14165448,200001050,2000-12-30T12:20:00,,MULTIPOINT ((147.0126 -43.7825)),147.0126,-43.7825,226,,,,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165568,14165568,200001050,2000-12-30T12:40:00,,MULTIPOINT ((146.9488 -43.8241)),146.9488,-43.8241,228,,,,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165688,14165688,200001050,2000-12-30T13:00:00,,MULTIPOINT ((146.8819 -43.8651)),146.8819,-43.8651,232,,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165808,14165808,200001050,2000-12-30T13:20:00,,MULTIPOINT ((146.8192 -43.9068)),146.8192,-43.9068,227,,,,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14165928,14165928,200001050,2000-12-30T13:40:00,,MULTIPOINT ((146.7536 -43.9481)),146.7536,-43.9481,231,,,,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166048,14166048,200001050,2000-12-30T14:00:00,,MULTIPOINT ((146.6877 -43.9912)),146.6877,-43.9912,230,,,,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166168,14166168,200001050,2000-12-30T14:20:00,,MULTIPOINT ((146.623 -44.0321)),146.623,-44.0321,230,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166288,14166288,200001050,2000-12-30T14:40:00,,MULTIPOINT ((146.5578 -44.0734)),146.5578,-44.0734,229,,,,11.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166408,14166408,200001050,2000-12-30T15:00:00,,MULTIPOINT ((146.4919 -44.1155)),146.4919,-44.1155,229,,,,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166528,14166528,200001050,2000-12-30T15:20:00,,MULTIPOINT ((146.4253 -44.1578)),146.4253,-44.1578,228,,,,11.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166648,14166648,200001050,2000-12-30T15:40:00,,MULTIPOINT ((146.3589 -44.2012)),146.3589,-44.2012,228,,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166768,14166768,200001050,2000-12-30T16:00:00,,MULTIPOINT ((146.2942 -44.2442)),146.2942,-44.2442,229,,,,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14166888,14166888,200001050,2000-12-30T16:20:00,,MULTIPOINT ((146.2278 -44.2863)),146.2278,-44.2863,228,,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167008,14167008,200001050,2000-12-30T16:40:00,,MULTIPOINT ((146.1596 -44.3297)),146.1596,-44.3297,229,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167128,14167128,200001050,2000-12-30T17:00:00,,MULTIPOINT ((146.0919 -44.3725)),146.0919,-44.3725,227,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167248,14167248,200001050,2000-12-30T17:20:00,,MULTIPOINT ((146.0248 -44.418)),146.0248,-44.418,225,,,,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167368,14167368,200001050,2000-12-30T17:40:00,,MULTIPOINT ((145.9588 -44.4633)),145.9588,-44.4633,227,,,,11.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167488,14167488,200001050,2000-12-30T18:00:00,,MULTIPOINT ((145.8916 -44.5076)),145.8916,-44.5076,228,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167608,14167608,200001050,2000-12-30T18:20:00,,MULTIPOINT ((145.823 -44.553)),145.823,-44.553,227,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167728,14167728,200001050,2000-12-30T18:40:00,,MULTIPOINT ((145.7548 -44.5981)),145.7548,-44.5981,225,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167848,14167848,200001050,2000-12-30T19:00:00,,MULTIPOINT ((145.6855 -44.6436)),145.6855,-44.6436,228,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14167968,14167968,200001050,2000-12-30T19:20:00,,MULTIPOINT ((145.6162 -44.6895)),145.6162,-44.6895,228,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168088,14168088,200001050,2000-12-30T19:40:00,,MULTIPOINT ((145.5486 -44.7341)),145.5486,-44.7341,228,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168208,14168208,200001050,2000-12-30T20:00:00,,MULTIPOINT ((145.4799 -44.7794)),145.4799,-44.7794,226,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168328,14168328,200001050,2000-12-30T20:20:00,,MULTIPOINT ((145.4113 -44.8249)),145.4113,-44.8249,228,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168448,14168448,200001050,2000-12-30T20:40:00,,MULTIPOINT ((145.3431 -44.8701)),145.3431,-44.8701,226,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168568,14168568,200001050,2000-12-30T21:00:00,,MULTIPOINT ((145.2738 -44.9155)),145.2738,-44.9155,227,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168688,14168688,200001050,2000-12-30T21:20:00,,MULTIPOINT ((145.204 -44.9599)),145.204,-44.9599,228,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168808,14168808,200001050,2000-12-30T21:40:00,,MULTIPOINT ((145.1327 -45.004)),145.1327,-45.004,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14168928,14168928,200001050,2000-12-30T22:00:00,,MULTIPOINT ((145.0616 -45.0485)),145.0616,-45.0485,227,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169048,14169048,200001050,2000-12-30T22:20:00,,MULTIPOINT ((144.9914 -45.0934)),144.9914,-45.0934,229,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169168,14169168,200001050,2000-12-30T22:40:00,,MULTIPOINT ((144.9216 -45.1381)),144.9216,-45.1381,227,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169288,14169288,200001050,2000-12-30T23:00:00,,MULTIPOINT ((144.853 -45.1823)),144.853,-45.1823,227,,,,11.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169408,14169408,200001050,2000-12-30T23:20:00,,MULTIPOINT ((144.7832 -45.2275)),144.7832,-45.2275,226,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169528,14169528,200001050,2000-12-30T23:40:00,,MULTIPOINT ((144.713 -45.2723)),144.713,-45.2723,228,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169648,14169648,200001050,2000-12-31T00:00:00,,MULTIPOINT ((144.644 -45.3156)),144.644,-45.3156,227,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169768,14169768,200001050,2000-12-31T00:20:00,,MULTIPOINT ((144.576 -45.3592)),144.576,-45.3592,227,,,,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14169888,14169888,200001050,2000-12-31T00:40:00,,MULTIPOINT ((144.5073 -45.4031)),144.5073,-45.4031,229,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170008,14170008,200001050,2000-12-31T01:00:00,,MULTIPOINT ((144.4379 -45.4472)),144.4379,-45.4472,228,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170128,14170128,200001050,2000-12-31T01:20:00,,MULTIPOINT ((144.368 -45.492)),144.368,-45.492,226,,,,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170248,14170248,200001050,2000-12-31T01:40:00,,MULTIPOINT ((144.2958 -45.536)),144.2958,-45.536,230,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170368,14170368,200001050,2000-12-31T02:00:00,,MULTIPOINT ((144.2225 -45.5796)),144.2225,-45.5796,230,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170488,14170488,200001050,2000-12-31T02:20:00,,MULTIPOINT ((144.15 -45.6236)),144.15,-45.6236,228,,,,11.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170608,14170608,200001050,2000-12-31T02:40:00,,MULTIPOINT ((144.0792 -45.669)),144.0792,-45.669,229,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170728,14170728,200001050,2000-12-31T03:00:00,,MULTIPOINT ((144.0089 -45.7144)),144.0089,-45.7144,229,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170848,14170848,200001050,2000-12-31T03:20:00,,MULTIPOINT ((143.9384 -45.7591)),143.9384,-45.7591,228,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14170968,14170968,200001050,2000-12-31T03:40:00,,MULTIPOINT ((143.866 -45.8039)),143.866,-45.8039,229,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171088,14171088,200001050,2000-12-31T04:00:00,,MULTIPOINT ((143.793 -45.8479)),143.793,-45.8479,229,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171208,14171208,200001050,2000-12-31T04:20:00,,MULTIPOINT ((143.7181 -45.892)),143.7181,-45.892,228,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171328,14171328,200001050,2000-12-31T04:40:00,,MULTIPOINT ((143.6438 -45.9363)),143.6438,-45.9363,230,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171448,14171448,200001050,2000-12-31T05:00:00,,MULTIPOINT ((143.5688 -45.981)),143.5688,-45.981,229,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171568,14171568,200001050,2000-12-31T05:20:00,,MULTIPOINT ((143.4917 -46.0262)),143.4917,-46.0262,229,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171688,14171688,200001050,2000-12-31T05:40:00,,MULTIPOINT ((143.4162 -46.0722)),143.4162,-46.0722,229,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171808,14171808,200001050,2000-12-31T06:00:00,,MULTIPOINT ((143.3434 -46.1186)),143.3434,-46.1186,224,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14171928,14171928,200001050,2000-12-31T06:20:00,,MULTIPOINT ((143.2723 -46.1658)),143.2723,-46.1658,227,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172048,14172048,200001050,2000-12-31T06:40:00,,MULTIPOINT ((143.1993 -46.2132)),143.1993,-46.2132,226,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172168,14172168,200001050,2000-12-31T07:00:00,,MULTIPOINT ((143.1253 -46.2606)),143.1253,-46.2606,228,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172288,14172288,200001050,2000-12-31T07:20:00,,MULTIPOINT ((143.051 -46.3073)),143.051,-46.3073,226,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172408,14172408,200001050,2000-12-31T07:40:00,,MULTIPOINT ((142.9761 -46.3549)),142.9761,-46.3549,227,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172528,14172528,200001050,2000-12-31T08:00:00,,MULTIPOINT ((142.9021 -46.4028)),142.9021,-46.4028,226,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172648,14172648,200001050,2000-12-31T08:20:00,,MULTIPOINT ((142.8291 -46.4518)),142.8291,-46.4518,225,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172768,14172768,200001050,2000-12-31T08:40:00,,MULTIPOINT ((142.7579 -46.501)),142.7579,-46.501,224,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14172888,14172888,200001050,2000-12-31T09:00:00,,MULTIPOINT ((142.6876 -46.55)),142.6876,-46.55,225,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
