FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.38705857,38705857,201415030,2015-01-28T00:00:05,42032.0001,MULTIPOINT ((147.330651 -42.845176)),147.3307,-42.8452,0,352.7203,353.2,,0.0194,-0.1025,-0.4583,0.2972,-0.116,,,1023.1484,,,43.36,,,-0.0054,572.295,,,,,,,381.8634,,,,,738.7698,,374.324,,,,,,,32.745,,,,,,14.7462,18.3022,,18.12,,,,,,,,,,,9.48,9.8307,
underway_1200.38705937,38705937,201415030,2015-01-28T00:20:04,42032.0139,MULTIPOINT ((147.330637 -42.845174)),147.3306,-42.8452,0,352.722,353.2,,0.017,-0.3236,-0.6258,0.6441,0.3611,,,1022.9371,41.9129,,43.365,,46.6129,-0.0094,573,-0.0414,105.5235,113.9586,,,391.1202,388.324,,,,523.8721,563.337,281.2661,278.845,,16.1524,63.7082,68.7316,32.748,,32.7477,,15.1,13.9045,,15.9573,15.1874,18.2711,,18.122,,153.7785,161.09,148.8927,155.737,21.7579,21.7471,22.1238,22.1135,,9.6409,9.7474,18.34
underway_1200.38706017,38706017,201415030,2015-01-28T00:40:00,42032.0278,MULTIPOINT ((147.330638 -42.845175)),147.3306,-42.8452,0,352.6467,353.2,,0.0094,0.0425,-0.3038,0.65,0.1404,,,1023.1837,41.51,,43.374,,46.1711,-0.0112,572.5948,-0.0392,108.692,117.1866,,,389.9448,381.6454,,,,705.255,752.0462,385.835,380.4464,,16.1338,64.7635,69.4993,32.749,,32.749,,14.3,13.4,,15.9191,14.6919,18.2469,,18.128,,154,161.0359,150.2719,157.4991,17.889,17.8816,17.8887,17.8816,,9.6733,9.7897,18.39
underway_1200.38706097,38706097,201415030,2015-01-28T01:00:00,42032.0417,MULTIPOINT ((147.330642 -42.84517)),147.3306,-42.8452,0,352.6829,353.2,,0.0174,-0.3466,-0.6193,0.5444,0.3532,,,1023.2381,41.1811,,43.389,,45.82,-0.0056,571.1014,-0.0308,111.2958,119.7657,,,386.1994,381.7411,,,,957.3783,1025.4008,536.5196,523.6235,,16.1372,62.9558,68.0697,32.7529,,32.753,,14.2,13.5,,15.8316,15.0722,18.2292,,18.141,,163.4679,171.1679,160.2019,167.3349,17.5402,17.533,17.2731,17.266,,9.5722,9.7754,18.44
underway_1200.38706178,38706178,201415030,2015-01-28T01:20:14,42032.0557,MULTIPOINT ((147.330652 -42.845164)),147.3307,-42.8452,0,352.6908,353.2,,0.015,-0.1692,-0.4688,0.5971,0.3183,,,1023.517,41.25,,43.4069,,45.89,-0.007,573,-0.0489,110.5436,118.9741,,,389.087,384.7939,,,,692.9533,740.5557,385.835,371.8688,,16.1325,64.7348,69.9044,32.7544,,32.7549,,13.5,13.1,,15.1786,14.6357,18.2286,,18.157,,176.2411,183.5929,172.2411,179.2616,20.5823,20.5723,20.8304,20.8205,,9.8711,9.8079,18.48
underway_1200.38706258,38706258,201415030,2015-01-28T01:40:05,42032.0695,MULTIPOINT ((147.332402173173 -42.8437405265265)),147.3324,-42.8437,139.118,149.2759,149.8647,,2.0048,-0.1591,-0.4214,0.7129,0.456,,,1023.343,41.78,,43.4273,,46.4674,-0.0108,572,-0.0386,105.889,114.2979,,,379.471,376.0407,,,,872.812,937.4248,491.063,478.0095,,16.1194,71.7332,74,32.7553,,32.7553,,12.8,12.9,,13.5223,13.1285,18.2966,,18.178,,166.263,14.5824,156.263,5.1561,21.6262,23.4017,21.1763,23.0754,,12.8843,13.1858,18.53
underway_1200.38706338,38706338,201415030,2015-01-28T02:00:05,42032.0834,MULTIPOINT ((147.347943309309 -42.8776034954954)),147.3479,-42.8776,178.6144,178.8735,179.5,,4.6114,-0.2855,-0.6689,0.391,-0.1122,,,1023.2657,42.4,,43.5065,,47.1474,-0.0144,572.6684,-0.038,100.1325,108.3878,,,385.7569,384.1555,,,,539.5994,582.2112,291.6465,282.649,,16.1291,67.7328,71.1435,32.7605,,32.7605,,13.2,13.3,,14.4476,14.1848,18.2391,,18.255,,187.7635,6.036,173.5192,264.545,19.9199,24.5,19.8825,24.5,,18.0233,18.3254,18.73
underway_1200.38706419,38706419,201415030,2015-01-28T02:20:10,42032.0973,MULTIPOINT ((147.341361 -42.881255)),147.3414,-42.8813,0,351.6596,352.2,,0.0062,-0.2083,-0.479,0.4921,0.1426,,,1023.47,43.41,,43.6211,,48.24,-0.0106,573.0166,-0.0431,91.7185,99.9326,,,368.4533,365.9202,,,,1994.0666,2072.244,1122.4301,1110.3269,,16.119,66.8776,67.7489,32.776,,32.7761,,13.6,13.4489,,15.2596,15.233,18.2292,,18.3551,,176.8848,185.2204,173.1252,181.5848,11.3377,11.3212,11.5858,11.5693,,7.2465,7.2858,18.93
underway_1200.38706499,38706499,201415030,2015-01-28T02:40:10,42032.1112,MULTIPOINT ((147.341415 -42.88128)),147.3414,-42.8813,0,352.1084,352.5,,0.0221,-0.2612,-0.5056,0.2188,-0.0825,,,1023.3165,43.72,,43.699,,48.58,-0.0132,571,-0.0353,89.0579,97.2259,,,398.4042,393.5037,,,,908.7335,959.9652,512.1739,493.5228,,16.119,58.5697,64.7504,32.7866,,32.787,,14.8593,13.7,,17.3269,16.4785,18.3967,,18.424,,171,178.5235,165.7654,173.4654,18.6906,18.6692,18.3902,18.3692,,7.3871,7.39,19.05
underway_1200.38706579,38706579,201415030,2015-01-28T03:00:10,42032.1251,MULTIPOINT ((147.341446 -42.8812732974051)),147.3414,-42.8813,0,351.8756,352.3,,0.0266,0.058,-0.3429,0.2354,-0.2038,,,1023.2617,43.96,,43.7429,,48.84,-0.0141,571.886,-0.052,87.2419,95.4259,,,393.4458,388.6165,,,,717.6583,774.2926,399.7999,391.4995,,16.1055,55.9244,61.1202,32.79,,32.7899,,14.6,13.9484,,16.3075,15.6722,18.5327,,18.466,,174.7723,183.1723,169.2277,177.7822,16.0389,16.0228,15.6525,15.6366,,7.46,7.4511,19.08
underway_1200.38706659,38706659,201415030,2015-01-28T03:20:05,42032.1389,MULTIPOINT ((147.341472 -42.881287)),147.3415,-42.8813,0,351.9616,352.3969,,0.0209,-0.2602,-0.5834,0.52,-0.2026,,,1023.2567,44.4976,,43.772,,49.4276,-0.0094,569.2632,-0.0453,83.4498,91.6871,,,388.7322,384.0574,,,,1004.999,1085.7894,567.711,563.5797,,16.0949,56.4436,60.9916,32.7918,,32.792,,14.8,14,,16.7301,15.9922,18.6312,,18.494,,167.0537,175.0093,162.3317,170.4429,17.282,17.2668,16.6929,16.678,,7.4527,7.434,19.09
underway_1200.38706739,38706739,201415030,2015-01-28T03:40:05,42032.1528,MULTIPOINT ((147.341461 -42.881285)),147.3415,-42.8813,0,351.9415,352.3,,0.0204,-0.3817,-0.6248,0.4647,0.0747,,,1023.3203,40.0035,,42.162,,44.5266,13.346,728.9296,5.6296,121.2401,128.7079,,,388.2628,384.1299,,,,930.3819,995.5811,520.293,509.0796,,16.092,55.4,58.1,31.5213,,31.4239,,15,14.1,,16.2811,15.6446,17.3738,,18.5258,,160,168.2705,155.7131,163.9418,21.0821,21.0566,21.124,21.0992,,7.513,7.561,18.8254
underway_1200.38706819,38706819,201415030,2015-01-28T04:00:05,42032.1667,MULTIPOINT ((147.341454 -42.881281)),147.3415,-42.8813,0,352.1028,352.5302,,0.0306,-0.2821,-0.5955,0.686,0.1547,,,1023.2635,31.85,,38.918,,35.65,13.9407,773.9627,5.9682,238.5323,250.3165,,,382.1824,376.98,,,,900.9683,967.6065,535.2,536.4305,,16.0784,54.3323,56.6434,29.3869,,29.3829,,15.1,14.1,,16.5761,15.8597,17.5124,,17.6233,,165.2542,173.1669,160.2542,168.087,18.2953,18.2746,17.6148,17.5947,,7.5057,7.491,17.53
underway_1200.38706900,38706900,201415030,2015-01-28T04:20:10,42032.1807,MULTIPOINT ((147.341456 -42.881288)),147.3415,-42.8813,0,351.7695,352.2,,0.0313,-0.2558,-0.5102,0.2451,-0.0836,,,1023.0529,31.8361,,40.5049,,35.63,13.9014,821.6415,5.9705,236.0487,249.6932,,,393.2966,391.1737,,,,702.8377,750.3022,391.681,381.1522,,16.067,58.1206,62.1358,30.5827,,30.5943,,15.3,14,,16.7301,16.1074,17.5643,,17.7901,,146.2033,154.4643,139,147.4407,16.7702,16.7439,19.6086,19.5846,,7.5,7.8819,17.6261
underway_1200.38706980,38706980,201415030,2015-01-28T04:40:10,42032.1946,MULTIPOINT ((147.341455 -42.881291)),147.3415,-42.8813,0,351.8534,352.3,,0.0165,-0.3635,-0.5597,0.9498,0.3808,,,1023.02,31.83,,39.6185,,35.63,13.925,777.0777,5.9793,237.8283,250.41,,,390.8491,390.1985,,,,761.3755,813.1071,432.603,420.4846,,16.0649,57.3315,57.1083,29.913,,29.9171,,15.6,13.9486,,16.9754,16.1233,17.5181,,17.6981,,148,155.859,140.5895,148.8519,16.3012,16.2786,17.7421,17.7214,,7.5116,8.0083,17.5562
underway_1200.38707060,38707060,201415030,2015-01-28T05:00:10,42032.2084,MULTIPOINT ((147.341445 -42.881267)),147.3414,-42.8813,0,351.7501,352.3,,0.0286,-0.4354,-0.7661,-0.3429,-0.7729,,,1023.0527,31.57,,39.4704,,35.34,13.8752,844.0052,5.9395,242.7038,255.3463,,,391.4122,388.6681,,,,781.7088,826.6299,439.4393,417.3815,,16.0649,58.9258,62.1481,29.7669,,29.7721,,15.6,14.1,,16.7566,15.9637,17.5596,,17.7251,,149.5717,157.8717,141.5717,149.4098,16.567,16.5475,17.9876,17.9713,,7.7432,7.8214,17.58
underway_1200.38707140,38707140,201415030,2015-01-28T05:20:05,42032.2223,MULTIPOINT ((147.341444 -42.881275)),147.3414,-42.8813,0,351.75,352.3,,0.026,-0.3611,-0.7219,0.151,-0.4659,,,1023.02,31.572,,39.477,,35.35,13.8797,852.9378,5.9346,242.5558,255.2239,,,393.2787,389.9651,,,,615.3104,650.9204,351.4032,335.5021,,16.0649,57.9077,59.6976,29.781,,29.781,,14.8913,14.2,,16.4677,15.7162,17.566,,17.7213,,159.3158,167.8843,155.3158,163.4474,18.4743,18.4684,18.7374,18.7316,,7.7792,7.7445,17.59
underway_1200.38707220,38707220,201415030,2015-01-28T05:40:05,42032.2362,MULTIPOINT ((147.341438 -42.881276)),147.3414,-42.8813,0,351.9431,352.4,,0.0197,-0.3216,-0.6172,0.91,0.245,,,1023.0975,31.48,,39.4905,,35.25,13.912,862.7919,6.073,244.2942,257.0339,,,395.4618,391.8738,,,,496.4439,526.5771,280.608,268.6686,,16.0713,57.6234,61.182,29.7828,,29.7827,,15.2,14.1,,16.3926,15.8085,17.5729,,17.734,,156.9324,165.2002,153.6103,161.3392,16.859,16.8254,16.6936,16.661,,7.7318,7.68,17.59
underway_1200.38707300,38707300,201415030,2015-01-28T06:00:05,42032.25,MULTIPOINT ((147.341447 -42.881275)),147.3414,-42.8813,0,351.9528,352.4,,0.021,-0.3571,-0.6122,0.7223,0.1986,,,1023.2062,31.47,,39.538,,35.23,13.9098,882.8539,5.9999,244.347,257.0996,,,390.3802,387.569,,,,425.1396,456.7252,239.686,234.3009,,16.0649,59.8024,61.6338,29.813,,29.813,,14.2932,14.4,,15.4376,14.9847,17.5903,,17.747,,176.6716,185.0402,169.3432,177.8104,14.9484,14.9284,13.5449,13.5269,,7.7708,7.6129,17.6
underway_1200.38707380,38707380,201415030,2015-01-28T06:20:00,42032.2639,MULTIPOINT ((147.341453 -42.881278)),147.3415,-42.8813,0,351.8541,352.3,,0.0163,-0.2872,-0.6496,0.0015,-0.5421,,,1023.1734,31.4002,,39.3174,,35.16,13.857,874.2249,6.0276,246.5042,259.2482,,,378.5092,375.694,,,,1002.8541,991.223,664.3812,618.8468,,16.0784,57.6817,59.9614,29.686,,29.6864,,15,14.0472,,15.7145,15.2465,17.5224,,17.6674,,156,164.501,152,160.4505,20.2588,20.233,20.258,20.233,,7.6912,7.8021,17.53
underway_1200.38707460,38707460,201415030,2015-01-28T06:40:00,42032.2778,MULTIPOINT ((147.341461 -42.881281)),147.3415,-42.8813,0,351.9341,352.4,,0.0209,-0.4027,-0.6581,0.1869,-0.4169,,,1023.22,31.4,,39.2544,,35.15,13.887,844.5384,6.0464,246.8273,259.6704,,,389.0144,385.8757,,,,709.8292,753.6487,423.7419,413.2462,,16.0764,57.1276,58.7583,29.654,,29.6549,,14.6,14.1,,15.964,15.4553,17.4615,,17.6376,,163,171.2045,159,166.8363,18.2027,18.1886,17.6813,17.6682,,7.6918,7.592,17.4999
underway_1200.38707540,38707540,201415030,2015-01-28T07:00:00,42032.2917,MULTIPOINT ((147.341460999999 -42.881285)),147.3415,-42.8813,244.6605,351.9566,352.4303,,0.0496,-0.1723,-0.5402,-0.177,-0.5195,,,1023.4,31.43,,39.4219,,35.19,13.8811,867.9378,6.0658,245.629,258.48,,,394.0259,391.1375,,,,466.2692,484.3051,257.223,248.9827,,16.067,57.3918,59.3535,29.763,,29.7617,,14.6,14.1,,15.9416,15.318,17.4939,,17.6841,,168.1527,176.2611,163.1527,171.6374,19.2247,19.2069,18.9159,18.8985,,7.5185,7.6505,17.55
underway_1200.38707620,38707620,201415030,2015-01-28T07:20:00,42032.3056,MULTIPOINT ((147.341478 -42.881278)),147.3415,-42.8813,0,351.8827,352.3,,0.0172,-0.3116,-0.437,0.5411,-0.0926,,,1023.3581,31.39,,39.2468,,35.14,13.9035,832,6.1374,247.1567,260.1301,,,389.3469,386.3236,,,,533.0823,535.22,314.9394,288.6536,,16.0649,58.4386,60.6607,29.677,,29.6753,,14.6,14,,15.5711,14.9913,17.4444,,17.6,,159.4144,167.7583,156.268,164.0144,19,19.0122,19.1832,19.1975,,7.3627,7.9601,17.48
underway_1200.38707700,38707700,201415030,2015-01-28T07:40:00,42032.3194,MULTIPOINT ((147.341453 -42.881299)),147.3415,-42.8813,0,351.906,352.4,,0.0261,-0.3055,-0.5551,0.3993,-0.0126,,,1023.4418,31.44,,39.4116,,35.19,13.9134,865.5803,6.1761,245.546,258.4299,,,392.5387,388.8901,,,,301.361,319.4117,175.38,164.229,,16.0649,58.9895,61.8137,29.751,,29.7506,,14.1,14.2,,15.3169,14.7875,17.555,,17.688,,176.8599,185.0039,172.8599,181.1618,19.5422,19.544,19.8402,19.844,,7.5681,7.6993,17.54
underway_1200.38707780,38707780,201415030,2015-01-28T08:00:00,42032.3333,MULTIPOINT ((147.341462999999 -42.881298)),147.3415,-42.8813,0,352.0762,352.4,,0.0114,0.1216,-0.226,0.2788,-0.322,,,1023.4747,31.43,,39.4937,,35.19,13.9144,854.8601,6.0412,245.774,258.7101,,,386.5972,383.6408,,,,381.8198,380.0849,226.7228,207.3851,,16.0649,60.3109,63.2597,29.834,,29.834,,14.4536,13.9,,15.1301,14.6008,17.4967,,17.6677,,171.1332,179.5799,167,175.1533,20.3564,20.3336,20.456,20.4336,,7.6698,7.8348,17.52
underway_1200.38707860,38707860,201415030,2015-01-28T08:20:00,42032.3472,MULTIPOINT ((147.341446969969 -42.881302)),147.3414,-42.8813,2.8288,351.907,352.4,,0.0358,-0.1759,-0.3995,0.7055,0.1407,,,1023.5674,31.33,,39.3154,,35.08,13.9173,850.2166,6.0722,248.0811,261.0299,,,392.633,389.5945,,,,173.6687,176.8874,105.228,93.5692,,16.0724,59.5042,61.6338,29.7099,,29.7079,,14.2,14.2,,15.1116,14.6538,17.4781,,17.635,,175,183.4617,171.8723,179.7234,21.2028,21.1872,21.6031,21.5872,,7.5987,7.7234,17.5
underway_1200.38707940,38707940,201415030,2015-01-28T08:40:00,42032.3611,MULTIPOINT ((147.341456 -42.881303)),147.3415,-42.8813,0,351.9361,352.4626,,0.0301,-0.112,-0.406,0.7456,0.2463,,,1023.58,31.2702,,39.465,,35.0102,13.8994,829.6891,6.0848,248.8815,262.0869,,,389.0432,388.2373,,,,121.0455,128.5363,64.3059,64.9321,,16.0784,65.2198,66.6365,29.8169,,29.8153,,14.8,14.0455,,14.7191,14.2821,17.4886,,17.6601,,166,173.8242,162,169.9242,19.2909,19.2758,19.2664,19.2517,,7.4421,7.6884,17.52
underway_1200.38708020,38708020,201415030,2015-01-28T09:00:00,42032.375,MULTIPOINT ((147.341465 -42.881308)),147.3415,-42.8813,69.768,351.951,352.4286,,0.0372,-0.2525,-0.5406,0.5668,0.1174,,,1023.7073,31.2698,,39.495,,35.01,13.9156,838,6.0865,248.8547,262.131,,,388.214,386.6286,,,,81.1961,83.9253,52.6139,42.016,,16.092,64.2447,65.0058,29.838,,29.838,,14.4,13.9438,,14.4071,14.0018,17.4997,,17.664,,171.8034,179.7723,167.5739,175.5395,16.7625,16.7327,16.1162,16.0868,,7.5353,7.6389,17.52
underway_1200.38708101,38708101,201415030,2015-01-28T09:20:05,42032.3889,MULTIPOINT ((147.341462 -42.8813)),147.3415,-42.8813,0,351.8848,352.3,,0.0349,-0.2774,-0.5258,0.4695,0.1461,,,1023.7462,31.26,,39.4853,,35,13.912,839.171,6.0951,248.972,262.2714,,,386.908,386.4584,,,,25.025,25.9243,17.538,12.8025,,16.1055,63.9005,65.6053,29.828,,29.8283,,14.2,14,,14.1879,13.9096,17.5016,,17.666,,166.6084,174.8952,163,171.1259,19.2998,19.3042,19.0407,19.0434,,7.4512,7.624,17.53
underway_1200.38708181,38708181,201415030,2015-01-28T09:40:05,42032.4028,MULTIPOINT ((147.341457 -42.881298)),147.3415,-42.8813,95.9574,352.1026,352.6,,0.0445,-0.1012,-0.4341,-0.054,-0.2391,,,1023.8577,31.4087,,39.6365,,35.16,13.8859,826.7813,6.0974,245.8195,259.1205,,,387.5632,385.6947,,,,9.4309,9.0433,5.846,1.9098,,16.119,61.7005,65.4435,29.9459,,29.9465,,14.3,14,,14.0875,13.7794,17.5375,,17.679,,179,186.7586,174.1954,182.2758,17.4897,17.4812,17.5843,17.5805,,7.39,7.4861,17.54
underway_1200.38708261,38708261,201415030,2015-01-28T10:00:05,42032.4167,MULTIPOINT ((147.341453276723 -42.8813)),147.3415,-42.8813,0,351.9011,352.4,,0.0131,-0.3881,-0.5923,0.0752,-0.385,,,1024.0735,31.27,,39.6682,,35.01,13.8593,828.5269,6.1289,248.5196,262.0124,,,387.6355,386.0028,,,,1.8794,2.4115,5.2153,0.7756,,16.119,62.6107,63.4909,29.9813,,29.9805,,14.2,13.9,,14.1347,13.8041,17.4975,,17.6677,,173.7879,182.2879,170.7879,178.5475,16.3449,16.3253,16.6448,16.6252,,7.4615,7.3831,17.53
underway_1200.38708341,38708341,201415030,2015-01-28T10:20:00,42032.4306,MULTIPOINT ((147.341454 -42.8813)),147.3415,-42.8813,0,351.969,352.5,,0.0175,-0.4519,-1.0166,0.069,-0.6004,,,1024.2987,31.26,,39.737,,35,13.874,838.2106,6.0925,248.708,262.3577,,,386.853,385.7655,,,,1.8794,1.8086,-5.846,-1.9099,,16.1338,63.6475,64.9945,30.037,,30.037,,14.3,13.9,,14.1081,13.8363,17.5098,,17.67,,160.1788,168.3162,155.2682,163.3324,17.9645,17.9553,17.1178,17.1089,,7.3953,7.5047,17.52
underway_1200.38708421,38708421,201415030,2015-01-28T10:40:00,42032.4444,MULTIPOINT ((147.341461 -42.881295)),147.3415,-42.8813,0,352.0803,352.6,,0.0272,-0.3891,-0.6271,1.1513,0.703,,,1024.4984,31.26,,39.7954,,35,13.963,831.486,6.1256,248.291,261.841,,,384.7123,386.8428,,,,1.8794,1.8086,-5.846,-1.9099,,16.1427,62.4442,61.812,30.074,,30.074,,13.3,14.1,,13.593,13.8977,17.5309,,17.687,,203.4178,210.6429,201.5014,208.4847,10.6507,10.6334,9.6844,9.6669,,7.4023,7.3355,17.56
underway_1200.38708501,38708501,201415030,2015-01-28T11:00:00,42032.4583,MULTIPOINT ((147.341453 -42.881278)),147.3415,-42.8813,33.4341,352.1157,352.5,,0.0366,-0.245,-0.518,1.1709,0.9154,,,1024.429,31.36,,39.8721,,35.1194,13.9538,828.4212,6.1283,246.0072,259.4628,,,385.0051,385.6581,,,,1.8794,1.8087,-3.5496,-1.9099,,16.146,63.3,63.9573,30.1299,,30.1291,,13.1,14.1571,,13.5223,13.8026,17.514,,17.699,,204.2313,211.2005,201.1542,207.8619,10.1729,10.146,8.2813,8.2537,,7.4691,7.3221,17.59
underway_1200.38708582,38708582,201415030,2015-01-28T11:20:10,42032.4723,MULTIPOINT ((147.341434 -42.881284)),147.3414,-42.8813,13.2077,352.1964,352.7,,0.0297,-0.1404,-0.5465,0.5302,0.237,,,1024.2932,31.2,,39.7714,,34.93,13.887,792.2622,6.1433,249.4343,263.2219,,,382.692,387.806,,,,1.8794,1.8087,-5.846,-1.9099,,16.146,63.0026,61.7,30.0876,,30.0855,,13,13.8,,13.0753,13.7759,17.4636,,17.6439,,214.1224,221.4294,211.1925,217.8276,11.4052,11.4387,9.9187,9.9509,,7.5,7.42,17.56
underway_1200.38708662,38708662,201415030,2015-01-28T11:40:10,42032.4862,MULTIPOINT ((147.341452 -42.8812986037924)),147.3415,-42.8813,184.9925,352.6748,353.2,,0.1741,0.1192,-0.3413,0.2916,-0.1522,,,1024.141,31.2373,,39.7595,,34.9773,13.8766,811.6335,6.117,248.3959,261.9792,,,380.011,383.9146,,,,1.8794,1.8087,-5.846,-1.9099,,16.146,64.5521,63.1148,30.0625,,30.0689,,12.8,13.6574,,12.828,13.4119,17.4629,,17.6523,,219.4229,225.3716,218.4229,224.1908,11.8965,12.0385,10.9889,11.1321,,7.6155,7.4647,17.6
underway_1200.38708742,38708742,201415030,2015-01-28T12:00:10,42032.5001,MULTIPOINT ((147.361044334665 -42.891781067932)),147.361,-42.8918,141.8533,141.9276,142.2733,,5.0706,-0.33,-0.777,0.2018,-0.3598,,,1023.7587,31.05,,40.2233,,34.7774,13.8548,805.4746,6.1498,251.6073,266.0804,,,382.1561,382.5003,,,,1.8794,1.8088,-3.5482,-1.9099,,16.146,63.5478,63.9,30.4852,,30.4862,,13.3,13.4,,13.0686,13.0821,17.4359,,17.6181,,201,45.1883,204.0583,47.3291,16.7943,20.0184,15.7055,18.7301,,14.822,15.3783,17.57
underway_1200.38708822,38708822,201415030,2015-01-28T12:20:00,42032.5139,MULTIPOINT ((147.381256131736 -42.9380565419161)),147.3813,-42.9381,193.5937,192.1652,192.7,,12.333,-0.478,-0.6571,1.0626,0.6427,,,1023.3898,31.38,,42.5087,,35.13,13.9214,742,6.1318,241.8647,259.2416,,,383.6232,384.6382,,,,1.8794,1.8088,5.846,1.9099,,16.163,73.6336,76.1758,32.4572,,32.4583,,12.9466,13.1,,13.0727,13.0827,17.3731,,17.5749,,119,312.9103,119,310.5412,20.9143,27.0794,23.2126,29.0743,,18.4881,20.3769,17.58
underway_1200.38708902,38708902,201415030,2015-01-28T12:40:00,42032.5278,MULTIPOINT ((147.375877125748 -43.0072774411177)),147.3759,-43.0073,171.1188,172.5418,173.2594,,12.8983,0.0136,-0.5027,0.8058,0.0167,,,1023.74,31.72,,43.8949,,35.5,13.8456,721.7513,6.1096,236.93,256.9825,,,378.7624,374.3348,,,,1.8794,1.8089,5.846,-1.1362,,16.1596,81.4538,90.0365,34.071,,34.071,,11.9462,12,,11.8626,11.3206,16.8246,,17.0639,,120.7745,334.7827,111.8647,327.7233,11.2939,21.982,13.4749,22.9865,,11.3708,11.9269,17.11
underway_1200.38708982,38708982,201415030,2015-01-28T13:00:00,42032.5417,MULTIPOINT ((147.394471055944 -43.074719090909)),147.3945,-43.0747,155.1762,154.8735,155.2,,12.4561,0.068,-0.4164,-0.1337,-0.4881,,,1023.14,31.39,,44.0313,,35.1491,13.7714,688.7205,6.1182,241.7983,262.0063,,,371.1804,371.6063,,,,1.8795,1.8092,-3.545,1.9099,,16.4009,76.6913,80.6,34.004,,34.004,,12.7,12.8,,11.3765,11.4108,17.1136,,17.2833,,187.9607,21.2961,174.9214,13.0567,24.9169,36.0567,23.1547,35.0607,,9.9829,9.6333,17.2709
underway_1200.38709063,38709063,201415030,2015-01-28T13:20:10,42032.5557,MULTIPOINT ((147.436882868 -43.138132389)),147.4369,-43.1381,153.9739,154.4884,154.9,,12.8164,0.1731,-0.6622,0.0217,-0.6443,,,1023.5402,31.4024,,44.1598,,35.16,13.7538,670.4845,6.1211,243.465,264.8757,,,374.8424,375.745,,,,1.8797,1.8092,-2.3028,-0.3844,,16.4436,79.4606,82.96,34.484,,34.4839,,12.6,12.8,,11.7453,11.9555,16.6238,,16.851,,187.9659,17.7659,170.9659,8.3727,15.8447,27.2864,14.4421,26.7864,,26.5869,26.5181,16.96
underway_1200.38709143,38709143,201415030,2015-01-28T13:40:10,42032.5696,MULTIPOINT ((147.467351571571 -43.2030512942943)),147.4674,-43.2031,180.0427,178.6396,179.0428,,12.7596,-0.0855,-0.7695,0.7261,-0.462,,,1023.5514,31.3977,,44.253,,35.15,13.783,671.0849,6.1331,244.0793,265.8916,,,378.0224,378.9537,,,,1.8797,1.8092,0,-1.9099,,16.4841,75.2621,77.2013,34.588,,34.5911,,13.2,13.3,,12.4427,12.4698,16.5829,,16.8218,,164.2639,353.3372,147.1583,343.7135,13.136,25.6789,14.4222,26.0789,,38.2324,38.1179,16.88
underway_1200.38709223,38709223,201415030,2015-01-28T14:00:10,42032.5834,MULTIPOINT ((147.469826764235 -43.2728769100899)),147.4698,-43.2729,180.5,180.3969,180.9764,,12.5947,-0.3372,-1.4768,0.4724,-0.2868,,,1023.6982,31.65,,43.9306,,35.43,13.727,663.9182,6.1153,244.6494,267.52,,,378.2978,379.004,,,,1.8797,1.8092,0,-1.9099,,16.5112,70.4093,73.3902,34.9451,,34.9456,,12.9558,13,,12.7105,12.5634,15.8296,,16.088,,153.796,348.4408,138.8368,340.4388,9.2203,21.2122,10.7706,21.8143,,48.3788,48.2414,16.2023
