FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35021348,35021348,201112030,2012-01-04T00:53:30,20120104005339,MULTIPOINT ((147.3414 -42.8809)),147.3414,-42.8809,,351.696,350.2332,,,0.27,0,1.67,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5575.33,
underway_1200.35021387,35021387,201112030,2012-01-04T01:00:00,20120104010000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,50,351.678,350.4199,,0,1.09,0.67,-0.08,-0.29,,,1007.89,,,44.082,,35.47,8.258,2.1098,5.524,229.5964,253.06,,,327.5538,340.9895,,,,2189.882,2009.124,1094.376,1082.73,,27.1679,39.4,38.3,33.7889,,33.7889,,17.8,18.4,,20.2548,21.3181,17.1058,,17.5928,,222,231.3,226,235.5,18.6,18.6,19,19,,,3714.65,17.58
underway_1200.35021507,35021507,201112030,2012-01-04T01:20:00,20120104012000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,218.2,351.723,350.3925,,0,1.19,0.85,0,-0.44,,,1008.32,,,44.1093,,35.41,8.258,1.9327,6.015,229.626,252.85,,,347.1913,350.5652,,,,2374.368,2176.958,1169.254,1168.918,,27.1746,39.3,37.4,33.7138,,33.7138,,17.8,18.8,,20.1825,21.5824,17.3033,,17.7114,,244,254.1,255,264.7,12.8,12.8,13.5,13.5,,,3714.63,17.7
underway_1200.35021627,35021627,201112030,2012-01-04T01:40:00,20120104014000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,220.8,351.705,350.3925,,0.1,1.05,0.73,-0.17,-0.49,,,1008.81,,,43.9692,,35.71,8.252,1.7556,5.855,225.9978,248.79,,,358.5367,359.406,,,,507.5886,459.4717,241.9147,224.7817,,27.1915,36.4,34.9,33.71,,33.71,,17.8,18.7,,20.1364,21.3719,16.8159,,17.5714,,233,242.6,240,249.7,15,15,16.5,16.5,,,3714.58,17.56
underway_1200.35021747,35021747,201112030,2012-01-04T02:00:00,20120104020000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,62.8,351.673,350.4089,,0,1.3,0.85,-1.1,-1.33,,,1009.29,,,43.9091,,35.84,8.282,2.0405,5.748,225.9577,249.2,,,370.416,368.9297,,,,555.4807,514.9451,253.4344,247.2601,,27.1746,42.1,40.9,33.8926,,33.8926,,17.1,17.7,,18.1314,19.1686,16.8426,,17.2906,,223,232.1,227,236.4,24.1,24.1,24.4,24.4,,,3714.76,17.27
underway_1200.35021867,35021867,201112030,2012-01-04T02:20:00,20120104022000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,35.2,351.704,350.4034,,0,1.24,0.83,0.55,0.12,,,1009.29,,,43.9496,,35.87,8.264,2.3793,5.828,225.4568,249.13,,,365.1149,357.1503,,,,2693.087,2107.879,1198.054,545.0931,,27.1881,41.6,40.6,34.0889,,34.0889,,17.4,17.9,,18.3155,19.2199,16.9406,,17.0993,,253,263,262,271.3,12.2,12.2,13.1,13.1,,,3714.82,17.23
underway_1200.35021987,35021987,201112030,2012-01-04T02:40:00,20120104024000,MULTIPOINT ((147.3414 -42.8809)),147.3414,-42.8809,35.2,351.545,350.3925,,0,1.09,0.87,0.01,-0.25,,,1009.08,,,43.9452,,35.82,8.262,2.3177,5.993,225.9114,249.24,,,363.5612,369.219,,,,665.7674,606.9951,311.0358,295.9637,,27.1645,40.1,,33.94,,33.94,,18.1,,,19.7221,20.6312,16.7615,,17.2714,,202,211.9,200,209.5,8.3,8.3,4.6,4.6,,,3714.82,17.31
underway_1200.35022107,35022107,201112030,2012-01-04T03:00:00,20120104030000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,35.2,351.484,350.3925,,0,0.99,0.78,0.48,0.33,,,1010.02,,,43.6442,,36.5,8.045,2.4486,5.782,219.1985,242.22,,,364.7618,366.7927,,,,652.9512,605.6497,316.793,295.9612,,27.1612,52.5,49.7,34.0526,,34.0526,,15.9,16.9,,17.8751,19.324,16.3786,,16.8286,,225,234.3,229,238.3,20.6,20.6,18.9,18.9,,,3723.26,16.8
underway_1200.35022227,35022227,201112030,2012-01-04T03:20:00,20120104032000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,181.3,351.768,350.3925,,0,1.41,1.07,-0.71,-0.9,,,1010.27,,,43.8204,,36.21,8.031,2.2561,6.013,221.8978,245.27,,,352.7041,351.6577,,,,2328.5,2134.652,1128.935,1135.158,,27.2151,51.1,49.2,34.1291,,34.1291,,16.4,17.6,,18.7361,20.0234,16.8149,,16.9194,,175,185,174,183.2,8.1,8.1,8,8,,,3714.82,17
underway_1200.35022347,35022347,201112030,2012-01-04T03:40:00,20120104034000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,56.4,351.781,350.3925,,0,0.95,0.71,-0.47,-1.04,,,1010.81,,,43.8478,,36.13,8.04,2.1175,5.812,222.6357,246.01,,,370.0529,370.7206,,,,463.0692,424.2936,213.1153,202.3026,,27.1443,44.7,42.8,34.0634,,34.0634,,17,17.8,,18.631,19.8384,16.4553,,17.025,,212,221.3,215,224.3,16.5,16.5,13.5,13.5,,,3714.61,17.07
underway_1200.35022467,35022467,201112030,2012-01-04T04:00:00,20120104040000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,76,351.633,350.3925,,0,0.82,0.63,-0.62,-0.83,,,1011.32,,,43.804,,36.12,7.921,2.0405,6.1,222.7027,245.69,,,358.0263,354.6605,,,,556.8298,506.8447,259.1943,247.2614,,27.151,49.2,47,33.9294,,33.9294,,16.2,16.9,,17.8028,18.4214,16.728,,17.1387,,214,223.8,219,228.2,15.3,15.3,9.8,9.8,,,3722.8,17.13
underway_1200.35022587,35022587,201112030,2012-01-04T04:20:00,20120104042000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,241.9,351.685,350.3925,,0,0.94,0.67,-0.41,-0.83,,,1011.21,,,43.7427,,36.54,8.075,1.925,5.919,217.0768,239.79,,,348.6952,345.0261,,,,530.8602,501.4292,264.9542,318.4393,,27.1409,45.3,,34.0223,,34.0223,,16.5,,,17.2636,18.1381,16.5801,,16.9656,,265,274.7,273,282.5,14.4,14.4,15.7,15.7,,,3730.7,16.97
underway_1200.35022707,35022707,201112030,2012-01-04T04:40:00,20120104044000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,72.2,351.52,350.3925,,0,0.93,0.64,-0.02,-0.43,,,1011.72,,,44.0491,,35.09,8.077,2.4024,5.982,234.191,257.6,,,353.5852,352.3909,,,,419.8989,382.3322,195.8357,187.3172,,27.1477,46,44.8,33.512,,33.512,,16.8,17.4,,17.7634,18.3753,17.3668,,17.8937,,227,236.9,235,244.2,15.2,15.2,16.1,16.1,,,3730.7,17.82
underway_1200.35022827,35022827,201112030,2012-01-04T05:00:00,20120104050000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,260.4,351.711,350.3925,,0,0.98,0.71,-1.36,-1.55,,,1011.96,,,44.1049,,35.09,7.934,2.0867,5.925,233.0275,256.09,,,322.718,319.9771,,,,385.8348,359.6682,178.5561,179.8245,,27.1578,43.3,42.8,33.4745,,33.4745,,16.8,17.3,,17.5267,18.335,17.5018,,17.9971,,194,204.1,194,203.8,13.6,13.6,12,12,,,3730.85,17.99
underway_1200.35022947,35022947,201112030,2012-01-04T05:20:00,20120104051959,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,260.4,351.806,350.3925,,0,0.77,0.56,-1.66,-1.81,,,1012.06,,,43.8587,,35.89,7.94,2.5333,5.622,225.0676,248.19,,,338.1412,333.4142,,,,448.5667,403.9924,213.1227,202.3026,,27.1578,39.4,38.4,33.8616,,33.8616,,16.7,17.1,,17.2636,17.8602,16.8963,,17.2758,,253,262.8,262,271.2,14.7,14.7,16.2,16.2,,,3731.71,17.3
underway_1200.35023067,35023067,201112030,2012-01-04T05:40:00,20120104053959,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,148.4,351.3,350.387,,0,0.97,0.67,0.83,0.52,,,1012.04,,,43.9277,,35.71,7.921,2.3177,5.815,227.1582,250.48,,,317.5095,315.1014,,,,388.533,355.2698,190.076,183.5709,,27.151,38.1,35.9,33.8473,,33.8473,,16.8,17.4,,17.3491,17.6426,16.9053,,17.3639,,200,209.9,200,209.8,16.5,16.5,11.9,11.9,,,3723.26,17.39
underway_1200.35023187,35023187,201112030,2012-01-04T06:00:00,20120104060000,MULTIPOINT ((147.3414 -42.8809)),147.3414,-42.8809,148.4,351.538,350.2881,,0,0.95,0.63,0.12,-0.24,,,1011.91,,,43.9725,,34.99,7.919,2.618,5.426,235.9311,259.37,,,304.1111,300.1896,,,,286.0064,249.7097,126.7196,112.3903,,27.1409,38.4,37.8,33.4673,,33.4673,,16.5,17,,17.217,17.6742,17.1897,,17.8687,,216,226.2,221,231.1,22.8,22.8,19.1,19.1,,,3730.78,17.84
underway_1200.35023307,35023307,201112030,2012-01-04T06:20:00,20120104062000,MULTIPOINT ((147.3414 -42.8809)),147.3414,-42.8809,148.4,351.741,350.2881,,0,1.02,0.64,-0.74,-0.95,,,1012.12,,,43.9549,,35.13,7.931,2.0251,5.503,233.145,256.12,,,305.6068,300.6677,,,,281.2964,247.002,126.7217,112.3903,,27.1241,38.2,36.5,33.409,,33.409,,16.6,17.5,,17.8656,18.4789,17.4227,,17.9216,,238,247.3,247,257.2,11.2,11.2,12.7,12.7,,,3723.04,17.9
underway_1200.35023427,35023427,201112030,2012-01-04T06:40:00,20120104064000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,218.8,351.426,350.2881,,0,1.11,0.79,0.22,0.02,,,1012.41,,,43.4656,,35.19,7.923,1.8711,5.734,230.6341,251.96,,,304.8653,299.3075,,,,283.9902,253.77,132.4786,116.1376,,27.1038,40.8,39.4,32.7609,,32.7609,,16.5,16.9,,16.9721,17.5159,17.9018,,18.2108,,222,231.9,227,236.3,14.9,14.9,12.6,12.6,,,3731.71,18.22
underway_1200.35023547,35023547,201112030,2012-01-04T07:00:00,20120104070000,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,18.6,351.455,350.2881,,0,1.27,0.83,-0.11,-0.47,,,1012.62,,,43.436,,34.51,7.932,2.7951,5.957,241.4743,263.58,,,299.5333,294.6908,,,,445.5714,259.19,161.2812,101.1513,,27.0971,39.4,38.6,32.5786,,32.5786,,16.4,16.9,,16.9625,17.409,18.0649,,18.4086,,229,239,234,243.5,9.1,9.1,8.7,8.7,,,0,18.33
underway_1200.35023667,35023667,201112030,2012-01-04T07:20:00,20120104072000,MULTIPOINT ((147.3456 -42.8759)),147.3456,-42.8759,14.2,10.218,9.5197,,5.5,1.04,0.43,0.83,0.29,,,1012.76,,,41.7799,,34.26,7.93,2.7181,5.735,246.3779,265.76,,,299.2545,295.6292,,,,267.1488,228.0525,120.9605,104.8976,,26.9926,36,36.3,30.9312,,30.9312,,16.9,16.9,,17.8618,17.9385,19.5485,,18.759,,266,271.9,275,281,17.1,16.3,17.2,17.4,,,22.72,18.59
underway_1200.35023787,35023787,201112030,2012-01-04T07:40:00,20120104074000,MULTIPOINT ((147.3342 -42.8503)),147.3342,-42.8503,334.7,332.01,330.7874,,3.6,1.57,1.22,0.44,0.06,,,1013.11,,,39.9949,,33.96,7.917,2.7027,6.086,249.349,265.44,,,319.0124,317.3558,,,,794.0541,730.206,426.2309,400.8588,,26.9622,35.5,37.1,29.1157,,29.1157,,17.2,17.1,,17.9978,18.2263,18.3756,,19.2511,,248,288.1,258,295.9,13.1,13.8,14.1,15.3,,,11.51,19.23
underway_1200.35023907,35023907,201112030,2012-01-04T08:00:00,20120104080000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,358,352.658,352.002,,0,0.96,0.74,1.08,0.86,,,1013.38,,,42.5386,,37.38,7.925,2.3716,5.887,206.0457,225.79,,,300.7034,299.9102,,,,600.7884,541.0658,316.7993,299.7075,,26.915,32.3,34.4,33.0706,,33.0706,,16.8,17.1,,18.1209,18.344,16.6675,,16.8517,,254,261.9,269,277,15.4,15.4,17.2,17.2,,,11.65,16.99
underway_1200.35024027,35024027,201112030,2012-01-04T08:20:00,20120104082000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,358,352.805,351.9031,,0,0.97,0.62,0.19,-0.09,,,1013.61,,,43.503,,36.34,7.934,3.5728,5.712,219.633,241.92,,,309.9202,297.7749,,,,483.7562,424.6559,241.9199,234.1465,,26.9117,37.8,37.8,33.7109,,33.7109,,17,17,,17.8817,17.9625,16.8258,,17.0882,,256,264.3,273,281.5,5.4,5.4,5.8,5.8,,,0,17.13
underway_1200.35024147,35024147,201112030,2012-01-04T08:40:00,20120104084000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,200.9,352.725,351.4636,,0,1.02,0.77,0.18,-0.06,,,1014,,,43.4624,,36.4,7.931,3.5343,5.82,217.9734,240.02,,,301.9976,295.0208,,,,222.9878,173.5879,97.9227,63.6878,,26.8948,39.6,38.1,33.6157,,33.6157,,16.3,16.9,,17.2172,17.8296,16.77,,17.1602,,248,256.3,273,281.5,6.2,6.2,4.7,4.7,,,3725.57,17.21
underway_1200.35024267,35024267,201112030,2012-01-04T09:00:00,20120104090000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,200.9,352.778,351.3922,,0,0.99,0.72,0.06,-0.13,,,1014.46,,,43.4734,,36.7,7.918,3.2571,6.026,213.8329,235.5,,,323.946,319.5341,,,,101.534,91.0224,46.0791,41.2098,,26.9251,38.8,39,33.7133,,33.7133,,16,16.1,,16.221,16.4442,16.5426,,17.0548,,284,292.4,291,299.2,14.3,14.3,15.7,15.7,,,0,17.15
underway_1200.35024387,35024387,201112030,2012-01-04T09:20:00,20120104092000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,200.9,352.886,351.3922,,0,1,0.71,-0.05,-0.27,,,1014.76,,,43.5172,,36.77,7.931,3.0184,5.92,212.6183,234.16,,,295.9408,292.0047,,,,60.0462,53.4648,23.0404,22.4781,,26.9521,39.8,41.2,33.7121,,33.7121,,15.5,15.6,,15.5388,15.6419,16.6188,,17.1016,,265,273.8,279,288.1,19.2,19.2,20.5,20.5,,,12.04,17.16
underway_1200.35024507,35024507,201112030,2012-01-04T09:40:00,20120104094000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,45.6,352.876,351.3922,,0,1.09,0.77,-0.18,-0.45,,,1014.94,,,43.5041,,37.07,7.926,2.8721,5.636,208.8369,230.01,,,285.0481,280.4048,,,,24.2913,22.335,11.521,5.6195,,26.9589,37.9,38.5,33.8054,,33.8054,,15.1,15.1,,15.089,14.9885,16.4542,,16.9767,,292,300.4,296,305,15,15,16.3,16.3,,,11.26,17.09
underway_1200.35024627,35024627,201112030,2012-01-04T10:00:00,20120104100000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,87.9,352.901,351.3922,,0,1.04,0.8,-0.41,-0.59,,,1015.09,,,43.4351,,37.09,7.928,3.2494,5.519,208.4677,229.49,,,290.2649,286.8367,,,,3.3738,4.0609,0,-1.8732,,26.9488,39.8,41.5,33.6769,,33.6769,,15.1,15.1,,14.8836,14.6897,16.5829,,17.0585,,289,298.1,295,303.6,16.8,16.8,18.2,18.2,,,10.7,17.1
underway_1200.35024747,35024747,201112030,2012-01-04T10:20:00,20120104102000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,257.5,352.898,351.3922,,0,1.1,0.66,0.27,-0.07,,,1015.35,,,43.4614,,37.32,7.925,2.8644,5.923,205.7821,226.62,,,299.7426,294.9562,,,,0,0,0,-1.8732,,26.9319,43.9,45.2,33.8171,,33.8171,,14.8,14.8,,14.685,14.517,16.548,,16.9187,,276,285,284,293,12.6,12.6,14.1,14.1,,,10.54,16.99
underway_1200.35024867,35024867,201112030,2012-01-04T10:40:00,20120104104000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,257.5,352.755,351.3922,,0,1.41,0.96,0.29,0.09,,,1015.65,,,43.4745,,37.28,7.909,2.5564,5.812,206.1327,227.03,,,298.8836,293.8828,,,,0,0,0,-1.8732,,26.915,45,45.2,33.8022,,33.8022,,14.6,14.5,,14.5261,14.3176,16.5308,,16.9499,,272,280.6,281,289.6,14.9,14.9,16.6,16.6,,,10.47,17.03
underway_1200.35024987,35024987,201112030,2012-01-04T11:00:00,20120104110000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,316.6,352.825,351.3922,,0,1.12,0.73,0.85,0.57,,,1015.67,,,43.4362,,37.4,7.914,2.5256,5.733,204.6742,225.55,,,291.6225,286.0558,,,,0,0,0,-1.8732,,26.9218,45.7,45.3,33.8296,,33.8296,,14.4,14.4,,14.3538,14.1712,16.1635,,16.8777,,284,292.5,292,300.9,14.3,14.3,15.7,15.7,,,10.38,16.99
underway_1200.35025107,35025107,201112030,2012-01-04T11:20:00,20120104112000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,134.7,352.776,351.3922,,0,1.12,0.77,1.15,0.88,,,1015.87,,,43.4296,,37.04,7.915,2.6334,5.743,209.3365,230.38,,,297.2068,293.8194,,,,0,0,0,-1.8732,,26.9184,44.3,45.3,33.6778,,33.6778,,14.3,14.3,,14.2146,13.9309,16.5479,,17.0518,,284,292.5,289,297.9,15,15,16.2,16.2,,,10.61,17.09
underway_1200.35025227,35025227,201112030,2012-01-04T11:40:00,20120104114000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,18.3,352.878,351.3922,,0,1.2,0.88,0.32,0.26,,,1015.96,,,43.422,,37.45,7.911,2.2407,5.703,204.285,224.9,,,296.7079,293.6585,,,,0,0,0,-1.8732,,26.9251,47.3,50.2,33.769,,33.769,,14.3,14.4,,14.1217,13.9011,16.4967,,16.9351,,298,306.6,300,308.4,12.6,12.6,13.6,13.6,,,10.62,16.97
underway_1200.35025347,35025347,201112030,2012-01-04T12:00:00,20120104120000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,45.5,352.884,351.3922,,0,1.04,0.83,0.1,-0.09,,,1015.88,,,43.4635,,37.06,7.917,2.4794,5.836,208.7075,229.74,,,285.5807,281.7255,,,,0,0,0,-1.8732,,26.9319,46.2,47,33.6855,,33.6855,,14.2,14.2,,14.0155,13.739,16.5635,,17.0778,,274,283.1,281,290.1,13.5,13.5,15,15,,,10.68,17.13
underway_1200.35025467,35025467,201112030,2012-01-04T12:20:00,20120104122000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,45.5,352.86,351.3922,,0,0.81,0.63,-0.05,-0.26,,,1015.87,,,42.7333,,34.94,7.913,3.1955,5.632,236.1775,257.03,,,301.795,299.111,,,,0,0,0,-1.8732,,26.9218,46.3,47.1,32.1638,,32.1638,,14,14.1,,13.8894,13.7925,17.801,,18.1867,,253,261.5,260,268.8,11.4,11.4,12.7,12.7,,,10.45,18.17
underway_1200.35025587,35025587,201112030,2012-01-04T12:40:00,20120104124000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,45.5,352.897,351.3922,,0,0.78,0.49,-0.3,-0.56,,,1015.65,,,43.1766,,34.45,7.907,3.2109,5.723,242.8353,264.84,,,307.3104,303.199,,,,0,0,0,-1.8732,,26.8982,50.9,51.2,32.4337,,32.4337,,13.8,13.8,,13.7366,13.6164,17.9349,,18.3167,,275,283.5,282,291.1,9.6,9.6,10.6,10.6,,,10.27,18.31
underway_1200.35025707,35025707,201112030,2012-01-04T13:00:00,20120104130000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,53.6,352.863,351.3922,,0,0.99,0.57,-0.43,-0.71,,,1015.65,,,43.4754,,34.45,7.916,3.3495,5.72,243.9823,266.88,,,311.6984,306.7315,,,,0,0,0,-1.8732,,26.8982,52,51.9,32.8447,,32.8447,,13.7,13.6,,13.5704,13.3357,17.9406,,18.1165,,278,286.3,285,293.9,11.4,11.4,12.7,12.7,,,12.14,18.12
underway_1200.35025827,35025827,201112030,2012-01-04T13:20:00,20120104132000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,53.6,352.995,351.3922,,0,1.23,0.8,-0.83,-0.98,,,1015.73,,,43.6747,,34.41,7.906,3.4342,5.54,244.7985,268.23,,,320.2152,317.215,,,,0,0,0,-1.8732,,26.8914,48.6,48.9,33.0787,,33.0787,,13.7,13.7,,13.5838,13.4154,17.5031,,18.0352,,281,289.3,286,295.1,14.2,14.2,15.6,15.6,,,10.69,18.07
underway_1200.35025947,35025947,201112030,2012-01-04T13:40:00,20120104134000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,214.2,352.926,351.3922,,0,0.83,0.49,-0.25,-0.49,,,1015.33,,,43.7228,,34.45,7.913,3.4496,5.782,244.1315,267.61,,,297.4813,291.7806,,,,0,0,0,-1.8733,,26.8813,52.2,51.4,33.1201,,33.1201,,13.5,13.6,,13.4773,13.362,17.5624,,18.0345,,288,296.3,295,303.4,11.7,11.7,13,13,,,10.5,18.05
underway_1200.35026067,35026067,201112030,2012-01-04T14:00:00,20120104140000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,193.9,352.933,351.3922,,0,0.96,0.72,-1.15,-1.27,,,1015.45,,,43.5893,,34.48,7.901,2.9337,5.674,242.9353,265.98,,,285.9335,280.8744,,,,0,0,0,-1.8733,,26.8881,50.9,51.3,32.9227,,32.9227,,13.4,13.4,,13.2909,13.0136,17.6857,,18.1392,,291,299.6,295,303.8,9.2,9.2,10,10,,,11.63,18.16
underway_1200.35026187,35026187,201112030,2012-01-04T14:20:00,20120104142000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,242,353.085,351.3977,,0,0.88,0.62,-0.76,-0.91,,,1015.18,,,43.5652,,34.48,7.906,2.8028,5.726,242.6148,265.28,,,291.4091,285.7897,,,,0,0,-5.7609,-1.8733,,26.8948,54,53.8,32.8571,,32.8571,,13.1,13,,12.9311,12.6118,17.7937,,18.1955,,281,289.8,288,296.8,7.6,7.6,8.5,8.5,,,10.48,18.21
underway_1200.35026307,35026307,201112030,2012-01-04T14:40:00,20120104144000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,242,353.114,351.3922,,0,0.96,0.73,-1.4,-1.72,,,1015.08,,,43.4754,,34.46,7.903,2.156,5.596,242.144,264.51,,,294.8544,290.7964,,,,0,0,0,-1.8734,,26.8982,52.6,53.9,32.6354,,32.6354,,12.9,12.8,,12.7842,12.4177,17.7549,,18.3787,,299,308.1,302,310.3,11.1,11.1,12,12,,,11.01,18.33
underway_1200.35026427,35026427,201112030,2012-01-04T15:00:00,20120104150000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,242,352.913,351.3922,,0,0.63,0.38,-0.16,-0.38,,,1014.95,,,43.4568,,34.45,7.878,2.3331,5.563,242.1681,264.45,,,315.576,312.3479,,,,0,0,0,-1.8732,,26.8779,52.3,53.9,32.6459,,32.6459,,12.8,12.8,,12.7108,12.4978,17.9992,,18.3459,,299,307.4,301,310.1,8.9,8.9,9.6,9.6,,,10.59,18.37
underway_1200.35026547,35026547,201112030,2012-01-04T15:20:00,20120104152000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,148.3,353.025,351.3922,,0,0.67,0.44,-0.28,-0.6,,,1014.86,,,43.4787,,34.42,7.884,2.002,5.681,242.2069,264.48,,,308.1398,305.3417,,,,0,0,0,-1.8733,,26.8881,53.1,53.4,32.5954,,32.5954,,12.8,12.8,,12.7029,12.5045,18.0005,,18.4326,,295,303.3,298,306.9,12.5,12.5,13.7,13.7,,,10.53,18.42
underway_1200.35026667,35026667,201112030,2012-01-04T15:40:00,20120104154000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,136.8,352.818,351.3977,,0,0.52,0.23,-0.25,-0.54,,,1014.82,,,43.667,,34.45,7.894,1.8326,5.996,241.6466,264.02,,,282.7423,277.2575,,,,0,0,0,-1.8734,,26.8948,56,55.6,32.7572,,32.7572,,12.8,12.7,,12.4902,12.3301,17.9654,,18.4275,,331,340.1,327,335.9,5.9,5.9,6.2,6.2,,,10.76,18.41
underway_1200.35026787,35026787,201112030,2012-01-04T16:00:00,20120104160000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,136.8,352.91,351.3922,,0,1.08,0.75,-0.58,-0.82,,,1014.53,,,43.6604,,34.47,7.897,1.7402,5.654,241.3888,263.77,,,284.0695,279.0369,,,,0,0,-5.7615,-1.8734,,26.8914,55.7,56.6,32.7337,,32.7337,,12.6,12.5,,12.3424,12.0949,18.0397,,18.4501,,296,305.1,300,308.2,7.1,7.1,7.9,7.9,,,10.67,18.4
underway_1200.35026907,35026907,201112030,2012-01-04T16:20:00,20120104162000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,136.8,352.855,351.3922,,0,0.76,0.49,-0.69,-0.92,,,1014.19,,,43.4053,,34.42,7.886,1.6709,5.71,241.5767,263.19,,,282.699,277.0434,,,,0,0,-5.761,-1.8733,,26.9049,60.8,60.9,32.4214,,32.4214,,12.7,12.5,,12.0814,11.9066,18.1638,,18.5753,,321,329.3,319,327.3,12.2,12.2,13.1,13.1,,,10.56,18.55
underway_1200.35027027,35027027,201112030,2012-01-04T16:40:00,20120104164000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,226.1,352.767,351.3977,,0,0.73,0.48,-0.9,-1.12,,,1014.14,,,43.4611,,34.43,7.893,1.6555,5.763,241.1007,262.95,,,281.6094,276.8666,,,,0,0,0,-1.8734,,26.9049,54.4,55.4,32.48,,32.48,,12.3,12.3,,11.8734,11.8729,18.2004,,18.56,,342,350.9,337,345.7,11.1,11.1,11.4,11.4,,,10.64,18.55
