FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7194554,7194554,199798020,1997-09-23T00:07:50,,MULTIPOINT ((147.3327 -42.8858)),147.3327,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.7202766,7202766,199798020,1997-09-23T23:00:00,,MULTIPOINT ((147.3345 -42.886)),147.3345,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.7205936,7205936,199798020,1997-09-24T08:02:40,,MULTIPOINT ((147.3358 -42.8852)),147.3358,-42.8852,,,274.14,0,,,,,,,,1026.8,,,0.1816,,,0.0352,,,,,,,,,,32.56,,,,1.2,4.81,,,53.88,53.18,,,0.1026,,12.97,12.29,,,,11.56,11.5,17.4792,,50.12,135.96,45.78,131.63,3.05,3.05,8.33,8.33,,,,
underway_7200.7206710,7206710,199798020,1997-09-24T10:11:40,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,135.28,0,,,,,,,,1027.5,,,0.1713,,,0.0352,,,,,,,,,,2.5,,,,-3.17,-2.1,,,65.6,68.4,,,0.0964,,11.26,11.35,,,,12.28,12.72,17.7667,,33.93,250.73,50.92,267.65,11.65,11.69,12.12,12.09,,,,
underway_7200.7207360,7207360,199798020,1997-09-24T12:00:00,,MULTIPOINT ((147.4217 -43.1092)),147.4217,-43.1092,,,164.44,5.4,,,,,,,,1026.9,,,0.1721,,,0.0352,,,,,,,,,,2.74,,,,-2.38,-1.33,,,72.67,73.14,,,0.0949,,10.79,11.08,,,,11.86,11.79,18.731,,20.76,236.09,25.09,244.23,15.66,11.99,13.9,10.66,,,,
underway_7200.7208080,7208080,199798020,1997-09-24T14:00:00,,MULTIPOINT ((147.4983 -43.1902)),147.4983,-43.1902,,,151.32,9,,,,,,,,1025.9,,,0.1961,,,0.0352,,,,,,,,,,2.32,,,,-3.77,-2.29,,,77.72,76.46,,,0.1035,,10.37,10.69,,,,11.8,11.75,20.783,,3.42,243.36,14.2,270.89,15.97,9.76,12.31,8.54,,,38.383,
underway_7200.7208800,7208800,199798020,1997-09-24T16:00:00,,MULTIPOINT ((147.4318 -43.5425)),147.4318,-43.5425,,,230.24,12.6,,,,,,,,1024.6,,,-0.0071,,,0.0352,,,,,,,,,,2.59,,,,-5.17,-3.75,,,76.79,76.75,,,0.0128,,10.41,10.35,,,,11.8,11.71,23.4071,,23.7,93.06,26.9,101.79,14.38,6.29,14.96,5.9,,,75.5729,
underway_7200.7209520,7209520,199798020,1997-09-24T18:00:00,,MULTIPOINT ((146.9623 -43.7688)),146.9623,-43.7688,,,240.61,12.6,,,,,,,,1022.9,,,-0.0076,,,0.0352,,,,,,,,,,2.86,,,,-4.66,-2.31,,,76.61,76.71,,,0.0134,,10.25,10.03,,,,11.78,11.69,25.147,,30.18,111.13,28.6,111.01,19.33,10.78,20,11.66,,,128.4675,
underway_7200.7210240,7210240,199798020,1997-09-24T20:00:00,,MULTIPOINT ((146.4645 -43.9687)),146.4645,-43.9687,,,242.08,12.6,,,,,,,,1022.4,,,-0.0078,,,0.0352,,,,,,,,,,19.8,,,,1.46,2.8,,,73.33,73.29,,,0.0137,,10.5,10.46,,,,11.67,11.57,25.9509,,45.47,75.4,47.77,82.59,12.2,3.41,12.56,2.94,,,147.8338,
underway_7200.7210960,7210960,199798020,1997-09-24T22:00:00,,MULTIPOINT ((146.2337 -44.3218)),146.2337,-44.3218,,,197.1,12.6,,,,,,,,1022.2,,,-0.007,,,0.0352,,,,,,,,,,704.19,,,,192.87,187.67,,,65.87,67.21,,,0.0126,,11.34,11.13,,,,11.78,11.69,23.1257,,2.78,35.28,6.45,28.7,9.48,4.21,9.44,3.81,,,2050.8828,
underway_7200.7211680,7211680,199798020,1997-09-25T00:00:00,,MULTIPOINT ((146.0562 -44.7068)),146.0562,-44.7068,,,197.1,12.6,,,,,,,,1021.5,,,,,,,,,,,,,,,,1299.1,,,,311.15,300.7,,,79.24,78.4,,,,,10.86,10.92,,,,10.9,10.79,,,1.06,18.91,9.65,9.39,6.98,6.27,6.76,6,,,3092.7743,
underway_7200.7212400,7212400,199798020,1997-09-25T02:00:00,,MULTIPOINT ((145.8703 -45.099)),145.8703,-45.099,,,197.44,12.6,,,,,,,,1020.4,,,39.6512,,,4.3429,10.4498,4.047,,,,,,,,2654.8,,,,777.9,746.7,,,79.53,80.08,,,34.6386,,10.9,10.94,,,,10.98,10.86,12.0266,,350.01,24.79,5.72,16.51,6.68,7.35,7.54,5.45,,,2826.9527,
underway_7200.7213120,7213120,199798020,1997-09-25T04:00:00,,MULTIPOINT ((145.6835 -45.46)),145.6835,-45.46,,,283.89,0,,,,,,,,1019,,,40.0674,,,4.4879,28.3096,4.0385,,,,,,,,2174.5,,,,584.21,652.67,,,78.95,78,,,34.7172,,11.73,11.22,,,,11.38,11.27,12.3774,,39.71,117.07,36.04,113.49,6.76,6.74,7.44,7.43,,,1892.0831,
underway_7200.7213840,7213840,199798020,1997-09-25T06:00:00,,MULTIPOINT ((145.5727 -45.7778)),145.5727,-45.7778,,,198.47,12.6,,,,,,,,1017.7,,,40.0663,,,4.8308,26.2573,4.3535,,,,,,,,288.53,,,,215.55,332.61,,,79.49,78.23,,,34.6368,,11.11,11.54,,,,11.36,11.26,12.4632,,39.92,276.72,42.9,282.13,12.88,4.52,12.56,5.09,,,2724.6259,
underway_7200.7214560,7214560,199798020,1997-09-25T08:00:00,,MULTIPOINT ((145.4297 -46.1508)),145.4297,-46.1508,,,198.82,10.8,,,,,,,,1017.2,,,39.8826,,,5.1209,24.8535,4.484,,,,,,,,51.69,,,,5.18,6.83,,,82.3,81.37,,,34.6032,,10.74,10.89,,,,11.17,11.06,12.3074,,29.67,284.39,29.89,292.06,10.48,2.13,10.18,2.2,,,2680.5168,
underway_7200.7215280,7215280,199798020,1997-09-25T10:00:00,,MULTIPOINT ((145.2603 -46.531)),145.2603,-46.531,,,199.2,10.8,,,,,,,,1016.6,,,39.3149,,,4.6505,18.587,4.5351,,,,,,,,2.59,,,,-3.8,-2.05,,,86.24,86.82,,,34.5265,,10.84,10.51,,,,10.73,10.64,11.7936,,14.09,156.66,11.66,151.68,13.32,2.7,14.12,3.65,,,3262.65,
underway_7200.7216000,7216000,199798020,1997-09-25T12:00:00,,MULTIPOINT ((145.0783 -46.9033)),145.0783,-46.9033,,,198.12,10.8,,,,,,,,1015.7,,,37.5292,,,4.9099,16.882,4.5408,,,,,,,,2.72,,,,-4.7,-3,,,90.9,91.62,,,34.2532,,9.57,9.46,,,,8.81,8.71,10.1849,,1.35,96.56,3.65,104.54,11.68,3.4,11.96,3.09,,,2893.4889,
underway_7200.7216720,7216720,199798020,1997-09-25T14:00:00,,MULTIPOINT ((144.899 -47.2818)),144.899,-47.2818,,,198.82,10.8,,,,,,,,1014,,,37.4389,,,3.6132,1.1719,3.2268,,,,,,,,2.88,,,,-5.1,-3.07,,,89.17,92.09,,,34.2033,,10.02,9.41,,,,8.82,8.73,10.1405,,13.15,161.15,10.69,156.89,15.54,4.92,16.61,6.13,,,3773.4257,
underway_7200.7217440,7217440,199798020,1997-09-25T16:00:00,,MULTIPOINT ((144.7215 -47.6607)),144.7215,-47.6607,,,198.82,12.6,,,,,,,,1012.4,,,37.2335,,,3.4857,235.0906,3.4226,,,,,,,,2.77,,,,-3.8,-2.02,,,91.16,94.23,,,34.1207,,9.59,9.21,,,,8.66,8.55,10.0064,,3.55,121.52,0.68,123.58,15.78,4.97,17.06,6.48,,,,
underway_7200.7218160,7218160,199798020,1997-09-25T18:00:00,,MULTIPOINT ((144.5442 -48.0378)),144.5442,-48.0378,,,199.53,12.6,,,,,,,,1010.4,,,37.0499,,,3.6747,27.6062,3.4084,,,,,,,,2.44,,,,-3.34,-1.65,,,88.33,96.27,,,34.1462,,10.14,9.11,,,,8.65,8.57,9.7812,,4.1,132.77,356.44,128.59,17.29,6.04,20.39,9.98,,,,
underway_7200.7218880,7218880,199798020,1997-09-25T20:00:00,,MULTIPOINT ((144.3645 -48.41)),144.3645,-48.41,,,198.48,10.8,,,,,,,,1008.6,,,37.2927,,,3.3187,18.2128,3.2041,,,,,,,,7.77,,,,-1.67,0.41,,,85.61,94.47,,,34.2022,,10.8,9.22,,,,8.74,8.64,9.9842,,7.95,156.72,2.5,149.42,20.27,9.88,22.85,12.86,,,,
underway_7200.7219600,7219600,199798020,1997-09-25T22:00:00,,MULTIPOINT ((144.1875 -48.7825)),144.1875,-48.7825,,,198.82,10.8,,,,,,,,1007.1,,,37.3601,,,3.4242,16.0642,3.1757,,,,,,,,455.1,,,,112.99,119.11,,,80.17,91.72,,,34.2891,,11.19,9.41,,,,8.75,8.66,9.9652,,3.37,148.91,358.63,143.7,20.18,10.14,22.52,12.88,,,,
underway_7200.7220320,7220320,199798020,1997-09-26T00:00:00,,MULTIPOINT ((144.0278 -49.1522)),144.0278,-49.1522,,,199.18,12.6,,,,,,,,1004.8,,,37.4058,,,4.2154,,,,,,,,,,548.39,,,,129.13,140.36,,,82.75,90.17,,,34.2653,,11.33,9.43,,,,8.77,8.66,10.0393,,0.93,145.5,355.73,143.33,25.37,13.96,32.66,21.67,,,3775.6286,
underway_7200.7221040,7221040,199798020,1997-09-26T02:00:00,,MULTIPOINT ((143.8853 -49.5285)),143.8853,-49.5285,,,198.84,10.8,,,,,,,,1002.3,,,36.9285,,,4.7077,14.1722,4.4046,,,,,,,,417.41,,,,95.41,103.18,,,85.31,92.06,,,34.1204,,10.76,9.38,,,,8.4,8.28,9.6769,,355.3,136.47,351.09,137.26,21.8,12.65,28.36,19.46,,,4188.3455,
underway_7200.7221760,7221760,199798020,1997-09-26T04:00:00,,MULTIPOINT ((143.7452 -49.9047)),143.7452,-49.9047,,,198.48,10.8,,,,,,,,999.7,,,36.133,,,3.5956,3.4987,4.1577,,,,,,,,366.58,,,,79.78,85.94,,,90.34,97.4,,,34.1174,,9.96,8.85,,,,7.37,7.23,8.8155,,352.81,126.49,346.85,129.16,19.03,10.53,26.41,18.24,,,3702.9077,
underway_7200.7222480,7222480,199798020,1997-09-26T06:00:00,,MULTIPOINT ((143.5932 -50.275)),143.5932,-50.275,,,198.82,9,,,,,,,,997.5,,,35.9545,,,3.9516,3.9734,3.7831,,,,,,,,233.87,,,,51.64,58.08,,,90.27,100.25,,,33.9863,,9.35,8.73,,,,7.3,7.16,8.7568,,353.16,133.38,344.85,132.04,18.75,11.39,28.71,21.89,,,3458.8223,
underway_7200.7223200,7223200,199798020,1997-09-26T08:00:00,,MULTIPOINT ((143.4115 -50.6322)),143.4115,-50.6322,,,202.35,9,,,,,,,,995.3,,,34.9247,,,4.211,18.4192,4.0782,,,,,,,,15.3,,,,0.48,2.35,,,94.29,98.54,,,33.7661,,8.28,7.92,,,,6.41,6.29,7.85,,354.94,133.54,350.06,133.75,20.1,12.82,27.15,20.14,,,3879.2074,
underway_7200.7223920,7223920,199798020,1997-09-26T10:00:00,,MULTIPOINT ((143.1765 -50.9685)),143.1765,-50.9685,,,237.74,9,,,,,,,,993.2,,,34.9112,,,4.2681,27.8544,3.9108,,,,,,,,2.63,,,,-1.42,0.02,,,96.03,99.25,,,33.8077,,8.04,7.72,,,,6.19,6.08,7.7922,,339.14,81.29,351.93,93.42,24.94,24.63,24.42,22.16,,,3705.6207,
underway_7200.7224640,7224640,199798020,1997-09-26T12:00:00,,MULTIPOINT ((142.7143 -51.157)),142.7143,-51.157,,,238.93,9,,,,,,,,991,,,34.4974,,,4.4132,24.4059,4.1123,,,,,,,,2.88,,,,-1.85,-0.07,,,97.69,98.95,,,33.5036,,7.35,7.25,,,,6.06,5.98,7.6455,,341.77,73.54,354.84,86,18.31,18.7,18.68,17.02,,,3657.5199,
underway_7200.7225360,7225360,199798020,1997-09-26T14:00:00,,MULTIPOINT ((142.2602 -51.3453)),142.2602,-51.3453,,,238.88,9,,,,,,,,988.1,,,34.7878,,,3.7363,12.0422,3.6184,,,,,,,,2.56,,,,-2.45,-0.46,,,98.67,99.59,,,33.8088,,6.81,6.8,,,,6.14,6.06,7.6541,,342.25,70.24,350.46,76.13,15.77,16.34,15.31,14.72,,,3602.9622,
underway_7200.7226080,7226080,199798020,1997-09-26T16:00:00,,MULTIPOINT ((141.8187 -51.5412)),141.8187,-51.5412,,,239.05,9,,,,,,,,985.5,,,33.6494,,,4.2593,24.1918,3.6866,,,,,,,,2.93,,,,-1.8,0.53,,,98.86,99.63,,,33.6811,,5.6,5.63,,,,4.75,4.63,6.5117,,346.82,47.59,351.9,46.39,7.68,9.9,7.12,9.06,,,3685.2747,
underway_7200.7226800,7226800,199798020,1997-09-26T18:00:00,,MULTIPOINT ((141.3768 -51.7245)),141.3768,-51.7245,,,239.29,9,,,,,,,,983.7,,,33.1258,,,3.8945,21.9238,3.7717,,,,,,,,2.51,,,,-0.98,1.6,,,97.9,99.74,,,33.5512,,1.49,1.3,,,,4.48,4.38,6.0515,,200.2,328.33,192.47,321.32,35.43,42.78,38.54,45.16,,,3483.5992,
underway_7200.7227520,7227520,199798020,1997-09-26T20:00:00,,MULTIPOINT ((140.971 -51.8427)),140.971,-51.8427,,,239.64,7.2,,,,,,,,989.6,,,33.2015,,,4.3824,46.7224,3.871,,,,,,,,3.31,,,,-2.85,-1.01,,,96.3,99.49,,,33.7321,,1.18,1.04,,,,4.4,4.31,5.9552,,212.32,336.32,203.81,328.82,36.23,42.71,38.28,44.27,,,3516.1691,
underway_7200.7228240,7228240,199798020,1997-09-26T22:00:00,,MULTIPOINT ((140.6467 -51.9183)),140.6467,-51.9183,,,238.23,7.2,,,,,,,,995.9,,,33.102,,,4.233,50.3357,3.573,,,,,,,,858.47,,,,279.73,243.94,,,57.36,68.04,,,33.5852,,2.7,2.28,,,,4.51,4.42,5.9902,,222.52,346.76,209.81,335.98,35.2,42.17,36.32,42.79,,,3165.0172,
underway_7200.7228960,7228960,199798020,1997-09-27T00:00:00,,MULTIPOINT ((140.3423 -52.0013)),140.3423,-52.0013,,,241.37,5.4,,,,,,,,1000.2,,,33.1061,,,4.7648,,,,,,,,,,822.12,,,,241.3,247.06,,,64.35,69.07,,,33.6421,,2.07,2.09,,,,4.49,4.41,5.9377,,71.16,337.47,213.4,336.96,3.72,1.86,34.1,39,,,2752.8323,
underway_7200.7229680,7229680,199798020,1997-09-27T02:00:00,,MULTIPOINT ((140.0287 -52.1035)),140.0287,-52.1035,,,237.15,5.4,,,,,,,,1003.7,,,33.2212,,,2.611,38.1897,2.9288,,,,,,,,1219.1,,,,366.03,392.7,,,58.21,59.59,,,33.8183,,3,2.93,,,,4.51,4.42,5.8912,,245.76,6.32,223.47,347.2,32.33,37.7,32.41,37.66,,,2094.5405,
underway_7200.7230400,7230400,199798020,1997-09-27T04:00:00,,MULTIPOINT ((139.7397 -52.2137)),139.7397,-52.2137,,,237.87,5.4,,,,,,,,1005.7,,,32.9672,,,3.4901,162.8604,3.4652,,,,,,,,648.24,,,,163.34,172.37,,,66.52,69.82,,,33.5656,,3.41,3.46,,,,4.49,4.4,5.857,,262.82,20.51,248.13,8.26,25.46,30.45,24.33,29.66,,,2815.0042,
underway_7200.7231120,7231120,199798020,1997-09-27T06:00:00,,MULTIPOINT ((139.3928 -52.3497)),139.3928,-52.3497,,,240.65,7.2,,,,,,,,1006.4,,,33.2731,,,4.6462,22.3769,4.6941,,,,,,,,714.64,,,,223.13,272.59,,,68.96,68.16,,,33.7507,,4.27,4.41,,,,4.53,4.45,6.0174,,284.4,35.69,280.27,31.72,28.69,34.25,26.32,32.19,,,2244.9173,
underway_7200.7231840,7231840,199798020,1997-09-27T08:00:00,,MULTIPOINT ((139.0017 -52.5095)),139.0017,-52.5095,,,240.69,7.2,,,,,,,,1006.6,,,33.44,,,4.2989,15.4509,4.4557,,,,,,,,229.26,,,,67.67,96.71,,,76.36,76.93,,,33.8345,,4.83,4.8,,,,4.64,4.56,6.1214,,300.22,47.9,302.77,48.89,25.65,29.91,23.11,27.18,,,,
underway_7200.7232560,7232560,199798020,1997-09-27T10:00:00,,MULTIPOINT ((138.6035 -52.6827)),138.6035,-52.6827,,,237.49,7.2,,,,,,,,1006.8,,,33.2244,,,4.5714,21.6787,4.4074,,,,,,,,2.59,,,,-2.46,-0.25,,,79.26,79.27,,,33.806,,5.04,4.97,,,,4.33,4.25,5.907,,299.62,50.38,301.97,51.3,28.88,32.93,25.96,29.84,,,,
underway_7200.7233280,7233280,199798020,1997-09-27T12:00:00,,MULTIPOINT ((138.1927 -52.8647)),138.1927,-52.8647,,,240.63,9,,,,,,,,1006.5,,,33.217,,,5.8901,15.4875,5.08,,,,,,,,2.59,,,,2.4,-0.2,,,81.89,79.77,,,33.6208,,4.68,5.09,,,,4.31,4.22,6.0847,,305.16,51.08,307.86,52.08,29.55,34.36,26.74,31.31,,,,
underway_7200.7234000,7234000,199798020,1997-09-27T14:00:00,,MULTIPOINT ((137.7835 -53.0493)),137.7835,-53.0493,,,239.62,7.2,,,,,,,,1005.5,,,33.0398,,,4.356,18.2007,3.8824,,,,,,,,2.71,,,,-2.85,-0.47,,,85.74,85.26,,,33.7599,,4.92,4.93,,,,4.25,4.16,5.7447,,308.82,57.22,313.87,60.37,29.54,32.8,26.38,29.18,,,,
underway_7200.7234720,7234720,199798020,1997-09-27T16:00:00,,MULTIPOINT ((137.3518 -53.2373)),137.3518,-53.2373,,,240.66,9,,,,,,,,1004.2,,,32.5475,,,4.6022,13.933,3.9902,,,,,,,,2.44,,,,-2.76,-0.49,,,87.9,90,,,33.7736,,4.62,4.66,,,,3.42,3.28,5.1727,,318.59,63.27,326.71,69.08,30.73,33.71,27.99,29.91,,,,
underway_7200.7235440,7235440,199798020,1997-09-27T18:00:00,,MULTIPOINT ((136.9048 -53.4385)),136.9048,-53.4385,,,239.61,9,,,,,,,,1001.9,,,32.1919,,,4.1846,301.1489,4.2655,,,,,,,,2.71,,,,-2.59,-0.43,,,89.64,91.5,,,33.7351,,4.47,4.51,,,,3.12,3.03,4.8055,,325.38,69.81,334.78,77.25,30.94,32.88,28.72,29.33,,,,
underway_7200.7236160,7236160,199798020,1997-09-27T20:00:00,,MULTIPOINT ((136.4622 -53.6308)),136.4622,-53.6308,,,238.93,9,,,,,,,,999.4,,,32.0126,,,4.9758,25.2584,4.1662,,,,,,,,2.9,,,,-2.28,-0.11,,,89.94,92.43,,,33.5603,,4.83,4.77,,,,3.11,3.02,4.7725,,332.53,74.44,342.54,83.01,27.04,28.04,25.92,25.45,,,,
underway_7200.7236880,7236880,199798020,1997-09-27T22:00:00,,MULTIPOINT ((136.0142 -53.82)),136.0142,-53.82,,,238.92,9,,,,,,,,996.4,,,31.9919,,,4.7516,26.215,4.1775,,,,,,,,182.75,,,,43.05,47.79,,,90.56,92.77,,,33.7141,,4.96,4.88,,,,2.85,2.75,4.5974,,334.51,78.63,346.31,89.71,31.51,32.03,30.83,29.54,,,,
underway_7200.7237600,7237600,199798020,1997-09-28T00:00:00,,MULTIPOINT ((135.5663 -54.0057)),135.5663,-54.0057,,,238.92,9,,,,,,,,992.8,,,31.8737,,,4.6242,,,,,,,,,,418.34,,,,100.65,107.69,,,90.57,93.48,,,33.4828,,5.43,5.28,,,,2.93,2.83,4.6895,,333.5,79.53,346.37,91.6,33.79,34.25,32.63,31.12,,,,
underway_7200.7238320,7238320,199798020,1997-09-28T02:00:00,,MULTIPOINT ((135.111 -54.1952)),135.111,-54.1952,,,239.98,7.2,,,,,,,,987.8,,,32.1339,,,4.3429,223.9812,4.2428,,,,,,,,360.58,,,,78.19,84.14,,,91.68,94.73,,,33.5541,,5.49,5.27,,,,3.14,3.04,4.9178,,333.72,79.05,344.63,88.91,27.8,28.26,26.47,25.61,,,,
underway_7200.7239040,7239040,199798020,1997-09-28T04:00:00,,MULTIPOINT ((134.6695 -54.3817)),134.6695,-54.3817,,,240.63,7.2,,,,,,,,984.6,,,32.2686,,,5.4769,15.449,4.9012,,,,,,,,252.34,,,,55.84,60.09,,,91.95,93.78,,,33.5206,,4.47,4.48,,,,3.21,3.14,5.1053,,297.74,47.63,298.62,47.57,32.18,36.59,29.29,33.66,,,,
underway_7200.7239760,7239760,199798020,1997-09-28T06:00:00,,MULTIPOINT ((134.2135 -54.5698)),134.2135,-54.5698,,,240.3,9,,,,,,,,983.5,,,31.6249,,,4.5275,14.0815,4.5919,,,,,,,,862.01,,,,263.25,300.18,,,87.52,89.88,,,33.3727,,4,3.96,,,,2.53,2.42,4.5115,,312.8,55.17,320.27,59.78,24.52,28.52,22.31,25.45,,,,
underway_7200.7240480,7240480,199798020,1997-09-28T08:00:00,,MULTIPOINT ((133.708 -54.7233)),133.708,-54.7233,,,269.29,7.2,,,,,,,,981.2,,,31.5856,,,4.8923,59.79,4.1719,,,,,,,,456.05,,,,119.68,158.22,,,82.79,85.7,,,33.442,,3.2,3.21,,,,2.71,2.63,4.3976,,312.31,35.62,307.89,31.38,32.54,38.12,29.78,35.7,,,,
underway_7200.7241200,7241200,199798020,1997-09-28T10:00:00,,MULTIPOINT ((133.198 -54.7368)),133.198,-54.7368,,,239.63,7.2,,,,,,,,981.4,,,31.6695,,,4.9538,35.614,4.538,,,,,,,,3.14,,,,-0.57,1.02,,,93.23,92.94,,,33.4957,,0.08,0.38,,,,2.76,2.68,4.4416,,288.65,37.88,286.85,35.73,29.48,34.82,26.93,32.42,,,,
underway_7200.7241920,7241920,199798020,1997-09-28T12:00:00,,MULTIPOINT ((132.7563 -54.8562)),132.7563,-54.8562,,,262.27,5.4,,,,,,,,980.8,,,32.1369,,,4.3429,175.5127,3.925,,,,,,,,2.43,,,,-0.64,-0.32,,,62.7,63.57,,,33.4564,,1.98,2.06,,,,3.4,3.31,5.0183,,292,27.92,284.09,20.77,36.02,40.72,33.59,38.61,,,,
underway_7200.7242640,7242640,199798020,1997-09-28T14:00:00,,MULTIPOINT ((132.3727 -54.9122)),132.3727,-54.9122,,,265.4,3.6,,,,,,,,979.9,,,32.2727,,,4.6725,19.561,4.2769,,,,,,,,2.19,,,,-3.14,-2.57,,,82.23,74.23,,,33.504,,1.13,1.29,,,,3.55,3.45,5.1266,,300.97,33.2,296.8,29.15,39.8,42.73,37.03,40.11,,,,
underway_7200.7243360,7243360,199798020,1997-09-28T16:00:00,,MULTIPOINT ((132.0542 -54.9753)),132.0542,-54.9753,,,262.27,3.6,,,,,,,,978.7,,,32.1897,,,4.989,4.8218,4.3989,,,,,,,,2.07,,,,1.73,-0.27,,,80.99,79.57,,,33.3005,,1.72,2.1,,,,3.58,3.5,5.2347,,298.88,34.28,295.32,30.8,48.69,51.62,45.67,48.72,,,,
underway_7200.7244080,7244080,199798020,1997-09-28T18:00:00,,MULTIPOINT ((131.7793 -55.041)),131.7793,-55.041,,,256.36,3.6,,,,,,,,978.7,,,32.4666,,,5.1165,193.469,4.3677,,,,,,,,2.49,,,,9.41,8.86,,,91.35,114.41,,,33.6172,,0.27,0.42,,,,3.59,3.5,5.2356,,281.02,22.7,269.2,11.63,48.87,52.18,46.73,50.26,,,,
underway_7200.7244800,7244800,199798020,1997-09-28T20:00:00,,MULTIPOINT ((131.5163 -55.0918)),131.5163,-55.0918,,,260.9,1.8,,,,,,,,980.6,,,32.3235,,,4.611,15.1886,4.5493,,,,,,,,2.18,,,,-0.13,1.7,,,80.95,77.94,,,33.4601,,1.64,1.6,,,,3.57,3.48,5.2285,,276.52,14.43,265.02,3.43,40.82,42.57,31.64,33.44,,,,
underway_7200.7245520,7245520,199798020,1997-09-28T22:00:00,,MULTIPOINT ((131.2552 -55.1427)),131.2552,-55.1427,,,255.32,3.6,,,,,,,,982.3,,,32.3795,,,5.0242,23.9929,4.2371,,,,,,,,120.27,,,,23.77,26.86,,,92.88,97.15,,,33.5048,,-0.02,-0.21,,,,3.57,3.48,5.248,,274.06,18.06,261.52,6.34,50.76,54.17,49.24,52.81,,,,
underway_7200.7246240,7246240,199798020,1997-09-29T00:00:00,,MULTIPOINT ((131.0272 -55.2085)),131.0272,-55.2085,,,252.88,3.6,,,,,,,,985,,,32.0364,,,4.9143,,,,,,,,,,155.75,,,,34.03,37.03,,,80.25,76.79,,,33.3948,,1.47,1.08,,,,3.23,3.11,4.964,,269.09,17.09,244.83,354.92,39.03,42.53,31.8,35.53,,,1870,
underway_7200.7246960,7246960,199798020,1997-09-29T02:00:00,,MULTIPOINT ((130.8115 -55.2725)),130.8115,-55.2725,,,248.32,1.8,,,,,,,,986.6,,,32.2022,,,5.0022,30.4321,4.6061,,,,,,,,347.69,,,,84,91.11,,,76.99,113.34,,,33.5031,,1.51,1.65,,,,3.37,3.28,5.0467,,271.31,22.58,261.23,12.86,45.72,47.39,43.69,45.47,,,,
underway_7200.7247680,7247680,199798020,1997-09-29T04:00:00,,MULTIPOINT ((130.5977 -55.3437)),130.5977,-55.3437,,,257.72,1.8,,,,,,,,989.1,,,32.279,,,5.1253,144.634,4.4982,,,,,,,,305.67,,,,73.78,80.71,,,73.52,92.93,,,33.6347,,1.57,1.54,,,,3.33,3.24,5.004,,264.88,3.63,245.13,344.69,42.26,44.07,42.32,44.07,,,,
underway_7200.7248400,7248400,199798020,1997-09-29T06:00:00,,MULTIPOINT ((130.3665 -55.4178)),130.3665,-55.4178,,,245.92,3.6,,,,,,,,990.3,,,31.7442,,,5.2132,2.182,4.1832,,,,,,,,538.81,,,,137.82,146.22,,,73.04,61.15,,,33.5923,,1.48,1.49,,,,2.7,2.61,4.4326,,266.89,22.88,256.51,13.27,40.42,43.78,38.41,42.01,,,,
underway_7200.7249120,7249120,199798020,1997-09-29T08:00:00,,MULTIPOINT ((130.1422 -55.5392)),130.1422,-55.5392,,,234.39,3.6,,,,,,,,992.5,,,31.5535,,,5.1516,9.8572,4.4244,,,,,,,,234.63,,,,85.01,108.37,,,69.18,72.03,,,33.5304,,1.48,1.48,,,,2.55,2.47,4.2737,,254.68,17.08,241.68,5.15,38.59,42.04,37.17,40.78,,,,
