FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.16451081,16451081,200102050,2001-12-15T23:07:50,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,,,0,0.28,-0.03,0.41,-0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.16451082,16451082,200102050,2001-12-15T23:08:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,,,0,0.23,-0.12,0.36,-0.35,,,,,,46.6954,,,0.0352,13.759,0.0142,,,,,,,,,,,,,,,,,,,,33.2313,,,,,,,,,20.9739,,,,,,,,,,,,,
underway_60.16451088,16451088,200102050,2001-12-15T23:09:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.33,-0.05,0.21,-0.26,,,1007.8,,,46.6943,,,0.0352,13.7628,0.0199,,,,1.19,,,,511.36,,,,269.35,304.29,15.49,,53.38,51.26,,,33.2299,,14.46,15.12,25.93,,,15.81,15.89,20.9746,,319.81,238.58,337.35,256.12,6.95,6.95,7.18,7.18,,,,
underway_60.16451094,16451094,200102050,2001-12-15T23:10:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.17,-0.12,0.01,-0.24,,,1007.8,,,46.6943,,,0.0308,13.4204,0.0284,,,,1.21,,,,514.4,,,,269.86,306.46,15.66,,53.79,51.09,,,33.231,,14.3,15.09,25.9,,,15.78,15.75,20.9732,,332.75,251.53,352.73,271.52,8.82,8.82,9.77,9.77,,,,
underway_60.16451096,16451096,200102050,2001-12-16T05:27:10,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,,,0,0.19,0.02,-0.49,-0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.16451101,16451101,200102050,2001-12-16T05:28:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.45,0.11,-0.52,-0.83,,,1006.1,,,46.6692,,,0.0308,5.4806,0.0255,,,,1.35,,,,665.95,,,,310.2,383.99,19.22,,54.12,54.98,,,33.3379,,17.24,16.73,25.91,,,15.83,15.92,20.8106,,139.66,58.39,148.36,67.1,9.36,9.36,8.63,8.63,,,,
underway_60.16451107,16451107,200102050,2001-12-16T05:29:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.42,0.09,-0.6,-0.81,,,1006.1,,,46.6702,,,0.0352,5.3202,0.0312,,,,1.14,,,,539.65,,,,278.98,321.81,16.17,,54.41,55.27,,,33.3371,,17.22,16.81,25.91,,,15.8,15.96,20.8127,,138.67,57.42,147.26,66.01,8.96,8.96,8.2,8.2,,,,
underway_60.16451113,16451113,200102050,2001-12-16T05:30:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.73,0.22,-0.34,-0.65,,,1006.1,,,46.6735,,,0.0308,5.2954,0.0312,,,,1.14,,,,555.05,,,,283.03,326.35,16.41,,56.96,56.87,,,33.3375,,17.28,16.76,25.91,,,15.78,15.97,20.8155,,139.91,58.66,151,69.74,8,8,7.29,7.29,,,,
underway_60.16451119,16451119,200102050,2001-12-16T05:31:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.51,0.21,-0.4,-0.7,,,1006.1,,,46.6768,,,0.0308,5.3238,0.0284,,,,1.18,,,,603.83,,,,306.89,352.58,17.25,,56.35,56.81,,,33.3379,,17.24,16.74,25.9,,,15.78,15.96,20.8183,,143.33,62.07,154.17,72.91,8.82,8.82,7.97,7.97,,,,
underway_60.16451125,16451125,200102050,2001-12-16T05:32:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.5,0.3,-0.35,-0.64,,,1006.1,,,46.679,,,0.0308,5.4431,0.0369,,,,1.26,,,,695.84,,,,353.71,400.66,19.02,,55.97,56.56,,,33.3375,,17.26,16.88,25.91,,,15.79,15.96,20.8212,,142.39,61.13,153.89,72.64,8.21,8.21,7.39,7.39,,,,
underway_60.16451131,16451131,200102050,2001-12-16T05:33:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.64,0.27,-0.38,-0.65,,,1006.1,,,46.6812,,,0.0352,5.4485,0.017,,,,2.02,,,,1734.4,,,,876.04,887.66,34.91,,56.06,55.92,,,33.337,,17.33,16.96,25.92,,,15.77,15.98,20.824,,146.22,64.97,156.46,75.21,9.25,9.24,8.39,8.39,,,,
underway_60.16451137,16451137,200102050,2001-12-16T05:34:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.57,0.36,-0.22,-0.72,,,1006.1,,,46.6856,,,0.0352,5.3093,0.0284,,,,1.44,,,,1002.8,,,,505.91,603.55,22.42,,53.83,54.66,,,33.3383,,17.47,17.01,25.92,,,15.78,15.99,20.8268,,146.79,65.54,156.97,75.72,8.48,8.48,7.62,7.62,,,,
underway_60.16451143,16451143,200102050,2001-12-16T05:35:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.29,0.04,-0.35,-0.82,,,1006.1,,,46.6856,,,0.0352,5.4492,0.0341,,,,1.29,,,,733.27,,,,379.17,431.29,19.43,,53.72,54.6,,,33.3361,,17.55,17.08,25.92,,,15.79,16.01,20.8296,,142,60.77,152.96,71.72,8.17,8.17,7.41,7.41,,,,
underway_60.16451149,16451149,200102050,2001-12-16T05:36:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.54,0.35,-0.33,-0.58,,,1006.1,,,46.6899,,,0.0352,5.2294,0.017,,,,1.23,,,,659.7,,,,341.42,390.7,18.24,,53.29,54.28,,,33.338,,17.59,17.15,25.92,,,15.78,15.96,20.8317,,146.23,64.98,157.97,76.73,8.16,8.16,7.45,7.45,,,,
underway_60.16451155,16451155,200102050,2001-12-16T05:37:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.38,0.14,-0.5,-0.8,,,1006.1,,,46.6921,,,0.0308,5.4316,0.0199,,,,1.21,,,,650.03,,,,331.41,382.43,17.98,,55.04,55.32,,,33.3375,,17.52,17.14,25.92,,,15.78,15.91,20.8345,,149.11,67.88,160.68,79.45,9.02,9.02,8.08,8.08,,,,
underway_60.16451161,16451161,200102050,2001-12-16T05:38:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.45,0.21,-0.63,-0.94,,,1006.1,,,46.6965,,,0.0352,5.5115,0.0341,,,,1.32,,,,763.1,,,,352.26,422.42,20.27,,54.56,54.37,,,33.3393,,17.56,17.1,25.91,,,15.73,15.92,20.8367,,146.48,65.25,156.9,75.67,9.6,9.6,8.71,8.71,,,,
underway_60.16451167,16451167,200102050,2001-12-16T05:39:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.59,0.21,-0.38,-0.89,,,1006.1,,,46.6976,,,0.0308,5.4389,0.0397,,,,1.32,,,,775.87,,,,367.78,430.99,20.62,,52.9,53.31,,,33.3386,,17.54,17.09,25.9,,,15.73,15.87,20.8388,,144.42,63.18,154.5,73.27,9.51,9.51,8.62,8.62,,,,
underway_60.16451173,16451173,200102050,2001-12-16T05:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.73,0.37,-0.15,-0.47,,,1006.1,,,46.6987,,,0.0308,5.434,0.0341,,,,1.92,,,,1593.9,,,,851.68,861.32,34.3,,53.3,53.84,,,33.3372,,17.5,17.2,25.91,,,15.72,15.82,20.8416,,143.36,62.13,153.74,72.51,8.89,8.89,8.04,8.04,,,,
underway_60.16451179,16451179,200102050,2001-12-16T05:41:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.46,0.26,-0.02,-0.46,,,1006.1,,,46.7009,,,0.0352,5.5987,0.0341,,,,1.2,,,,719.86,,,,389.82,481.15,18.46,,54.96,54.12,,,33.3373,,17.55,17.15,25.94,,,15.74,15.77,20.8437,,141.33,60.11,151.82,70.6,9.28,9.28,8.47,8.47,,,,
underway_60.16451185,16451185,200102050,2001-12-16T05:42:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.18,0,0,0.37,-0.11,-0.11,-0.45,,,1006.1,,,46.7042,,,0.0308,5.3541,0.0369,,,,1.1,,,,565.17,,,,292.32,336.86,16.37,,53.79,53.89,,,33.3366,,17.61,17.27,25.92,,,15.77,15.76,20.8479,,147.02,65.8,158.02,76.8,8.09,8.09,7.29,7.29,,,,
underway_60.16451191,16451191,200102050,2001-12-16T05:43:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.55,0.08,-0.11,-0.32,,,1006,,,46.7763,,,2.3736,29.4613,0.0397,,,,1.08,,,,569.49,,,,291.94,335.27,16.3,,55.13,55.24,,,33.1871,,17.65,17.32,25.92,,,15.77,15.8,21.1136,,146.69,65.47,157.88,76.66,8.71,8.71,7.87,7.87,,,,
underway_60.16451197,16451197,200102050,2001-12-16T05:44:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.08,-0.19,-0.26,-0.45,,,1006,,,46.6188,,,0.0308,29.2978,0.0397,,,,1.07,,,,577.83,,,,294.79,336.96,16.37,,54.66,54.55,,,33.1359,,17.62,17.48,25.91,,,15.8,15.84,21.0182,,146.46,65.25,158.22,77.01,8.27,8.27,7.46,7.46,,,,
underway_60.16451203,16451203,200102050,2001-12-16T05:45:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.3,-0.14,-0.13,-0.51,,,1006,,,46.6221,,,0.0308,27.2518,0.0199,,,,1.18,,,,657.42,,,,331.29,361.67,18.98,,54.87,55.2,,,33.1287,,17.6,17.57,25.9,,,15.79,15.86,21.0308,,149.19,67.98,160.67,79.46,7.66,7.66,6.91,6.91,,,,
underway_60.16451209,16451209,200102050,2001-12-16T05:46:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.22,-0.11,0.18,-0.36,,,1006,,,46.6275,,,0.0308,23.3475,0.0397,,,,1.72,,,,1503.3,,,,747.84,689.22,32.17,,55.16,54.78,,,33.1298,,17.49,17.56,25.9,,,15.82,15.89,21.035,,151.11,69.9,161.96,80.75,7.32,7.32,6.54,6.54,,,,
underway_60.16451215,16451215,200102050,2001-12-16T05:47:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.18,0,0,0.38,-0.2,0.44,-0.07,,,1006,,,46.6374,,,0.0308,24.1344,0.0482,,,,1.1,,,,678.4,,,,375.19,419.06,17.41,,55.74,54.81,,,33.1295,,17.5,17.49,25.92,,,15.81,15.92,21.0456,,150.11,68.91,160.35,79.14,6.91,6.91,6.2,6.2,,,,
underway_60.16451221,16451221,200102050,2001-12-16T05:48:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.18,0,0,0.45,0,0.19,0.02,,,1006,,,46.6472,,,0.0308,21.3438,0.0341,,,,1.05,,,,595.16,,,,307.61,349.94,16.48,,55.6,55.04,,,33.1368,,17.58,17.3,25.92,,,15.83,15.98,21.0463,,150.65,69.45,160.78,79.58,6.37,6.37,5.78,5.78,,,,
underway_60.16451227,16451227,200102050,2001-12-16T05:49:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.31,0.11,0.38,-0.13,,,1006,,,46.6527,,,0.0308,20.3315,0.0369,,,,1.07,,,,629.48,,,,319.19,360.91,17.08,,55.88,55.06,,,33.1455,,17.65,17.27,25.95,,,15.86,16.03,21.0406,,150.51,69.25,163.72,82.46,6.3,6.3,5.8,5.8,,,,
underway_60.16451233,16451233,200102050,2001-12-16T05:50:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.36,-0.07,0.06,-0.1,,,1006,,,46.6615,,,0.0308,17.6554,0.0511,,,,1.18,,,,796.01,,,,447.77,501.69,19.65,,55.33,54.82,,,33.1492,,17.59,17.22,25.96,,,15.86,16.07,21.0449,,157.02,75.77,168.41,87.15,10.24,10.24,9.15,9.15,,,,
underway_60.16451239,16451239,200102050,2001-12-16T05:51:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.24,-0.15,0.6,-0.07,,,1006,,,46.6724,,,0.0264,17.3035,0.0341,,,,1.05,,,,673.64,,,,360,434.26,16.89,,55.07,54.56,,,33.1519,,17.27,17.14,25.93,,,15.85,16.07,21.0526,,153.67,72.41,166.1,84.84,8.7,8.7,7.79,7.79,,,,
underway_60.16451245,16451245,200102050,2001-12-16T05:52:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.4,-0.12,0.2,-0.19,,,1006,,,46.6801,,,0.0308,15.647,0.0199,,,,0.98,,,,546.78,,,,286.08,323.54,15.44,,57.78,56.16,,,33.1553,,17.12,17.14,25.91,,,15.86,16.05,21.0561,,156.41,75.16,167.89,86.64,9.85,9.85,8.89,8.89,,,,
underway_60.16451251,16451251,200102050,2001-12-16T05:53:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.7,0.23,0.66,0.27,,,1006,,,46.6899,,,0.0264,16.8042,0.0255,,,,1.25,,,,878.3,,,,398.67,430.06,22.02,,54.97,54.55,,,33.1598,,17.05,17.04,25.91,,,15.86,16.01,21.0603,,155.88,74.62,165.7,84.44,10.69,10.69,9.52,9.52,,,,
underway_60.16451257,16451257,200102050,2001-12-16T05:54:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.64,0.39,0.4,0,,,1006,,,46.6987,,,0.0308,14.2793,0.0312,,,,0.97,,,,597.53,,,,313.83,358.04,15.75,,57.73,56.27,,,33.1662,,17.18,17.02,25.9,,,15.86,15.97,21.061,,148.22,66.98,160.65,79.41,10.78,10.78,9.82,9.82,,,,
underway_60.16451263,16451263,200102050,2001-12-16T05:55:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.47,0.19,0.56,0.15,,,1006,,,46.7063,,,0.0308,13.2253,0.0454,,,,0.98,,,,600.89,,,,294.84,345.27,15.97,,55.07,55.05,,,33.1707,,17.26,17.07,25.9,,,15.85,15.9,21.0631,,155.12,73.87,166.58,85.33,11.68,11.68,10.45,10.45,,,,
underway_60.16451269,16451269,200102050,2001-12-16T05:56:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.26,0,0,0.42,0.02,0.3,-0.04,,,1006,,,46.714,,,0.0308,13.8107,0.0397,,,,0.92,,,,536.84,,,,278.09,318.9,14.86,,56.08,55.2,,,33.1751,,17.25,17.06,25.91,,,15.87,15.84,21.0652,,153.09,71.85,163.82,82.58,10.69,10.69,9.52,9.52,,,,
underway_60.16451275,16451275,200102050,2001-12-16T05:57:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.48,0.17,0.32,-0.12,,,1006,,,46.7216,,,0.0308,12.7892,0.0426,,,,0.9,,,,521.77,,,,269.59,309.13,14.62,,55.86,54.94,,,33.1791,,17.24,17.11,25.92,,,15.84,15.8,21.068,,144.69,63.44,155.83,74.58,8.74,8.74,7.92,7.92,,,,
underway_60.16451281,16451281,200102050,2001-12-16T05:58:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.47,0.09,0.39,0.07,,,1006,,,46.7271,,,0.0308,12.9346,0.0369,,,,0.89,,,,521.05,,,,268.75,308.9,14.54,,55.43,54.1,,,33.1801,,17.25,16.94,25.91,,,15.83,15.8,21.0722,,146.31,65.07,156.57,75.33,9.44,9.44,8.57,8.57,,,,
underway_60.16451287,16451287,200102050,2001-12-16T05:59:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.69,0.28,0.52,-0.28,,,1006,,,46.7348,,,0.0308,12.9001,0.0341,,,,0.86,,,,512.39,,,,263.89,303.33,14.22,,55.42,54.37,,,33.1748,,17.27,16.89,25.91,,,15.8,15.81,21.087,,148.36,67.13,158.89,77.66,9.54,9.54,8.61,8.61,,,,
underway_60.16451293,16451293,200102050,2001-12-16T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.53,0.05,0.28,0.04,,,1006,,,46.749,,,0.0308,10.2987,0.0397,,,,0.83,,,,487.61,,,,252.2,290.19,13.68,,56.16,55,,,33.1371,,17.25,16.86,25.91,,,15.76,15.81,21.1501,,153.25,72.02,167.39,86.16,11.03,11.03,9.97,9.97,,,,
underway_60.16451299,16451299,200102050,2001-12-16T06:01:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.2,0,0,0.61,0.3,0.24,0.03,,,1005.9,,,46.7588,,,0.0308,11.41,0.0426,,,,0.8,,,,461.16,,,,237.6,274.17,13.13,,55.3,55.06,,,33.1466,,17.21,16.92,25.9,,,15.79,15.81,21.148,,149.93,68.69,160.54,79.31,11.48,11.48,10.28,10.28,,,,
underway_60.16451305,16451305,200102050,2001-12-16T06:02:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.63,0.19,0.31,-0.19,,,1006,,,46.7687,,,0.0264,10.1724,0.0255,,,,0.88,,,,561.5,,,,264.65,299.02,15.16,,53.43,54.03,,,33.1762,,17.18,17.01,25.9,,,15.79,15.78,21.12,,152.24,71.01,163.23,81.99,11.21,11.21,10.06,10.06,,,,
underway_60.16451311,16451311,200102050,2001-12-16T06:03:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.79,0.2,0.38,-0.02,,,1006,,,46.7774,,,0.0264,10.5512,0.0341,,,,0.92,,,,689.27,,,,373.63,362.2,16.58,,52.61,53.24,,,33.1733,,17.21,17.07,25.91,,,15.8,15.75,21.1326,,151.33,70.1,161.66,80.42,12.62,12.62,11.32,11.32,,,,
underway_60.16451317,16451317,200102050,2001-12-16T06:04:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.79,0.45,0.54,0.09,,,1006,,,46.7829,,,0.0308,10.8706,0.0482,,,,0.79,,,,540.44,,,,277.2,343.6,13.42,,56.44,55.45,,,33.1809,,17.05,17,25.92,,,15.79,15.73,21.1284,,155.01,73.77,166.08,84.84,12.33,12.33,10.99,10.99,,,,
underway_60.16451323,16451323,200102050,2001-12-16T06:05:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.37,0.18,0.9,0.42,,,1006,,,46.7905,,,0.0308,9.9888,0.017,,,,0.73,,,,422.65,,,,218.47,250.98,12.08,,56.4,55.31,,,33.1832,,17.01,16.86,25.91,,,15.8,15.74,21.1333,,156.46,75.21,167.54,86.29,12.61,12.61,11.29,11.29,,,,
underway_60.16451329,16451329,200102050,2001-12-16T06:06:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.54,0.24,0.56,0.26,,,1006,,,46.7982,,,0.0308,10.1093,0.0341,,,,0.71,,,,414.6,,,,210.79,244.42,11.8,,56.3,55.44,,,33.1768,,16.94,16.78,25.91,,,15.83,15.79,21.1494,,154.21,72.97,164.4,83.17,12.02,12.02,10.8,10.8,,,,
underway_60.16451335,16451335,200102050,2001-12-16T06:07:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.69,0.33,0.5,0.14,,,1006,,,46.8026,,,0.0308,10.6602,0.0284,,,,0.68,,,,405.96,,,,206.45,239.31,11.48,,57.41,56.44,,,33.1906,,16.96,16.72,25.9,,,15.83,15.81,21.1361,,153.08,71.84,165.62,84.38,11.15,11.15,9.96,9.96,,,,
underway_60.16451341,16451341,200102050,2001-12-16T06:08:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.8,0.38,0.54,0.33,,,1006,,,46.808,,,0.0308,9.9926,0.0397,,,,0.65,,,,393.08,,,,203.18,233.44,11.12,,59.66,57.8,,,33.1857,,16.77,16.69,25.86,,,15.85,15.79,21.148,,159.48,78.24,171.25,90.02,13.28,13.28,12.01,12.01,,,,
underway_60.16451347,16451347,200102050,2001-12-16T06:09:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.48,0.22,0.8,0.38,,,1006,,,46.8124,,,0.0264,8.4968,0.0369,,,,0.63,,,,382.37,,,,197.7,227.34,10.84,,58.49,57.82,,,33.1854,,16.63,16.62,25.9,,,15.86,15.77,21.1529,,151.44,70.19,164.83,83.58,12.55,12.55,11.25,11.25,,,,
underway_60.16451353,16451353,200102050,2001-12-16T06:10:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.42,0.13,0.66,0.31,,,1006,,,46.8168,,,0.0264,8.12,0.0199,,,,0.62,,,,378.55,,,,194.89,224.01,10.7,,61.64,59.51,,,33.1872,,16.59,16.61,25.91,,,15.86,15.75,21.155,,155.89,74.65,168.2,86.95,15.58,15.58,13.89,13.89,,,,
underway_60.16451359,16451359,200102050,2001-12-16T06:11:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.5,0.13,0.81,0.27,,,1006,,,46.8201,,,0.0308,8.1812,0.0397,,,,0.61,,,,373.84,,,,193.14,221.4,10.54,,61.73,59.77,,,33.1887,,16.5,16.55,25.9,,,15.87,15.76,21.1564,,152.92,71.67,165.7,84.45,15.14,15.14,13.59,13.59,,,,
underway_60.16451365,16451365,200102050,2001-12-16T06:12:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.26,0,0,0.57,0.21,0.85,0.33,,,1005.9,,,46.8245,,,0.0308,8.0989,0.0454,,,,0.59,,,,362.98,,,,186.66,216.27,10.29,,60.96,59.61,,,33.1906,,16.48,16.47,25.9,,,15.87,15.79,21.1585,,158.37,77.12,168.75,87.49,16.4,16.4,14.64,14.64,,,,
underway_60.16451371,16451371,200102050,2001-12-16T06:13:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.81,0.37,0.81,0.4,,,1005.9,,,46.8277,,,0.0264,8.3017,0.0227,,,,0.57,,,,353.12,,,,181.9,211.48,10.03,,61.79,60.25,,,33.1921,,16.47,16.39,25.91,,,15.89,15.82,21.1599,,155.05,73.78,165.1,83.83,17.25,17.25,15.42,15.42,,,,
underway_60.16451377,16451377,200102050,2001-12-16T06:14:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.71,0.15,0.23,-0.3,,,1005.9,,,46.831,,,0.0308,7.9497,0.0199,,,,0.56,,,,346.04,,,,179.49,208.85,9.78,,64.12,61.91,,,33.1936,,16.41,16.26,25.9,,,15.87,15.84,21.1613,,152.2,70.93,164.28,83.01,17.96,17.96,16.05,16.05,,,,
underway_60.16451383,16451383,200102050,2001-12-16T06:15:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.63,-0.03,0.25,-0.07,,,1005.9,,,46.8332,,,0.0308,7.4294,0.0511,,,,0.54,,,,333.58,,,,174.41,202.58,9.46,,63.22,62.06,,,33.1937,,16.22,16.17,25.9,,,15.87,15.86,21.1635,,152.29,71.02,165.51,84.24,16.93,16.93,15.11,15.11,,,,
underway_60.16451389,16451389,200102050,2001-12-16T06:16:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.24,0,0,0.75,0.08,0.69,0.11,,,1005.9,,,46.8365,,,0.0308,7.4849,0.0312,,,,0.52,,,,321.57,,,,166.63,195.52,9.11,,64.67,62.85,,,33.1952,,16.22,16.16,25.9,,,15.9,15.84,21.1649,,155.82,74.54,167.51,86.23,17.91,17.91,16.02,16.02,,,,
underway_60.16451395,16451395,200102050,2001-12-16T06:17:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,3.2,,81.26,0,0.1,0.51,-0.02,0.51,0.02,,,1006,,,46.8409,,,0.0308,7.5844,0.0341,,,,0.49,,,,310.92,,,,161.5,188.98,8.77,,64.88,63.3,,,33.1965,,16.15,16.1,25.91,,,15.88,15.83,21.1677,,156,74.73,169.05,87.78,17.25,17.25,15.43,15.43,,,,
underway_60.16451401,16451401,200102050,2001-12-16T06:18:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,1.6,,81.26,0,0,0.96,0.21,0.46,0.01,,,1006,,,46.8441,,,0.0264,7.2114,0.0426,,,,0.47,,,,295.59,,,,154.18,179.41,8.35,,64.59,63.37,,,33.198,,16.12,16.02,25.91,,,15.85,15.82,21.1691,,157.4,76.12,171.47,90.21,16.83,16.83,15.15,15.15,,,,
underway_60.16451407,16451407,200102050,2001-12-16T06:19:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,3.7,,81.26,0,0,0.67,0.21,0.32,-0.12,,,1006,,,46.8463,,,0.0264,7.4543,0.0426,,,,0.44,,,,276.3,,,,144.36,167.89,7.86,,65.42,63.71,,,33.1992,,16.09,16.05,25.88,,,15.79,15.79,21.1698,,155.15,73.87,172.3,91.03,16.55,16.55,15.06,15.06,,,,
