FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23308397,23308397,200405030,2004-12-23T00:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,358.3,,44.209,,0,0.82,0.79,-0.14,-0.18,,,1016.3,,,52.1901,,,3.9246,0.0855,-0.0001,,,,1.068,,,1119.7,983.7,,,,582.9,559.7,20.229,,55.1,59.7,,,35.1262,,18.5,17.7,25.926,,,23.135,,24.0001,,166,121.3,180,135.5,15.9,15.9,14.3,14.3,,,,
underway_7200.23309117,23309117,200405030,2004-12-23T02:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,43.9563,,0,0.9,0.88,-0.17,-0.23,,,1015.6,,,52.0181,,,3.8965,0.0824,-0.0012,,,,3.451,,,1913.8,1672.3,,,,996.2,967.9,38.089,,44.9,49.8,,,34.9754,,22.4,19.8,26.031,,,23.1871,,24.0264,,248,203.7,256,211.6,4.2,4.2,8.4,8.4,,,,
underway_7200.23309837,23309837,200405030,2004-12-23T04:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,349.7,,44.967,,0,0.88,0.86,0.35,0.34,,,1014.6,,,52.327,,,3.9687,0.0824,-0.0007,,,,4.819,,,2199.6,1929.1,,,,1135.6,1113.7,45.947,,59.2,60.2,,,35.2016,,20.3,19.2,25.959,,,23.3306,,24.0359,,276,231.3,282,236.8,18.3,18.3,18.4,18.4,,,,
underway_7200.23310557,23310557,200405030,2004-12-23T06:00:00,,MULTIPOINT ((115.7375 -32.0527)),115.7375,-32.0527,198.9,,44.1541,,0,0.91,0.88,-0.21,-0.32,,,1013.7,,,52.7159,,,4.2092,0.0824,-0.0009,,,,3.986,,,2051.5,1773.5,,,,1049.4,1036.1,41.546,,56.7,61.1,,,35.4087,,21,19.4,25.952,,,23.1937,,24.1457,,268,223.4,274,229.5,26.9,26.9,26.9,26.9,,,,
underway_7200.23311277,23311277,200405030,2004-12-23T08:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,4.1,,44.5551,,0,0.85,0.85,-0.16,-0.21,,,1013.2,,,53.2834,,,4.338,0.1512,-0.0025,,,,1.681,,,1424.4,153.4,,,,702.3,711.8,23.462,,50.8,62.3,,,36.1755,,24,20.3,25.972,,,22.7107,,23.7291,,259,214.3,265,220.3,21.7,21.7,25.6,25.6,,,,
underway_7200.23311997,23311997,200405030,2004-12-23T10:00:00,,MULTIPOINT ((115.7344 -32.0545)),115.7344,-32.0545,261,,257.3492,,7.7,0.79,0.49,0.63,0.31,,,1013.2,,,53.6077,,,4.5059,1.1084,0.9401,,,,0.167,,,474.2,390.7,,,,283.9,256,7.329,,64.7,67.1,,,36.3116,,20.8,20.5,25.918,,,22.8513,,23.8658,,260,2,276,14.1,18.2,25.8,20.7,28,,,,
underway_7200.23312717,23312717,200405030,2004-12-23T12:00:00,,MULTIPOINT ((115.4509 -31.9509)),115.4509,-31.9509,223.1,,218.7817,,9.4,1.69,-0.54,4.01,0.77,,,1013.7,,,50.4973,,,4.5618,0.7831,0.9336,,,,-0.003,,,-1.7,-52.6,,,,-2.4,-3.1,-0.272,,72.2,71.1,,,35.8583,,19.9,19.9,25.919,,,20.6111,,21.4773,,265,35.4,269,39.6,28.8,35.9,30.6,37.3,,,,
underway_7200.23313437,23313437,200405030,2004-12-23T14:00:00,,MULTIPOINT ((115.2594 -32.1577)),115.2594,-32.1577,219.5,,212.2449,,6.4,3.56,-1.52,3.13,0.82,,,1015,,,50.9999,,,4.5693,0.2732,0.9256,,,,-0.003,,,-1.8,-45.9,,,,-2.2,-3.8,-0.276,,69.7,69.6,,,35.7243,,19.4,19.4,25.907,,,21.1437,,22.119,,240,23.7,247,29.5,27.6,33.3,29.9,35.3,,,,
underway_7200.23314157,23314157,200405030,2004-12-23T16:00:00,,MULTIPOINT ((115.1076 -32.3303)),115.1076,-32.3303,221.4,,209.3555,,5.9,2.17,-0.29,4.5,1.6,,,1014.8,,,50.9484,,,4.5433,0.1356,0.9195,,,,-0.003,,,-1.2,-554.1,,,,-2,-3.8,-0.272,,71,70.9,,,35.7798,,18.8,18.8,25.911,,,20.9932,,22.0026,,227,14.8,237,24.2,26.2,31.9,29.2,34.5,,,,
underway_7200.23314877,23314877,200405030,2004-12-23T18:00:00,,MULTIPOINT ((114.9381 -32.5183)),114.9381,-32.5183,217.8,,209.5862,,7.9,1.86,-0.46,6.64,3.31,,,1014.8,,,50.6637,,,4.5203,0.1231,0.912,,,,-0.003,,,-1.7,-754.4,,,,-1.2,-2,-0.269,,64.4,65,,,35.8067,,18.4,18.4,25.945,,,20.7876,,21.6983,,196,350.5,218,7.1,22.4,30.3,25.6,33.5,,,,
underway_7200.23315597,23315597,200405030,2004-12-23T20:00:00,,MULTIPOINT ((114.7001 -32.7821)),114.7001,-32.7821,216.3,,215.4364,,10.4,2.02,-1.23,6.89,2.34,,,1016.1,,,50.4458,,,4.4919,0.0636,0.9049,,,,-0.003,,,-2.1,-734.3,,,,-0.2,-2.8,-0.27,,69,69.2,,,35.7986,,17.2,17.3,25.88,,,20.6071,,21.4996,,188,343,217,0.8,15.9,25.6,18.6,29,,,,
underway_7200.23316317,23316317,200405030,2004-12-23T22:00:00,,MULTIPOINT ((114.4463 -33.0706)),114.4463,-33.0706,215.8,,216.6339,,10.7,2.19,-1.65,3.87,-1.38,,,1017.8,,,49.1134,,,4.4606,0.1888,0.9082,,,,0.044,,,269.4,-509.2,,,,145.2,124.6,3.088,,72.3,71.7,,,35.8518,,16.9,16.9,25.897,,,19.1824,,20.1573,,172,333.6,203,352.1,15.2,23.9,16.6,27,,,,
underway_7200.23317037,23317037,200405030,2004-12-24T00:00:00,,MULTIPOINT ((114.2719 -33.3341)),114.2719,-33.3341,188.6,,183.9935,,8.7,2.05,-0.89,2.1,-4.09,,,1018.7,,,49.5995,,,4.4719,0.0511,0.9119,,,,1.056,,,1191.8,265.5,,,,602.5,570.5,20.076,,72.1,71.2,,,35.8898,,17.1,17.3,25.888,,,19.6319,,20.5799,,185,0.4,204,13,15,23.7,17.5,25.9,,,,
underway_7200.23317757,23317757,200405030,2004-12-24T02:00:00,,MULTIPOINT ((114.2453 -33.424)),114.2453,-33.424,199.4,,131.2372,,1,1.27,-0.11,2.86,-5.88,,,1018.6,,,49.6455,,,4.5124,0.0386,0.9248,,,,2.971,,,1693.7,931.4,,,,805.1,867.4,34.32,,72.5,70.6,,,35.8829,,17.4,17.3,25.918,,,19.6773,,20.6322,,161,29.5,167,35.7,14.3,14.3,15.1,15.1,,,,
underway_7200.23318477,23318477,200405030,2004-12-24T04:00:00,,MULTIPOINT ((114.2383 -33.4291)),114.2383,-33.4291,102,,124.3488,,0.9,1.24,-0.37,12.61,-16.96,,,1017.9,,,49.6914,,,4.4722,-0.0146,0.9346,,,,4.014,,,1844.3,1114.1,,,,952.4,944.5,39.229,,64.5,63.9,,,35.8927,,18.2,18.4,25.927,,,19.7093,,20.6647,,202,76.8,207,82.1,14.9,14.9,14.4,14.4,,,,
underway_7200.23319197,23319197,200405030,2004-12-24T06:00:00,,MULTIPOINT ((114.2409 -33.4371)),114.2409,-33.4371,201.7,,168.6676,,0.5,0.71,0.35,3.23,-0.57,,,1016.4,,,49.7922,,,4.5466,0.0136,0.9234,,,,3.133,,,1538.4,915.1,,,,774.6,744.3,32.834,,69.7,69.2,,,35.8891,,18.6,18.6,25.932,,,19.7338,,20.7657,,225,56.3,228,58.9,20.3,20.3,20.3,20.3,,,,
underway_7200.23319917,23319917,200405030,2004-12-24T08:00:00,,MULTIPOINT ((114.2351 -33.4619)),114.2351,-33.4619,154.9,,155.05,,7.3,1.37,-0.02,3.65,-2.05,,,1015.1,,,49.7637,,,4.5398,0.0417,0.9246,,,,1.633,,,1317.6,756.4,,,,643.8,629.7,25.285,,72.6,70.4,,,35.8845,,19,19,25.918,,,19.7893,,20.7438,,227,58.8,230,62.1,27.9,30.9,28,30.6,,,,
underway_7200.23320637,23320637,200405030,2004-12-24T10:00:00,,MULTIPOINT ((114.4258 -33.7658)),114.4258,-33.7658,153.4,,153.2153,,10.5,1.5,-0.46,2.34,-1.47,,,1015.2,,,50.5816,,,4.5365,0.145,0.9201,,,,0.207,,,547.3,171.2,,,,271.2,268.7,8.546,,74.5,72.8,,,35.7941,,18.9,18.9,25.925,,,20.6871,,21.6349,,231,60.8,235,64.2,31,34.7,31.3,34.4,,,,
underway_7200.23321357,23321357,200405030,2004-12-24T12:00:00,,MULTIPOINT ((114.5959 -34.0527)),114.5959,-34.0527,152.2,,152.8638,,8.8,1.83,0,2.81,-0.67,,,1016.1,,,50.1874,,,4.5347,0.1794,0.9201,,,,-0.003,,,-1.2,-341.3,,,,-0.7,-1.2,-0.27,,74.8,75.7,,,35.7946,,18.6,18.5,25.946,,,20.2802,,21.257,,217,49.8,220,52.4,27.6,32.4,28.2,32.7,,,,
underway_7200.23322077,23322077,200405030,2004-12-24T14:00:00,,MULTIPOINT ((114.7285 -34.3215)),114.7285,-34.3215,155.6,,154.715,,9,1.09,-0.07,4.49,-1.9,,,1016.6,,,50.2575,,,4.4587,0.2294,0.9221,,,,-0.003,,,-1.8,-317.5,,,,-3,-4,-0.265,,75.4,76.4,,,35.7969,,18.5,18.5,25.895,,,20.3563,,21.3214,,310,149.4,223,55,44.4,36.5,32.6,36.9,,,,
underway_7200.23322797,23322797,200405030,2004-12-24T16:00:00,,MULTIPOINT ((114.8686 -34.5809)),114.8686,-34.5809,154.6,,152.9022,,8.5,1.92,-0.72,3.7,-0.27,,,1015.9,,,49.8491,,,4.5506,0.4359,0.9202,,,,-0.003,,,-1.6,-345.9,,,,-2.4,-3.5,-0.271,,75.2,75.8,,,35.8122,,18.4,18.4,25.917,,,19.94,,20.9115,,303,142.6,207,42.3,39,31.9,27.3,33,,,,
underway_7200.23323517,23323517,200405030,2004-12-24T18:00:00,,MULTIPOINT ((114.997 -34.8198)),114.997,-34.8198,217.9,,116.499,,1.3,0.78,0.18,4.26,-4.09,,,1016.2,,,50.067,,,4.5367,0.2075,0.9193,,,,-0.003,,,-1.8,-343.6,,,,-2.4,-2.8,-0.268,,72.3,72.6,,,35.8165,,17.9,17.9,25.884,,,20.1276,,21.1153,,280,162.9,178,60.7,23.4,23.4,23.4,23.4,,,,
underway_7200.23324237,23324237,200405030,2004-12-24T20:00:00,,MULTIPOINT ((114.9975 -34.9466)),114.9975,-34.9466,168.8,,164.9268,,8.5,1.11,-0.54,1.27,-4.97,,,1015.8,,,50.0177,,,4.482,0.1199,0.9262,,,,-0.003,,,-1.2,-339.5,,,,-3.3,-3.2,-0.266,,74.1,74.6,,,35.8081,,17.9,17.9,25.913,,,20.077,,21.0781,,332,162.9,197,23.3,35.6,27.4,21.9,29.4,,,,
underway_7200.23324957,23324957,200405030,2004-12-24T22:00:00,,MULTIPOINT ((114.991 -34.9615)),114.991,-34.9615,270.8,,121.3495,,0.8,1.16,0.22,8.16,-11.77,,,1016.2,,,49.9717,,,4.486,0.1418,0.9324,,,,0.039,,,199,-141.4,,,,106.7,106.5,2.626,,73.1,74.1,,,35.8094,,18.2,18.1,25.883,,,20.0488,,21.0325,,291,169.9,175,53.6,24.1,24.1,24.3,24.3,,,,
underway_7200.23325677,23325677,200405030,2004-12-25T00:00:00,,MULTIPOINT ((114.9989 -35.0478)),114.9989,-35.0478,172.6,,112.9395,,0.4,1,-0.02,7.14,-9.9,,,1016.5,,,50.0199,,,4.4995,0.1418,0.9264,,,,0.755,,,630.1,261.9,,,,315.3,334.2,14.42,,74.3,75.2,,,35.8146,,18.5,18.6,25.905,,,20.0174,,21.0725,,256,143.3,186,72.7,23.3,23.3,22.8,22.8,,,,
underway_7200.23326397,23326397,200405030,2004-12-25T02:00:00,,MULTIPOINT ((115.0007 -35.1978)),115.0007,-35.1978,65.1,,112.088,,0.8,1.24,0.27,5.53,-3.71,,,1016.5,,,50.1797,,,4.5061,0.048,0.9313,,,,3.232,,,1999.2,1152,,,,858.6,702.9,33.711,,76.9,76.6,,,35.8125,,18.6,18.7,25.927,,,20.1847,,21.2282,,270,157.7,186,74.1,18.9,18.9,18.7,18.7,,,,
underway_7200.23327117,23327117,200405030,2004-12-25T04:00:00,,MULTIPOINT ((114.9914 -35.2047)),114.9914,-35.2047,194.2,,180.6042,,3,1.46,-0.54,4.51,-1.81,,,1015.9,,,50.1973,,,4.5088,0.0636,0.9239,,,,3.207,,,1435.2,892.4,,,,685.7,649.9,30.029,,75.6,76.2,,,35.816,,18.7,19,25.937,,,20.1854,,21.2409,,326,144.9,200,19.6,25.6,25.6,27.7,27.7,,,,
underway_7200.23327837,23327837,200405030,2004-12-25T06:00:00,,MULTIPOINT ((115.0308 -35.2915)),115.0308,-35.2915,137.9,,133.8519,,2.9,1.1,-0.09,5.28,-3.05,,,1015,,,50.2301,,,4.5568,0.1888,0.9135,,,,2.224,,,1066.1,656.4,,,,508.7,504.2,23.756,,78.2,79.2,,,35.8388,,18.4,18.3,25.92,,,20.2136,,21.2451,,288,154.3,193,59.2,26.5,26.5,26.4,26.4,,,,
underway_7200.23328557,23328557,200405030,2004-12-25T08:00:00,,MULTIPOINT ((115.0616 -35.3726)),115.0616,-35.3726,219.6,,190.8655,,3.1,1.02,0.06,1.53,-1.91,,,1014.2,,,49.9794,,,4.4926,0.1481,0.8967,,,,1.663,,,1564.6,673.7,,,,689.6,411.9,21.992,,74.5,76,,,35.8617,,18.5,18.7,25.909,,,19.88,,20.9776,,336,141.2,201,8.8,31.5,29,28.8,31.9,,,,
underway_7200.23329277,23329277,200405030,2004-12-25T10:00:00,,MULTIPOINT ((115.0498 -35.4683)),115.0498,-35.4683,172.5,,149.5953,,2.9,1.08,-0.11,5.69,-1.8,,,1014.1,,,49.7068,,,4.5561,0.1231,0.8907,,,,0.17,,,308.3,32.1,,,,145.6,146.6,6.743,,74.8,75.8,,,35.8437,,18.1,18.1,25.894,,,19.7561,,20.7374,,297,147.3,193,44.2,30.8,30.8,31.6,31.6,,,,
underway_7200.23329997,23329997,200405030,2004-12-25T12:00:00,,MULTIPOINT ((114.9875 -35.5093)),114.9875,-35.5093,288.4,,108.49,,2.7,1.42,-0.15,4.41,-2.16,,,1014.7,,,49.7626,,,4.5465,0.1074,0.8988,,,,-0.003,,,-1,-235.7,,,,-1.5,-2.1,-0.259,,75.1,75.2,,,35.8604,,18,18.1,25.909,,,19.7014,,20.7713,,247,138.1,194,85.3,27.2,27.2,26.1,26.1,,,,
underway_7200.23330717,23330717,200405030,2004-12-25T14:00:00,,MULTIPOINT ((114.9535 -35.5122)),114.9535,-35.5122,145,,110.1105,,0.6,1.63,-0.43,4.32,-1.7,,,1014.9,,,49.3761,,,4.533,0.1137,0.8821,,,,-0.003,,,-1.5,-266.5,,,,-2.9,-3.7,-0.274,,76.1,77,,,35.8435,,17.9,18,25.898,,,19.3731,,20.4199,,245,135.3,180,70,30.3,30.3,29.6,29.6,,,,
underway_7200.23331437,23331437,200405030,2004-12-25T16:00:00,,MULTIPOINT ((114.934 -35.536)),114.934,-35.536,198.1,,109.4073,,0.9,1.05,0.1,3.49,-0.36,,,1015.4,,,49.271,,,4.5332,0.1106,0.8709,,,,-0.003,,,-1.9,-288,,,,-1.8,-2.1,-0.268,,73.9,74.6,,,35.8377,,18,18,25.91,,,19.2671,,20.3256,,244,134.1,168,58.5,30.4,30.4,30.4,30.4,,,,
underway_7200.23332157,23332157,200405030,2004-12-25T18:00:00,,MULTIPOINT ((114.9987 -35.5135)),114.9987,-35.5135,270.4,,107.1716,,1.3,1.85,-0.19,5.45,-4.2,,,1014.6,,,49.1167,,,4.5395,0.1418,0.8851,,,,-0.003,,,-1.8,-288.8,,,,-1.1,-1.9,-0.268,,81.8,82.4,,,35.8411,,18,18.1,25.913,,,19.1336,,20.1729,,240,133.7,162,55.8,21.9,21.9,21.9,21.9,,,,
underway_7200.23332877,23332877,200405030,2004-12-25T20:00:00,,MULTIPOINT ((114.9932 -35.5114)),114.9932,-35.5114,74.5,,77.6953,,4.4,1.04,-0.23,1.98,-0.34,,,1014.4,,,49.0225,,,4.5727,0.1794,0.8928,,,,-0.003,,,-2.2,-294.9,,,,-1.9,-1.6,-0.271,,76.6,76.7,,,35.8226,,18,18.1,25.91,,,19.024,,20.1039,,216,133,179,92.6,35.2,32.1,31,30.5,,,,
underway_7200.23333597,23333597,200405030,2004-12-25T22:00:00,,MULTIPOINT ((114.988 -35.5173)),114.988,-35.5173,106.8,,106.9684,,0.8,0.82,0.45,3.88,-0.27,,,1015.7,,,49.3904,,,4.5592,0.1481,0.883,,,,0.034,,,107,-207.3,,,,48.8,46.4,2.065,,77.3,78.1,,,35.8412,,18.1,18.1,25.905,,,19.3856,,20.4362,,241,134.1,166,59,27.8,27.8,27.8,27.8,,,,
underway_7200.23334317,23334317,200405030,2004-12-26T00:00:00,,MULTIPOINT ((114.9908 -35.5905)),114.9908,-35.5905,174.4,,157.7307,,3.9,1.92,-0.46,5.16,-1.17,,,1016.3,,,49.178,,,4.5563,0.1137,0.8978,,,,0.68,,,612,231.7,,,,289.8,274.4,12.264,,75.7,75.9,,,35.82,,18.6,18.6,25.885,,,19.2571,,20.2568,,293,129.4,186,24.8,30.2,27.6,26.2,29.6,,,,
underway_7200.23335037,23335037,200405030,2004-12-26T02:00:00,,MULTIPOINT ((115.0043 -35.6501)),115.0043,-35.6501,257.3,,105.8038,,1.2,1.83,0.05,3.64,-2.65,,,1016.3,,,49.5403,,,4.5627,0.1512,0.8982,,,,1.457,,,700.5,307.8,,,,326.4,315.4,16.142,,80.8,82,,,35.868,,18.3,18.2,25.929,,,19.4622,,20.5488,,241,134.7,172,65.6,25.6,25.6,25.5,25.5,,,,
underway_7200.23335757,23335757,200405030,2004-12-26T04:00:00,,MULTIPOINT ((114.9924 -35.6558)),114.9924,-35.6558,88.5,,99.9866,,0.3,1.2,0.25,2.34,-0.75,,,1016,,,49.5776,,,4.5461,0.1043,0.9129,,,,4.41,,,2129.2,1610.5,,,,1075.4,1062.9,43.685,,71.9,73.4,,,35.8684,,18.5,18.4,25.919,,,19.4849,,20.5842,,235,134.7,166,65.4,32.1,32.1,31.7,31.7,,,,
underway_7200.23336477,23336477,200405030,2004-12-26T06:00:00,,MULTIPOINT ((114.9871 -35.6551)),114.9871,-35.6551,76.8,,95.1086,,1.1,1.21,0.36,2.34,0.07,,,1015.1,,,49.6137,,,4.5544,0.0887,0.9078,,,,3.669,,,1987.3,1443.1,,,,1013.6,994.3,39.226,,74,74.7,,,35.8607,,18.7,18.7,25.953,,,19.53,,20.628,,232,135.7,173,75.9,35.2,35.2,34.2,34.2,,,,
underway_7200.23337197,23337197,200405030,2004-12-26T08:00:00,,MULTIPOINT ((114.9881 -35.874)),114.9881,-35.874,176.7,,160.7684,,7.2,2.18,-0.1,4.59,-0.36,,,1015,,,48.3022,,,4.5419,0.0793,0.907,,,,1.678,,,1289.5,967.9,,,,676.6,649.4,25.237,,75.9,76,,,35.7184,,18.4,18.6,25.918,,,18.3252,,19.5293,,297,127.6,181,15.8,35.4,30.7,26.4,33.1,,,,
underway_7200.23337917,23337917,200405030,2004-12-26T10:00:00,,MULTIPOINT ((114.9851 -36.0092)),114.9851,-36.0092,245.8,,93.5925,,0.4,2.01,-0.43,3.67,-2.25,,,1015.3,,,47.8676,,,4.5466,0.2357,0.9061,,,,0.228,,,566.9,208.7,,,,270.1,254.8,7.89,,77.7,78.7,,,35.705,,17.9,17.8,25.91,,,17.9782,,19.1227,,228,134.7,161,67,28.6,28.6,28.2,28.2,,,,
underway_7200.23338637,23338637,200405030,2004-12-26T12:00:00,,MULTIPOINT ((114.9848 -36.021)),114.9848,-36.021,115.3,,85.6055,,0.6,1.53,0.1,2.5,-1.5,,,1015.6,,,47.7527,,,4.5553,0.1856,0.9055,,,,-0.003,,,-1,-173.8,,,,-1.3,-1.8,-0.254,,78.7,80.7,,,35.7245,,17.7,17.7,25.899,,,17.9596,,18.9883,,220,134.2,147,61.3,31.3,31.3,31.2,31.2,,,,
underway_7200.23339357,23339357,200405030,2004-12-26T14:00:00,,MULTIPOINT ((114.9845 -36.05)),114.9845,-36.05,184.7,,165.5145,,4.7,1.67,0.18,5.19,-6.75,,,1016.7,,,47.7144,,,4.4843,0.1919,0.9187,,,,-0.003,,,-2,-158.1,,,,-0.7,-1.5,-0.272,,76.9,79.6,,,35.7129,,17.7,17.7,25.893,,,17.9087,,18.9645,,295,123.8,154,351.1,33.6,30.6,29.4,34.3,,,,
underway_7200.23340077,23340077,200405030,2004-12-26T16:00:00,,MULTIPOINT ((115.0055 -36.2959)),115.0055,-36.2959,173.2,,167.0856,,7.9,1.62,0.27,7.57,-6.88,,,1016.9,,,48.4379,,,4.4961,0.7674,0.9216,,,,-0.003,,,-1.9,-152.6,,,,-0.8,-2.8,-0.271,,74.5,76.3,,,35.7378,,17.6,17.7,25.922,,,18.6873,,19.6383,,301,124.8,164,358.4,36.9,31.8,27.8,35.7,,,,
underway_7200.23340797,23340797,200405030,2004-12-26T18:00:00,,MULTIPOINT ((114.9999 -36.5194)),114.9999,-36.5194,211.6,,64.7424,,1.1,1.2,0.42,1.41,-0.17,,,1016.7,,,49.3071,,,4.5638,0.2075,0.9085,,,,-0.003,,,-2.1,-153.6,,,,-1.1,-1.3,-0.276,,72.5,72.7,,,35.8401,,18,18,25.906,,,19.2897,,20.3576,,201,136,143,77.6,31.8,31.8,31.2,31.2,,,,
underway_7200.23341517,23341517,200405030,2004-12-26T20:00:00,,MULTIPOINT ((114.9948 -36.5565)),114.9948,-36.5565,210.6,,72.0319,,0.8,1.68,-0.04,2.09,0.06,,,1016.7,,,49.1189,,,4.5499,0.2826,0.9003,,,,-0.003,,,-1.6,-157.3,,,,-2.5,-3.2,-0.271,,74.5,73.6,,,35.8672,,17.9,18,25.92,,,19.0786,,20.1444,,206,134,132,59.9,25.7,25.7,25.6,25.6,,,,
underway_7200.23342237,23342237,200405030,2004-12-26T22:00:00,,MULTIPOINT ((114.9908 -36.582)),114.9908,-36.582,225.1,,76.6022,,1.5,1.17,-0.28,2.08,-0.42,,,1016.9,,,49.0378,,,4.5685,0.2951,0.8955,,,,0.038,,,113.2,-58.6,,,,57.5,58.3,2.116,,74.2,73.5,,,35.8583,,17.9,17.9,25.911,,,19.0204,,20.0768,,210,133.7,134,57.4,24.3,24.3,24.3,24.3,,,,
underway_7200.23342957,23342957,200405030,2004-12-27T00:00:00,,MULTIPOINT ((114.9869 -36.6062)),114.9869,-36.6062,206.4,,70.7629,,1.2,2.15,-0.7,2.58,-0.91,,,1016.7,,,49.0269,,,4.551,0.3014,0.9012,,,,1.151,,,1128.8,827.9,,,,593.1,565.2,20.387,,72.6,73.6,,,35.8541,,18,18,25.918,,,19.0076,,20.0711,,204,133.6,128,57,28,28,28,28,,,,
underway_7200.23343677,23343677,200405030,2004-12-27T02:00:00,,MULTIPOINT ((114.9557 -36.7309)),114.9557,-36.7309,182,,175.8636,,8.4,0.84,0.37,4.38,-2.82,,,1016.6,,,49.1626,,,4.5161,0.1762,0.9007,,,,3.703,,,2330.1,1724.2,,,,1117.6,999.3,40.591,,74.6,72.2,,,35.8292,,18.5,19.2,25.929,,,19.2316,,20.2312,,,,,,,,,,,,,
underway_7200.23344397,23344397,200405030,2004-12-27T04:00:00,,MULTIPOINT ((115.0105 -37.0313)),115.0105,-37.0313,158.1,,159.2468,,9.6,1.08,0.39,0.26,-3.89,,,1015.8,,,49.6104,,,4.5019,0.0636,0.9178,,,,5.026,,,1952.7,1192.5,,,,888.9,758.3,35.182,,75.7,74.2,,,35.8419,,18.7,19,25.922,,,19.509,,20.6471,,83,303.2,67,285.8,25.3,29.3,31,32.2,,,,
underway_7200.23345117,23345117,200405030,2004-12-27T06:00:00,,MULTIPOINT ((115.0163 -37.0464)),115.0163,-37.0464,235.5,,61.908,,0.8,1.5,0.25,1.07,-3.87,,,1014,,,49.5995,,,4.4515,0.1199,0.9196,,,,3.998,,,2046.5,1617,,,,1014.9,1025,40.895,,77.7,79.2,,,35.8431,,18.4,18.2,25.919,,,19.585,,20.6351,,66,4.2,64,2.3,30.7,30.7,30.5,30.5,,,,
underway_7200.23345837,23345837,200405030,2004-12-27T08:00:00,,MULTIPOINT ((115.0268 -37.0567)),115.0268,-37.0567,106.2,,64.5996,,0.9,1.91,0.27,-1.11,-2.71,,,1012.9,,,49.6794,,,4.3714,0.0918,0.9202,,,,1.819,,,1429.7,1064.6,,,,682.6,706.8,26.235,,79.8,81.8,,,35.834,,18.5,18.4,25.921,,,19.6498,,20.7226,,70,4.8,72,6.8,29.9,29.9,29.5,29.5,,,,
underway_7200.23346557,23346557,200405030,2004-12-27T10:00:00,,MULTIPOINT ((115.0341 -37.0678)),115.0341,-37.0678,102.6,,63.5065,,0.3,1.64,0,-0.21,-2.77,,,1012.1,,,49.7648,,,4.4087,0.1637,0.9169,,,,0.244,,,608.3,342,,,,280.3,285.8,8.659,,78.8,80,,,35.8478,,18.5,18.4,25.916,,,19.7097,,20.7882,,68,4.4,68,4,29.8,29.8,29.5,29.5,,,,
underway_7200.23347277,23347277,200405030,2004-12-27T12:00:00,,MULTIPOINT ((115.0393 -37.1038)),115.0393,-37.1038,172.6,,156.4124,,8,1.85,0.13,11.57,-10.25,,,1011.4,,,49.744,,,4.4206,0.1794,0.9132,,,,-0.003,,,-0.8,-154.1,,,,-1.6,-3.9,-0.244,,84.8,86.2,,,35.8465,,18.1,18.3,25.883,,,19.6144,,20.7699,,145,352.8,65,284.9,21.8,29.7,30.9,32,,,,
underway_7200.23347997,23347997,200405030,2004-12-27T14:00:00,,MULTIPOINT ((115.0647 -37.3553)),115.0647,-37.3553,199,,200.6323,,7.1,1.36,-0.03,3.2,-0.4,,,1010.9,,,47.0576,,,4.5214,0.7862,0.9042,,,,-0.003,,,-1.5,-166.6,,,,-2,-3.1,-0.259,,85.7,86.2,,,35.575,,18.1,18.5,25.903,,,16.952,,18.4826,,183,347.6,63,237.3,15.7,22.7,23.4,18.7,,,,
