FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17372452,17372452,200102080,2002-03-10T01:55:40,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,,,0,0.82,0.52,0.98,0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.17372454,17372454,200102080,2002-03-10T01:56:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.76,0.62,1.07,0.76,,,1019,,,-0.0021,,,0,8.2768,0.0312,,,,3.14,,,,796.62,,,,687.04,833.84,33.96,,44.85,44.43,,,0.0134,,18.91,19.38,25.92,,,17.12,18.28,29.525,,329.58,247.35,342.79,260.56,7.87,7.87,9.04,9.04,,,,
underway_60.17372460,17372460,200102080,2002-03-10T01:57:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.65,0.49,1.09,0.68,,,1019,,,-0.0021,,,0,8.1525,0.0227,,,,3.13,,,,792.28,,,,683.89,831.21,33.83,,45.59,44.52,,,0.0134,,18.84,19.34,25.92,,,17.12,18.29,29.525,,346.15,263.93,6.79,284.58,4.79,4.79,5.53,5.53,,,,
underway_60.17372466,17372466,200102080,2002-03-10T01:58:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.88,0.55,0.96,0.71,,,1019,,,-0.0021,,,0,8.2845,0.017,,,,3.14,,,,795.78,,,,684.85,831.79,33.98,,45.37,44.74,,,0.0134,,19.1,19.61,25.93,,,17.11,18.3,29.5262,,1.32,279.1,8.41,286.19,6.55,6.55,7.16,7.16,,,,
underway_60.17372472,17372472,200102080,2002-03-10T01:59:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.74,0.44,1.14,0.81,,,1018.9,,,-0.0021,,,0,7.965,0.0199,,,,3.11,,,,796.34,,,,684.02,833.4,33.5,,45.35,44.41,,,0.0134,,19.06,19.32,25.93,,,17.09,18.3,29.5275,,27.02,304.81,31.9,309.69,6.24,6.24,7.1,7.1,,,,
underway_60.17372478,17372478,200102080,2002-03-10T02:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.69,0.44,1.08,0.86,,,1018.9,,,-0.0021,,,0,8.0549,0.0255,,,,3.15,,,,797.32,,,,684.85,834.72,34.08,,45.11,44.08,,,0.0134,,18.78,19.36,25.92,,,17.11,18.31,29.5287,,16.26,294.04,23.23,301.02,6.38,6.38,7.17,7.17,,,,
underway_60.17372484,17372484,200102080,2002-03-10T02:01:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.82,0.64,1.13,0.85,,,1018.9,,,-0.0021,,,0,8.2577,0.0312,,,,3.16,,,,796.34,,,,685.67,834.13,34.12,,46.06,44.97,,,0.0134,,18.66,19.35,25.94,,,17.12,18.31,29.5306,,10.61,288.4,18.7,296.49,5.8,5.8,6.62,6.62,,,,
underway_60.17372490,17372490,200102080,2002-03-10T02:02:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.89,0.64,1.44,1.05,,,1018.9,,,-0.0021,,,0,7.8962,0.0426,,,,3.17,,,,800.12,,,,685.4,834.72,34.17,,46.46,44.85,,,0.0134,,18.78,19.42,25.91,,,17.09,18.32,29.5325,,26.09,303.88,31.01,308.8,5.32,5.32,6.32,6.32,,,,
underway_60.17372496,17372496,200102080,2002-03-10T02:03:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,1.12,0.5,1.49,0.98,,,1018.9,,,-0.0021,,,0,8.2061,0.0369,,,,3.17,,,,796.76,,,,687.32,837.2,34.14,,45.25,44.08,,,0.0134,,18.8,19.3,25.93,,,17.09,18.32,29.5344,,21.51,299.3,29.01,306.8,9.1,9.1,10.07,10.07,,,,
underway_60.17372502,17372502,200102080,2002-03-10T02:04:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.7,0,1.51,0,,,1018.8,,,-0.0021,,,0,8.164,0.0227,,,,3.17,,,,799,,,,686.36,836.18,34.23,,46.26,44.57,,,0.0134,,18.92,19.26,25.93,,,17.1,18.33,29.5362,,30.73,308.51,34.73,312.52,10.4,10.4,11.49,11.49,,,,
underway_60.17372508,17372508,200102080,2002-03-10T02:05:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,0.89,0.25,1.55,1.25,,,1018.8,,,-0.0021,,,0,8.0339,0.017,,,,3.18,,,,799.98,,,,687.18,835.88,34.28,,45.75,44.31,,,0.0134,,18.86,19.3,25.93,,,17.1,18.33,29.5394,,20.2,298.02,27.46,305.28,9.5,9.5,10.53,10.53,,,,
underway_60.17372514,17372514,200102080,2002-03-10T02:06:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,0.86,0.7,1.93,1.64,,,1018.9,,,-0.0021,,,0,8.1774,0.0369,,,,3.17,,,,792.98,,,,684.98,831.5,34.08,,45.12,44.19,,,0.0134,,18.88,19.25,25.98,,,17.09,18.33,29.5419,,13.43,291.23,19.47,297.27,8.25,8.25,9.87,9.87,,,,
underway_60.17372520,17372520,200102080,2002-03-10T02:07:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,0.95,0.66,1.79,1.61,,,1018.8,,,-0.0021,,,0,7.9956,0.0369,,,,3.17,,,,794.1,,,,684.02,831.35,34.15,,44.64,43.69,,,0.0134,,18.88,19.29,25.95,,,17.09,18.34,29.5444,,18.18,295.99,23.81,301.62,8.72,8.72,9.7,9.7,,,,
underway_60.17372526,17372526,200102080,2002-03-10T02:08:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.16,0,0,0.9,0.54,1.7,1.53,,,1018.7,,,-0.0021,,,0,8.009,0.0284,,,,3.17,,,,793.82,,,,683.34,831.94,34.08,,44.77,43.74,,,0.0134,,18.99,19.14,25.97,,,17.09,18.34,29.5469,,19.07,296.89,27.06,304.88,7.65,7.65,8.51,8.51,,,,
underway_60.17372532,17372532,200102080,2002-03-10T02:09:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.25,0,0,0.89,0.56,1.81,1.55,,,1018.8,,,-0.0021,,,0,8.0894,0.0369,,,,3.17,,,,795.36,,,,685.41,832.97,34.13,,45.03,44.42,,,0.0134,,19.13,19.21,25.99,,,17.12,18.34,29.55,,356.74,274.48,8.43,286.18,6.97,6.97,7.77,7.77,,,,
underway_60.17372538,17372538,200102080,2002-03-10T02:10:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,1.11,0.62,1.86,1.52,,,1018.7,,,-0.0021,,,0,8.0779,0.0397,,,,3.17,,,,792.98,,,,684.72,830.78,34.15,,43.88,43.79,,,0.0134,,19.27,19.44,25.95,,,17.12,18.35,29.5532,,357.03,274.8,14.73,292.51,6.66,6.66,7.84,7.84,,,,
underway_60.17372544,17372544,200102080,2002-03-10T02:11:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.96,0.83,1.51,1.13,,,1018.7,,,-0.0021,,,0,8.0052,0.0199,,,,3.18,,,,797.46,,,,689.39,834.73,34.29,,44.91,44.21,,,0.0134,,19.3,19.48,25.93,,,17.11,18.36,29.5569,,18.93,296.7,26.23,304,9.8,9.8,10.92,10.92,,,,
underway_60.17372550,17372550,200102080,2002-03-10T02:12:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,1.1,0.79,1.41,1.19,,,1018.7,,,-0.0021,,,0,8.382,0.0284,,,,3.19,,,,800.4,,,,689.52,837.36,34.37,,45.9,44.99,,,0.0134,,19.11,19.37,25.94,,,17.11,18.36,29.56,,30.1,307.88,34.78,312.56,12.9,12.9,13.99,13.99,,,,
underway_60.17372556,17372556,200102080,2002-03-10T02:13:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,1,0.77,1.73,1.36,,,1018.6,,,-0.0021,,,0,8.2424,0.0426,,,,3.19,,,,797.88,,,,686.37,831.66,34.32,,45.79,44.85,,,0.0134,,19.03,19.39,25.94,,,17.11,18.36,29.5619,,47.79,325.57,47.92,325.7,9.19,9.19,9.58,9.58,,,,
underway_60.17372562,17372562,200102080,2002-03-10T02:14:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.89,0.67,1.64,1.41,,,1018.6,,,-0.0021,,,0,8.1468,0.0397,,,,3.19,,,,796.48,,,,686.5,830.34,34.29,,45.59,45.19,,,0.0134,,19.07,19.35,25.94,,,17.11,18.37,29.5644,,43.06,320.84,42.55,320.33,11.49,11.49,12.09,12.09,,,,
underway_60.17372568,17372568,200102080,2002-03-10T02:15:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.63,0.37,1.38,1.02,,,1018.6,,,-0.0021,,,0,8.3323,0.0284,,,,3.2,,,,802.63,,,,687.33,832.24,34.44,,45.83,45.25,,,0.0134,,19.12,19.46,25.94,,,17.09,18.37,29.5669,,48.37,326.15,47.12,324.9,7.49,7.49,8.35,8.35,,,,
underway_60.17372574,17372574,200102080,2002-03-10T02:16:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,1,0.77,0.63,0.13,,,1018.6,,,-0.0021,,,0,8.2061,0.0397,,,,3.22,,,,814.91,,,,695.97,842.9,34.84,,45.87,44.9,,,0.0134,,19.35,19.65,25.94,,,17.08,18.38,29.5694,,38.84,316.63,38.12,315.91,6.24,6.24,7.15,7.15,,,,
underway_60.17372580,17372580,200102080,2002-03-10T02:17:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,1,0.65,0.35,0.05,,,1018.6,,,-0.0021,,,0,8.1735,0.0199,,,,3.22,,,,812.96,,,,698.71,844.36,34.81,,45.6,44.74,,,0.0134,,19.27,19.56,25.94,,,17.09,18.39,29.5719,,15.97,293.76,22.19,299.99,8.32,8.32,9.07,9.07,,,,
underway_60.17372586,17372586,200102080,2002-03-10T02:18:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,1.01,0.57,0.17,-0.25,,,1018.7,,,-0.0021,,,0,8.1468,0.0426,,,,3.22,,,,813.24,,,,699.8,844.36,34.87,,45.18,44.77,,,0.0134,,19.32,19.48,25.95,,,17.08,18.39,29.5738,,15.04,292.83,21.43,299.22,8.62,8.62,9.72,9.72,,,,
underway_60.17372592,17372592,200102080,2002-03-10T02:19:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.93,0.78,0.31,0.07,,,1018.6,,,-0.0021,,,0,8.1468,0.0341,,,,3.22,,,,810.88,,,,700.49,844.07,34.8,,44.96,44.67,,,0.0134,,19.33,19.53,25.95,,,17.13,18.4,29.5757,,359.39,277.16,8.36,286.13,7.62,7.62,8.38,8.38,,,,
underway_60.17372598,17372598,200102080,2002-03-10T02:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.69,0.52,0.46,0.16,,,1018.6,,,-0.0022,,,0,7.9976,0.0341,,,,3.23,,,,814.37,,,,701.99,846.83,34.86,,44.24,43.89,,,0.0134,,19.35,19.49,25.95,,,17.13,18.4,29.5782,,7.49,285.26,14.52,292.29,8.53,8.53,9.72,9.72,,,,
underway_60.17372604,17372604,200102080,2002-03-10T02:21:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.79,0.47,0.44,0.12,,,1018.6,,,-0.0022,,,0,7.9593,0.0341,,,,3.23,,,,812.14,,,,699.25,843.92,34.84,,44.04,43.8,,,0.0134,,19.16,19.49,25.94,,,17.12,18.41,29.5794,,22.41,300.19,27.42,305.2,6.66,6.66,7.46,7.46,,,,
underway_60.17372610,17372610,200102080,2002-03-10T02:22:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.96,0.84,0.34,0.14,,,1018.5,,,-0.0022,,,0,8.0607,0.0482,,,,3.19,,,,808.93,,,,696.79,842.75,34.59,,44.51,44,,,0.0134,,19.22,19.42,25.95,,,17.12,18.41,29.5813,,15.81,293.59,21.17,298.95,3.9,3.9,4.4,4.4,,,,
underway_60.17372616,17372616,200102080,2002-03-10T02:23:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,1.01,0.75,0.3,0.06,,,1018.5,,,-0.0022,,,0,8.097,0.0284,,,,3.2,,,,810.88,,,,696.11,839.11,34.68,,44.35,44.07,,,0.0134,,19.3,19.64,25.94,,,17.12,18.41,29.5832,,20.13,297.91,28.72,306.5,5.76,5.76,6.74,6.74,,,,
underway_60.17372622,17372622,200102080,2002-03-10T02:24:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,1.07,0.75,0.53,0.31,,,1018.5,,,-0.0022,,,0,8.0071,0.0369,,,,3.22,,,,810.33,,,,697.34,841.15,34.79,,45.71,44.58,,,0.0134,,19.38,19.59,25.96,,,17.12,18.42,29.5845,,15.53,293.32,23.67,301.46,5.63,5.63,6.35,6.35,,,,
underway_60.17372628,17372628,200102080,2002-03-10T02:25:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.83,0.53,0.1,-0.21,,,1018.5,,,-0.0022,,,0,8.3476,0.0426,,,,3.2,,,,816.78,,,,701.58,845.38,34.86,,44.99,44.56,,,0.0134,,19.41,19.64,25.95,,,17.12,18.42,29.5863,,17.03,294.82,25.03,302.82,8.03,8.03,9.25,9.25,,,,
underway_60.17372634,17372634,200102080,2002-03-10T02:26:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.96,0.74,0.08,-0.25,,,1018.5,,,-0.0022,,,0,8.2194,0.0255,,,,3.22,,,,815.35,,,,702.4,846.54,34.97,,46.13,45.02,,,0.0134,,19.46,19.62,25.95,,,17.11,18.43,29.5888,,14.17,291.95,21.29,299.07,7.38,7.38,8.48,8.48,,,,
underway_60.17372640,17372640,200102080,2002-03-10T02:27:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.83,0.6,0.67,0.22,,,1018.5,,,-0.0022,,,0,8.1487,0.0255,,,,3.22,,,,812.7,,,,698.57,841.44,34.94,,45.02,44.78,,,0.0134,,19.59,19.81,25.95,,,17.13,18.43,29.5901,,12.29,290.07,19.47,297.26,6.74,6.73,7.83,7.83,,,,
underway_60.17372646,17372646,200102080,2002-03-10T02:28:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.89,0.67,0.65,0.35,,,1018.5,,,-0.0022,,,0,8.2864,0.0482,,,,3.23,,,,811.03,,,,699.25,842.17,34.89,,44.44,44.11,,,0.0134,,19.67,19.9,25.94,,,17.12,18.43,29.592,,16.55,294.35,22.38,300.18,7.68,7.68,8.45,8.45,,,,
underway_60.17372652,17372652,200102080,2002-03-10T02:29:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,1.13,0.72,0.5,0.04,,,1018.5,,,-0.0022,,,0,8.2443,0.0284,,,,3.2,,,,809.63,,,,697.61,841.15,34.73,,43.05,42.89,,,0.0134,,19.8,19.92,25.94,,,17.11,18.43,29.5938,,352,269.79,5.76,283.56,5.92,5.92,6.63,6.63,,,,
underway_60.17372658,17372658,200102080,2002-03-10T02:30:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,0.95,0.63,0.33,0.1,,,1018.5,,,-0.0022,,,0,8.2309,0.0369,,,,3.23,,,,809.77,,,,697.88,840.71,34.92,,43.63,43.19,,,0.0134,,19.98,19.96,25.92,,,17.11,18.43,29.5957,,337.9,255.7,353.46,271.28,6.98,6.98,8.17,8.17,,,,
underway_60.17372664,17372664,200102080,2002-03-10T02:31:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,0.64,0.4,0.42,0.03,,,1018.4,,,-0.0022,,,0,8.2405,0.0341,,,,3.22,,,,808.1,,,,700.49,838.52,34.86,,40.89,42.14,,,0.0134,,20,20.28,25.98,,,17.09,18.44,29.597,,335.29,253.09,351.09,268.89,8.19,8.19,9.66,9.66,,,,
underway_60.17372670,17372670,200102080,2002-03-10T02:32:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,0.79,0.51,0.45,0.15,,,1018.4,,,-0.0022,,,0,8.4126,0.0426,,,,3.23,,,,807.68,,,,697.88,835.75,34.86,,42.29,41.84,,,0.0134,,19.89,20.34,25.97,,,17.09,18.44,29.5989,,350.82,268.62,6.53,284.34,9.14,9.14,7.81,7.81,,,,
underway_60.17372676,17372676,200102080,2002-03-10T02:33:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.15,0,0,0.91,0.62,0.33,0.14,,,1018.4,,,-0.0022,,,0,8.1678,0.0284,,,,3.23,,,,807.68,,,,698.02,835.31,34.89,,40.73,41.19,,,0.0134,,20.11,20.57,25.97,,,17.1,18.44,29.6007,,336.2,254.01,350.07,267.88,7.79,7.79,9.01,9.01,,,,
underway_60.17372682,17372682,200102080,2002-03-10T02:34:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.15,0,0,0.84,0.6,0.23,-0.02,,,1018.4,,,-0.0022,,,0,8.1946,0.0284,,,,3.22,,,,807.82,,,,697.88,834.58,34.81,,40.77,40.56,,,0.0134,,20,20.69,25.96,,,17.12,18.45,29.6026,,345.15,262.94,345.37,263.16,8.93,8.93,9.62,9.62,,,,
underway_60.17372688,17372688,200102080,2002-03-10T02:35:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.89,0.66,0.41,0.22,,,1018.4,,,-0.0022,,,0,8.2654,0.0341,,,,3.22,,,,807.82,,,,695.01,834.43,34.89,,41.48,40.46,,,0.0134,,20.18,20.82,25.95,,,17.13,18.45,29.6045,,340.56,258.3,2.11,279.86,5.75,5.75,6.27,6.27,,,,
underway_60.17372694,17372694,200102080,2002-03-10T02:36:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.68,0.41,0.43,0.08,,,1018.3,,,-0.0022,,,0,8.294,0.0255,,,,3.22,,,,807.82,,,,695.97,836.19,34.3,,41.9,40.7,,,0.0134,,20.38,20.72,25.96,,,17.12,18.45,29.607,,358.26,276.03,8.84,286.61,7.36,7.36,8.04,8.04,,,,
underway_60.17372700,17372700,200102080,2002-03-10T02:37:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.76,0.37,0.51,0.05,,,1018.3,,,-0.0022,,,0,8.2041,0.0369,,,,3.22,,,,809.91,,,,695.97,834.29,29.69,,42.14,41.12,,,0.0134,,20.53,20.8,25.98,,,17.15,18.45,29.6089,,337.53,255.27,0.83,278.58,8.99,8.99,9.44,9.44,,,,
underway_60.17372706,17372706,200102080,2002-03-10T02:38:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.76,0.53,0.39,0.18,,,1018.3,,,-0.0022,,,0,8.2539,0.0284,,,,3.08,,,,804.75,,,,694.6,837.21,20.72,,42.89,42.16,,,0.0134,,20.71,20.92,25.97,,,17.12,18.46,29.6101,,22.39,300.16,27.76,305.52,8.27,8.27,9.4,9.4,,,,
underway_60.17372712,17372712,200102080,2002-03-10T02:39:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.78,0.48,0.63,0.17,,,1018.3,,,-0.0022,,,0,8.2271,0.0312,,,,2.41,,,,810.33,,,,694.87,835.02,21.45,,45.65,43.94,,,0.0134,,20.44,20.72,25.98,,,17.12,18.46,29.612,,5.84,283.6,16.1,293.86,5.53,5.53,6.46,6.46,,,,
underway_60.17372718,17372718,200102080,2002-03-10T02:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.57,0.38,0.48,0.29,,,1018.3,,,-0.0022,,,0,8.0033,0.0454,,,,2.35,,,,807.26,,,,695.42,833.7,32.86,,42.33,42.19,,,0.0134,,20.44,20.65,25.98,,,17.11,18.46,29.6139,,344.54,262.3,356.91,274.69,10.34,10.34,11.28,11.28,,,,
underway_60.17372724,17372724,200102080,2002-03-10T02:41:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.84,0.58,0.77,0.2,,,1018.3,,,-0.0022,,,0,8.2061,0.0482,,,,3.12,,,,807.68,,,,698.3,833.27,34.96,,40.82,40.97,,,0.0134,,20.62,20.99,25.95,,,17.11,18.46,29.6157,,342.31,260.07,354.68,272.46,11.75,11.75,13.26,13.26,,,,
underway_60.17372730,17372730,200102080,2002-03-10T02:42:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.73,0.47,-0.13,-0.4,,,1018.3,,,-0.0022,,,0,8.185,0.0199,,,,3.19,,,,815.35,,,,703.36,840.57,35.14,,41.58,40.63,,,0.0134,,20.38,20.91,25.95,,,17.15,18.46,29.6176,,339.74,257.51,344.32,262.08,10.99,10.99,11.41,11.41,,,,
underway_60.17372736,17372736,200102080,2002-03-10T02:43:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.8,0.41,-0.06,-0.29,,,1018.4,,,-0.0022,,,0,8.2577,0.0341,,,,3.2,,,,814.23,,,,705.27,842.46,35.09,,40.25,39.62,,,0.0134,,20.22,20.99,26,,,17.15,18.47,29.6201,,345.41,263.19,355.5,273.3,13.09,13.09,14.51,14.51,,,,
underway_60.17372742,17372742,200102080,2002-03-10T02:44:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.94,0.54,0.29,0.08,,,1018.3,,,-0.0022,,,0,8.1295,0.0397,,,,3.19,,,,807.12,,,,699.53,835.17,34.96,,40.93,39.89,,,0.0134,,20.25,20.97,25.95,,,17.1,18.47,29.622,,348.56,266.34,359.08,276.88,10.97,10.97,12.12,12.12,,,,
underway_60.17372748,17372748,200102080,2002-03-10T02:45:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.75,0.45,0.31,0.07,,,1018.3,,,-0.0022,,,0,8.141,0.0312,,,,3.19,,,,807.12,,,,696.93,836.48,34.96,,40.66,39.24,,,0.0134,,20.35,20.67,25.95,,,17.09,18.47,29.6239,,349.76,267.55,3.55,281.36,8.46,8.46,9.22,9.22,,,,
underway_60.17372754,17372754,200102080,2002-03-10T02:46:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.17,0,0,0.86,0.48,0.37,0.11,,,1018.3,,,-0.0022,,,0,8.1659,0.0312,,,,3.2,,,,808.79,,,,698.16,834.43,35,,41.32,40.19,,,0.0134,,20.55,20.88,25.97,,,17.09,18.47,29.6258,,343.09,260.87,336.18,253.96,10.75,10.75,10.82,10.82,,,,
underway_60.17372760,17372760,200102080,2002-03-10T02:47:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.27,0,0,0.64,0.3,0.25,-0.04,,,1018.3,,,-0.0022,,,0,8.1831,0.0426,,,,3.19,,,,806.72,,,,695.43,832.98,35.02,,41.3,40.27,,,0.0134,,20.51,21.01,25.96,,,17.16,18.46,29.6276,,348.98,266.71,4.22,281.96,10.23,10.23,8.91,8.91,,,,
underway_60.17372766,17372766,200102080,2002-03-10T02:48:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.25,0,0,0.87,0.64,0.24,-0.06,,,1018.3,,,-0.0022,,,0,8.053,0.0539,,,,3.19,,,,807.28,,,,698.17,834.74,35.05,,40.35,39.73,,,0.0134,,20.56,21,25.94,,,17.1,18.47,29.6301,,332.08,249.82,352.99,270.75,9.13,9.13,9.51,9.51,,,,
underway_60.17372772,17372772,200102080,2002-03-10T02:49:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.83,0.63,0.29,0,,,1018.4,,,-0.0022,,,0,8.0205,0.0312,,,,3.18,,,,804.63,,,,699.26,832.4,34.93,,40.83,39.36,,,0.0134,,20.21,21.02,25.94,,,17.12,18.47,29.632,,342.92,260.66,350.36,268.1,12.03,12.03,13.57,13.56,,,,
underway_60.17372778,17372778,200102080,2002-03-10T02:50:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.74,0.54,0.19,-0.07,,,1018.3,,,-0.0022,,,0,8.1334,0.0341,,,,3.18,,,,804.49,,,,698.99,831.96,34.91,,39.94,38.97,,,0.0134,,20.03,20.96,25.93,,,17.12,18.47,29.6339,,339.35,257.12,356.71,274.49,10.05,10.05,11.63,11.63,,,,
underway_60.17372784,17372784,200102080,2002-03-10T02:51:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.79,0.63,0.08,-0.27,,,1018.2,,,-0.0022,,,0,7.9823,0.0369,,,,3.17,,,,808.68,,,,696.66,832.69,34.99,,40.6,38.83,,,0.0134,,20.09,20.91,25.94,,,17.11,18.47,29.6364,,333.94,251.7,2.34,280.13,8.28,8.28,5.72,5.72,,,,
