FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19873209,19873209,200203060,2003-03-18T23:09:30,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.7,0.68,,,1006.2,,,,,,,1.4982,-8.409,,,,0.2,,,112,,,,,44.2,,,,73.3,75.3,,,,,18.8,18.4,25.9,,,,,,,,,,,,,,,,,,
underway_7200.19873510,19873510,200203060,2003-03-19T00:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.15,1.12,-0.05,-0.13,,,1005,,,0.346,,,,1.4449,-8.4175,,,,0.3,,,163.5,166.8,,,,68.7,66.2,4,,80.3,80.8,,,0.1716,,17.9,18,25.9,,,18.3896,,23.6031,,98,104.7,106,113.3,2.3,2.3,2,2,,,,
underway_7200.19874230,19874230,200203060,2003-03-19T02:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1061,,0,1.06,1.04,0.56,0.47,,,1003.6,,,0.3428,,,,1.4891,-8.4203,,,,0.6,,,230.4,285.1,,,,131.3,121.9,7.1,,84.5,84.9,,,0.1715,,17.5,17.5,25.9,,,18.4172,,23.1664,,56,63.1,62,69.3,2.4,2.4,3,3,,,,
underway_7200.19874950,19874950,200203060,2003-03-19T04:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162,,353.161,,0,0.98,0.94,-0.05,-0.11,,,1002.4,,,0.3407,,,,1.5024,-8.4203,,,,0.2,,,103.6,102.8,,,,40.3,39,2.4,,81.4,82.2,,,0.1718,,17.8,18,25.9,,,18.4518,,22.7971,,303,309.6,303,310.2,2.8,2.8,2.7,2.7,,,,
underway_7200.19875670,19875670,200203060,2003-03-19T06:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.1665,,0,0.94,0.91,0.23,0.19,,,1001.4,,,0.3386,,,,1.4703,-8.409,,,,0.2,,,169.9,174.1,,,,78.2,76,3.9,,88.8,89.2,,,0.1715,,17.3,17.4,25.9,,,18.4585,,22.5636,,23,30.2,26,33,4.6,4.6,4.2,4.2,,,,
underway_7200.19876358,19876358,200203060,2003-03-19T08:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2269,,0,0.82,0.8,0.65,0.6,,,1002.1,,,0.3365,,,,1.4752,-8.4175,,,,0,,,6.2,7.4,,,,2.3,3.4,-0.1,,86.9,86.5,,,0.1718,,17.4,17.4,25.9,,,18.4894,,22.1988,,157,163.7,165,171.3,7.1,7.1,7.1,7.1,,,,
underway_7200.19877078,19877078,200203060,2003-03-19T10:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2983,,0,0.83,0.79,0.59,0.53,,,1004,,,0.3313,,,,1.5145,-8.4118,,,,0,,,-1.6,-1.8,,,,-0.4,-0.1,-0.3,,77.7,82.2,,,0.1716,,15.3,14.5,25.9,,,18.4877,,21.4936,,165,172.2,172,179,15.3,15.3,15.4,15.4,,,,
underway_7200.19877798,19877798,200203060,2003-03-19T12:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.7158,,0,0.83,0.79,0.61,0.52,,,1004.7,,,0.3239,,,,1.4437,-8.409,,,,0,,,-2.4,-1.3,,,,-1.6,-2.9,-0.2,,86.8,85.7,,,0.171,,12.5,13.1,25.9,,,18.5285,,20.5682,,179,185.7,186,192.2,20.6,20.6,20.8,20.8,,,,
underway_7200.19878518,19878518,200203060,2003-03-19T14:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.0289,,0,0.85,0.8,0.52,0.47,,,1004.2,,,0.3134,,,,1.5684,-8.409,,,,0,,,-2.7,-1,,,,0.2,-0.6,-0.2,,86.3,87.2,,,0.1709,,11.6,12.1,25.9,,,18.5925,,19.0617,,198,203.7,210,215.6,19,19,16.2,16.2,,,,
underway_7200.19879238,19879238,200203060,2003-03-19T16:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.2322,,0,0.85,0.79,0.55,0.47,,,1005.1,,,0.3039,,,,1.6677,-8.4118,,,,0,,,-2.6,-1.4,,,,-0.9,-2.9,-0.2,,83.2,81.9,,,0.1706,,10.8,12.6,25.9,,,18.5972,,17.7282,,198,203.9,209,214.8,20.1,20.1,17.3,17.3,,,,
underway_7200.19879958,19879958,200203060,2003-03-19T18:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,168.1,,354.2157,,0,0.85,0.78,0.49,0.42,,,1004.2,,,0.2965,,,,1.6822,-8.4175,,,,0,,,-2.5,-0.9,,,,-1.6,-0.4,-0.2,,86.2,81.9,,,0.1702,,10.5,12.1,25.9,,,18.5145,,16.7267,,195,200.6,205,211.1,16.3,16.3,14.6,14.6,,,,
underway_7200.19880678,19880678,200203060,2003-03-19T20:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,168.1,,354.2377,,0,0.82,0.78,0.55,0.46,,,1002,,,0.2924,,,,1.6538,-8.4147,,,,0,,,-2.9,-1.5,,,,-2.7,-2.5,-0.2,,87.1,83,,,0.1706,,11.7,12.7,25.9,,,18.4486,,15.9949,,191,196.7,200,205.6,23.9,23.9,22.8,22.8,,,,
underway_7200.19881398,19881398,200203060,2003-03-19T22:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,269.3,,354.1663,,0,0.85,0.78,0.55,0.43,,,1002.3,,,0.2892,,,,1.6029,-8.4062,,,,0.1,,,73.6,72.4,,,,32,28.2,1.8,,83.8,78.4,,,0.1706,,12,13.8,25.9,,,18.3691,,15.5104,,206,212.2,220,225.7,23.3,23.3,18.7,18.7,,,,
underway_7200.19882118,19882118,200203060,2003-03-20T00:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,130,,353.9191,,0,0.86,0.79,-0.05,-0.11,,,1004.2,,,0.2903,,,,1.6501,-8.4203,,,,0.1,,,82,80.1,,,,31.7,30.2,1.9,,84.5,84.1,,,0.1714,,11.9,12.5,25.9,,,18.3049,,15.4853,,219,225.1,235,241.4,8.8,8.8,8.3,8.3,,,,
underway_7200.19882838,19882838,200203060,2003-03-20T02:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,139.4,,354.1113,,0,0.85,0.79,-0.18,-0.27,,,1002,,,0.2914,,,,1.5823,-8.4118,,,,1.2,,,203.7,553.5,,,,273.1,250.4,13.8,,79.9,75.4,,,0.1716,,13.1,14.7,25.9,,,18.2843,,15.5825,,200,206,213,219.1,22.2,22.2,18.8,18.8,,,,
underway_7200.19883558,19883558,200203060,2003-03-20T04:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,153.4,,353.2104,,0,0.84,0.73,0.16,-0.21,,,1001,,,0.1258,,,,,,,,,1.5,,,219.7,922.7,,,,469.9,439,19.8,,82.5,75.3,,,0.0686,,12.7,14.4,25.9,,,18.2817,,20.0729,,194,200.5,203,210.1,29.7,29.7,25.1,25.1,,,,
underway_7200.19884278,19884278,200203060,2003-03-20T06:00:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,153.4,,353.2324,,0,0.79,0.72,0.23,0.13,,,1001.9,,,45.3578,,,,,,,,,0.2,,,138.6,142.3,,,,68.4,63,3.4,,89.7,80.9,,,34.4031,,11.2,13,25.9,,,18.1631,,18.1647,,188,194.6,197,203.6,23.1,23.1,22.2,22.2,,,,
underway_7200.19884998,19884998,200203060,2003-03-20T08:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,86.2,,348.8544,,0.2,0.75,0.71,-1.05,-1.44,,,1002,,,44.2437,,,,,,,,,0,,,29.9,29.5,,,,14.7,14.2,0.6,,79.4,70,,,34.4586,,12.6,15,25.9,,,18.2405,,16.9697,,198,209.2,211,222.5,29.2,29.2,23.7,23.7,,,,
underway_7200.19885718,19885718,200203060,2003-03-20T10:00:00,,MULTIPOINT ((147.4765 -43.1565)),147.4765,-43.1565,144.7,,152.4792,,8,1.84,-0.25,0.37,-0.92,,,1000.9,,,44.0611,,,,,,,,,0,,,-1.5,-1.4,,,,-2.5,-3.3,-0.2,,93,95.2,,,34.5027,,12.8,12.8,25.9,,,18.9379,,16.7327,,218,53.7,222,56.1,32,36.1,28.7,32.4,,,,
underway_7200.19886438,19886438,200203060,2003-03-20T12:00:00,,MULTIPOINT ((147.647 -43.337)),147.647,-43.337,147,,148.277,,6.5,3.83,-1.68,4.39,-12.37,,,999.7,,,44.2568,,,,,,,,,0,,,-3.2,-1.9,,,,-2.9,-2.8,-0.3,,94.9,,,,34.4497,,14.8,,25.9,,,19.6299,,16.9935,,185,30.3,183,28.7,30.5,35.9,28.1,33.6,,,,
underway_7200.19887158,19887158,200203060,2003-03-20T14:00:00,,MULTIPOINT ((147.836 -43.5678)),147.836,-43.5678,145.7,,141.2183,,9.3,2.41,-0.14,11.59,-16.69,,,1000.2,,,44.9795,,,,,,,,,0,,,-2.6,-2.3,,,,-2,-2.8,-0.3,,70.7,,,,34.513,,17.1,,25.9,,,20.0456,,17.6523,,114,343.2,109,339.2,15,23.7,16.7,25.1,,,,
underway_7200.19887878,19887878,200203060,2003-03-20T16:00:00,,MULTIPOINT ((148.1073 -43.858)),148.1073,-43.858,146.3,,146.2775,,9.2,2.15,-0.66,18.62,-13.6,,,1000,,,45.7614,,,,,,,,,0,,,-2.3,-2.4,,,,-1.7,-2,-0.3,,66.2,,,,34.5524,,17.5,,25.9,,,20.4608,,18.394,,159,7.7,148,1,16.4,25.5,15.7,24.9,,,,
underway_7200.19888598,19888598,200203060,2003-03-20T18:00:00,,MULTIPOINT ((148.3333 -44.125)),148.3333,-44.125,150,,154.8798,,9.6,2.61,-1.39,11.29,-3.94,,,999,,,46.5423,,,,,,,,,0,,,-2,-1.8,,,,-4.5,-4.3,-0.3,,84.2,,,,34.5669,,15,,25.9,,,20.6466,,19.1598,,144,351.8,136,346.4,25.8,35.3,26.6,35.8,,,,
underway_7200.19889318,19889318,200203060,2003-03-20T20:00:00,,MULTIPOINT ((148.5067 -44.3983)),148.5067,-44.3983,174.3,,175.7538,,9.9,1.88,-0.46,10.33,-3.5,,,1000,,,47.1722,,,,,,,,,0,,,-1.1,-0.9,,,,0.4,1.4,-0.2,,92.3,64.4,,,34.5633,,14.7,16.1,25.9,,,20.7036,,19.7932,,149,339.7,144,335.6,29.8,38.8,32.5,41.2,,,,
underway_7200.19890038,19890038,200203060,2003-03-20T22:00:00,,MULTIPOINT ((148.6915 -44.6652)),148.6915,-44.6652,149.9,,149.5074,,9.3,2.33,-0.32,13.42,-7.78,,,1002.1,,,47.7257,,,,,,,,,0.2,,,327.4,324,,,,160.1,149.9,5.6,,84.1,64.4,,,34.553,,15.8,16.8,25.9,,,20.7391,,20.3564,,144,356.1,135,349.4,25.4,34.6,26.1,35.1,,,,
underway_7200.19890758,19890758,200203060,2003-03-21T00:00:00,,MULTIPOINT ((148.856 -44.9467)),148.856,-44.9467,149.4,,148.6176,,9,2.77,-0.73,8.65,-0.84,,,1003.7,,,48.2256,,,,,,,,,0.6,,,385.2,431.5,,,,206.8,192.6,9.1,,93.6,64.4,,,34.5442,,13.4,14.6,25.9,,,20.4346,,20.8632,,172,18.1,166,12.7,27.5,36,25.3,34.1,,,,
underway_7200.19891478,19891478,200203060,2003-03-21T02:00:00,,MULTIPOINT ((149.017 -45.2323)),149.017,-45.2323,152.8,,149.4525,,9.3,1.89,-1.43,18.13,-8.55,,,1004.6,,,48.5308,,,,,,,,,0.5,,,240.3,234.1,,,,108.8,100,6.4,,94.3,64.4,,,34.5747,,13,13.4,25.9,,,13.8157,,21.1275,,174,18.6,168,13.6,27.8,36.4,25.5,34.3,,,,
underway_7200.19892198,19892198,200203060,2003-03-21T04:00:00,,MULTIPOINT ((149.2525 -45.4995)),149.2525,-45.4995,166.7,,162.0483,,8.5,1.28,-0.21,7.14,0.08,,,1005.1,,,48.6216,,,,,,,,,0.5,,,284.4,299.4,,,,136.9,128.6,7.2,,94.4,99.9,,,34.5656,,11.6,13.1,25.9,,,13.7044,,21.2285,,177,12.3,169,5.2,35.7,44,33.7,42.2,,,,
underway_7200.19892918,19892918,200203060,2003-03-21T06:00:00,,MULTIPOINT ((149.3513 -45.7393)),149.3513,-45.7393,166.9,,159.9719,,5.4,1.79,-0.18,6.51,2.11,,,1007.2,,,48.4783,,,,,,,,,0.3,,,265.6,285.1,,,,146.9,135.8,6.7,,91.8,99.9,,,34.5872,,11.2,11.8,25.9,,,13.1478,,21.0601,,164,3.6,155,355.9,36.3,41.7,36.1,41.5,,,,
underway_7200.19893638,19893638,200203060,2003-03-21T08:00:00,,MULTIPOINT ((149.4525 -45.9707)),149.4525,-45.9707,159.5,,165.8276,,7.6,2.76,-0.4,9.66,-1.77,,,1009.2,,,48.3066,,,,,,,,,0,,,6.2,7.4,,,,2.9,3,0,,90,99.9,,,34.5955,,11.9,12.2,25.9,,,13.412,,20.8801,,156,352.3,149,346.4,27.1,34.6,28.2,35.5,,,,
underway_7200.19894358,19894358,200203060,2003-03-21T10:00:00,,MULTIPOINT ((149.5693 -46.2212)),149.5693,-46.2212,158.7,,163.504,,7.4,3.24,-1.05,6.15,-1.53,,,1011.9,,,48.0922,,,,,,,,,0,,,-1.9,-1.5,,,,-0.5,-0.7,-0.2,,92.4,99.9,,,34.6312,,10.4,10.9,25.9,,,12.9926,,20.624,,170,5.2,161,358.3,31.9,39.3,31.4,38.8,,,,
underway_7200.19895078,19895078,200203060,2003-03-21T12:00:00,,MULTIPOINT ((149.7023 -46.4785)),149.7023,-46.4785,161.3,,161.7792,,8,3.45,-1.52,5.17,-3.24,,,1012.9,,,47.7454,,,,,,,,,0,,,-1.6,-1.3,,,,0.5,0.2,-0.2,,90.6,99.9,,,34.6149,,10.5,10.9,25.9,,,13.1226,,20.3004,,162,0.4,154,353.6,29.7,37.8,30.1,38.1,,,,
underway_7200.19895798,19895798,200203060,2003-03-21T14:00:00,,MULTIPOINT ((149.818 -46.7073)),149.818,-46.7073,159.8,,160.8124,,8.2,1.17,0.13,6.43,-2.02,,,1013.8,,,47.4315,,,,,,,,,0,,,-1.4,-0.7,,,,-0.1,-0.4,-0.2,,89.7,99.9,,,34.5737,,9.9,10.1,25.9,,,12.7811,,20.0387,,167,5.3,157,357,32.7,40.9,32.7,40.9,,,,
underway_7200.19896518,19896518,200203060,2003-03-21T16:00:00,,MULTIPOINT ((149.9593 -46.9503)),149.9593,-46.9503,151.1,,159.3842,,7.1,2.93,-1.51,3.01,0.16,,,1015,,,47.0651,,,,,,,,,0,,,-1.4,-1.6,,,,-0.1,-0.3,-0.2,,86.5,99.9,,,34.566,,9.2,9.5,25.9,,,12.9353,,19.683,,160,0.3,150,352.9,25.6,32.7,25.7,32.7,,,,
underway_7200.19897238,19897238,200203060,2003-03-21T18:00:00,,MULTIPOINT ((150.1158 -47.1958)),150.1158,-47.1958,145.3,,147.2113,,7.3,2.1,-0.02,2.38,-0.66,,,1015.7,,,46.6658,,,,,,,,,0,,,-1.3,-1,,,,-0.7,-0.8,-0.2,,81.5,99.9,,,34.5762,,9.2,9.5,25.9,,,10.3721,,19.2723,,167,16.2,162,11.4,29.6,36.5,27.8,34.9,,,,
underway_7200.19897958,19897958,200203060,2003-03-21T20:00:00,,MULTIPOINT ((150.294 -47.436)),150.294,-47.436,154.3,,157.6978,,4.9,3.38,-1.85,1.5,-6.4,,,1017.2,,,46.2185,,,,,,,,,0,,,3.9,4.1,,,,1.1,0.9,-0.1,,75.8,99.9,,,34.6146,,8.7,8.8,25.8,,,10.6004,,18.7787,,161,1.9,153,355.7,28.2,33.2,28.1,33.1,,,,
underway_7200.19898678,19898678,200203060,2003-03-21T22:00:00,,MULTIPOINT ((150.5327 -47.7042)),150.5327,-47.7042,146.8,,154.1162,,9.7,1.12,0.16,4.81,-1.51,,,1018.5,,,45.8347,,,,,,,,,0.2,,,226.8,226.8,,,,118.6,112.3,6.6,,65.2,,,,34.6058,,7.9,,25.8,,,10.3247,,18.4043,,185,24.3,181,20.8,33.9,42.6,30.7,39.7,,,,
underway_7200.19899398,19899398,200203060,2003-03-22T00:00:00,,MULTIPOINT ((150.7832 -47.9897)),150.7832,-47.9897,150.1,,151.9519,,10.2,1.83,-0.08,4.1,-2.04,,,1019.4,,,45.7002,,,,,,,,,0.6,,,326.9,449.2,,,,236.8,218.2,10.4,,67.7,,,,34.6063,,7.9,,25.9,,,10.4492,,18.2685,,175,16,169,11.4,25,34.6,23.4,33.3,,,,
underway_7200.19900087,19900087,200203060,2003-03-22T02:00:00,,MULTIPOINT ((151.061 -48.2932)),151.061,-48.2932,146.6,,150.2655,,11.8,1.78,-0.08,3.99,-0.81,,,1019.5,,,45.9134,,,,,,,,,1.2,,,346.3,810.9,,,,458.3,412.1,17.6,,69.1,,,,34.6546,,7.5,,25.9,,,9.8776,,18.4254,,184,22,178,17.5,21.2,31.6,19.1,29.9,,,,
underway_7200.19900807,19900807,200203060,2003-03-22T04:00:00,,MULTIPOINT ((151.4308 -48.569)),151.4308,-48.569,137.8,,139.8889,,10.8,2.56,-1.23,4.28,-0.11,,,1018.6,,,38.4874,,,,,,,,,0.9,,,278.2,646,,,,362.9,349.1,15.1,,67.8,,,,34.1793,,7.7,,25.9,,,9.573,,11.2899,,194,39,198,40.2,25.8,33.3,22.8,30,,,,
underway_7200.19901527,19901527,200203060,2003-03-22T06:00:00,,MULTIPOINT ((151.8057 -48.837)),151.8057,-48.837,137.8,,141.1908,,11.5,1.46,-0.14,5.49,-0.63,,,1018.8,,,38.5354,,,,,,,,,0.1,,,171.9,165.6,,,,87.6,80.6,3.9,,67.5,,,,34.1774,,7.4,,25.9,,,9.5978,,11.3432,,188,31.4,187,29,22,31,19.4,28.6,,,,
underway_7200.19902247,19902247,200203060,2003-03-22T08:00:00,,MULTIPOINT ((152.2072 -49.123)),152.2072,-49.123,136.1,,140.7898,,12.1,1.83,-0.63,4.1,-0.6,,,1018.9,,,38.6599,,,,,,,,,0,,,2.4,2.7,,,,1,1.1,-0.1,,66.9,,,,34.0939,,7.8,,25.9,,,9.9934,,11.5665,,192,35.6,193,34.7,26.5,35.4,23.3,32.2,,,,
underway_7200.19902967,19902967,200203060,2003-03-22T10:00:00,,MULTIPOINT ((152.6182 -49.4228)),152.6182,-49.4228,141.1,,140.6854,,12.2,1.98,0.1,6.49,-1.65,,,1019.5,,,39.2532,,,,,,,,,0,,,-1.9,-1.3,,,,-2.1,-1.8,-0.2,,71.4,,,,34.233,,7.8,,25.9,,,10.3347,,12.046,,196,35.9,199,36,21.2,29.8,18.6,27,,,,
underway_7200.19903687,19903687,200203060,2003-03-22T12:00:00,,MULTIPOINT ((153.0338 -49.7387)),153.0338,-49.7387,136.7,,138.9166,,12.7,1.98,-0.85,5.89,-1.56,,,1019.5,,,41.2016,,,,,,,,,0,,,-3.1,-1.5,,,,-0.5,0,-0.2,,68.5,,,,34.6187,,8,,25.9,,,12.1093,,13.6648,,201,38.6,205,39.1,19.9,28.2,17.4,25.3,,,,
underway_7200.19904407,19904407,200203060,2003-03-22T14:00:00,,MULTIPOINT ((153.4692 -50.0483)),153.4692,-50.0483,140.3,,142.4652,,12.4,1.5,-0.37,6.61,-0.69,,,1019.3,,,41.0879,,,,,,,,,0,,,-1.9,-1.4,,,,-1.9,-2,-0.2,,70.5,,,,34.655,,7.8,,25.9,,,11.9206,,13.507,,218,50.4,226,54,22.3,28.1,20.3,24.9,,,,
underway_7200.19905127,19905127,200203060,2003-03-22T16:00:00,,MULTIPOINT ((153.8938 -50.3723)),153.8938,-50.3723,137.4,,144.8767,,12.7,1.63,0.3,4.24,-1.26,,,1019.1,,,41.0956,,,,,,,,,0,,,-1.8,-1.5,,,,-0.5,-0.1,-0.2,,65.8,,,,34.6465,,7.6,,25.9,,,11.8881,,13.5242,,240,59.9,246,64.1,19.1,22,19,20.7,,,,
underway_7200.19905847,19905847,200203060,2003-03-22T18:00:00,,MULTIPOINT ((154.305 -50.6948)),154.305,-50.6948,142.3,,151.1664,,12.3,1.23,0.3,10.18,-4.84,,,1019,,,38.5507,,,,,,,,,0,,,-1.2,-1.3,,,,-1.3,-1,-0.2,,67.8,,,,34.0888,,7.6,,25.9,,,9.6512,,11.4553,,228,47.9,234,49.8,19.1,25,17.1,22.2,,,,
underway_7200.19906567,19906567,200203060,2003-03-22T20:00:00,,MULTIPOINT ((154.6512 -51.036)),154.6512,-51.036,156.1,,161.4276,,11.6,1.14,0.07,2.96,-1.83,,,1019.8,,,38.3016,,,,,,,,,0,,,10.7,10.2,,,,3.7,3.4,0.2,,71.6,,,,34.0815,,7.7,,25.9,,,9.4096,,11.1969,,230,42.1,238,44.9,17.2,23.9,15.4,21.3,,,,
underway_7200.19907287,19907287,200203060,2003-03-22T22:00:00,,MULTIPOINT ((154.9247 -51.4048)),154.9247,-51.4048,153.3,,160.0269,,12.4,1.57,0.07,5.2,-3.55,,,1020.7,,,38.1258,,,,,,,,,0.2,,,171.4,165.1,,,,83,78.8,3.9,,78.4,,,,34.1529,,8.2,,25.8,,,8.9091,,10.9317,,247,48.9,256,52.1,15.2,20.1,14.1,17.7,,,,
underway_7200.19908007,19908007,200203060,2003-03-23T00:00:00,,MULTIPOINT ((155.1857 -51.7553)),155.1857,-51.7553,119.9,,122.6349,,12.5,1.37,0.22,6.91,-13.64,,,1021.1,,,36.9297,,,,,,,,,0.7,,,412.8,470,,,,236.7,227.8,11.1,,86.3,,,,33.9114,,7.9,,25.8,,,8.1184,,9.8993,,248,63.8,246,68.1,12.8,11.7,14.2,12.8,,,,
underway_7200.19908727,19908727,200203060,2003-03-23T02:00:00,,MULTIPOINT ((155.7875 -51.964)),155.7875,-51.964,117.9,,120.0146,,13,1.3,0.39,2.95,-8.19,,,1021.2,,,37.158,,,,,,,,,0.9,,,337.6,476.3,,,,235.4,226.6,11.4,,89.6,,,,33.9421,,7.5,,25.9,,,8.3358,,10.1143,,246,60,248,64.2,12.4,11.6,13.1,11.5,,,,
underway_7200.19909447,19909447,200203060,2003-03-23T04:00:00,,MULTIPOINT ((156.354 -52.1092)),156.354,-52.1092,147.3,,150.661,,12.6,2.08,-0.6,6.78,-7.81,,,1021,,,37.2497,,,,,,,,,0.5,,,278.7,288,,,,145.1,138.3,7.1,,81.3,,,,33.9629,,7.7,,25.9,,,8.4606,,10.1916,,251,48,259,50.9,11.8,15.6,11.6,14.2,,,,
underway_7200.19910167,19910167,200203060,2003-03-23T06:00:00,,MULTIPOINT ((156.8147 -52.3292)),156.8147,-52.3292,144.2,,148.4528,,13.4,1.57,0.01,6.42,-9.1,,,1021.4,,,37.6987,,,,,,,,,0.1,,,192.2,194.4,,,,97.9,95.5,4.1,,85.6,,,,34.0708,,6.8,,25.8,,,8.5023,,10.561,,243,51.5,252,55.1,15.4,19.6,14.7,17.4,,,,
underway_7200.19910887,19910887,200203060,2003-03-23T08:00:00,,MULTIPOINT ((157.2008 -52.6892)),157.2008,-52.6892,147.5,,150.9686,,12.6,2.24,-0.12,1.35,-7.51,,,1022.1,,,36.4514,,,,,,,,,0,,,-1.4,-0.9,,,,-0.3,-0.7,-0.2,,81.4,,,,33.8398,,6.6,,25.8,,,7.6416,,9.454,,246,50,256,54.1,13.8,17.9,13.3,15.9,,,,
underway_7200.19911607,19911607,200203060,2003-03-23T10:00:00,,MULTIPOINT ((157.5398 -53.04)),157.5398,-53.04,152.2,,154.3524,,11.9,2.17,-0.54,4.4,-0.47,,,1022.6,,,36.3673,,,,,,,,,0,,,-1.4,-1.4,,,,-1.3,-1.6,-0.2,,84.8,,,,33.8299,,6.1,,25.9,,,7.6095,,9.3725,,296,69.4,277,76.7,11.8,7.9,16.2,14,,,,
underway_7200.19912327,19912327,200203060,2003-03-23T12:00:00,,MULTIPOINT ((157.9005 -53.3848)),157.9005,-53.3848,143.9,,150.3094,,12.4,1.57,0.13,4.87,-2.64,,,1022.6,,,36.0517,,,,,,,,,0,,,-2.1,-1.6,,,,-0.3,-0.8,-0.2,,84.7,,,,33.8541,,6.4,,25.8,,,7.0906,,9.0015,,287,83.5,287,90.7,15.4,10.7,17.1,11.6,,,,
underway_7200.19913047,19913047,200203060,2003-03-23T14:00:00,,MULTIPOINT ((158.2918 -53.727)),158.2918,-53.727,148,,151.0895,,12.5,1.83,-0.15,6.91,-1.41,,,1021.8,,,35.8038,,,,,,,,,0,,,-1.6,-1.7,,,,-1.1,-1.3,-0.2,,85.8,,,,33.8038,,6.2,,25.9,,,6.9468,,8.782,,284,83.5,286,93.1,16.3,12,18.6,13.1,,,,
underway_7200.19913767,19913767,200203060,2003-03-23T16:00:00,,MULTIPOINT ((158.6517 -54.0687)),158.6517,-54.0687,152.2,,152.677,,11.8,1.98,-0.21,9.48,-2.64,,,1020.6,,,35.759,,,,,,,,,0,,,-2.1,-1.4,,,,-0.8,-0.5,-0.2,,87.3,,,,33.8201,,6.2,,25.8,,,6.9369,,8.7157,,279,88,282,98,19,15.3,22.3,17.3,,,,
underway_7200.19914487,19914487,200203060,2003-03-23T18:00:00,,MULTIPOINT ((159.0007 -54.428)),159.0007,-54.428,174.2,,181.2415,,11.8,1.92,0,8.12,-3.13,,,1019.1,,,35.6455,,,,,,,,,0,,,-1.6,-1,,,,-0.9,-0.7,-0.2,,88.3,,,,33.8357,,5.6,,25.8,,,6.7929,,8.5744,,291,70,283,77.7,17.4,17.5,28.2,28.3,,,,
underway_7200.19915207,19915207,200203060,2003-03-23T20:00:00,,MULTIPOINT ((158.965 -54.5115)),158.965,-54.5115,345.9,,324.1901,,5,0.98,0.38,2.27,0.46,,,1018.7,,,35.5985,,,,,,,,,0,,,36.7,36.5,,,,15.1,14,1,,85.4,,,,33.8192,,6.4,,25.9,,,6.7631,,8.5399,,283,326.1,281,324.3,21.7,25.7,23.8,27.7,,,,
