FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15246145,15246145,200102020,2001-09-26T08:20:40,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,,,350.83,0,,,,,,,,1021.7,,,,,,,0,0.0369,,,,99999.9,,,,2.18,,,,1063.5,950.18,-0.64,,-0.01,-0.04,,,,,23.85,75.17,99999.9,,,18.29,14.11,,,289.31,298.45,300.5,309.65,9.11,9.11,10.24,10.24,,,,
underway_7200.15246187,15246187,200102020,2001-09-26T23:05:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15246517,15246517,200102020,2001-09-27T00:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,84.02,0,0,,,,,,,1024.7,,,,,,,0,0.0085,,,,99999.9,,,,1.92,,,,1066.1,470.29,-0.64,,-0.02,-0.09,,,,,203.62,13.47,99999.9,,,18.22,13.77,,,348.6,264.55,359.81,275.79,5.8,5.8,6.5,6.5,,,,
underway_7200.15247050,15247050,200102020,2001-09-27T02:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.4,,83.66,0,0,,,,,,,1024.1,,,,,,,0,0.0284,,,,99999.9,,,,1.86,,,,1063.9,768.93,-0.66,,0,-0.07,,,,,203.74,15.14,99999.9,,,18.2,13.8,,,307.66,223.98,325.91,242.24,10.05,10.05,7.4,7.4,,,,
underway_7200.15247770,15247770,200102020,2001-09-27T04:00:00,,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,49.9,,83.64,0,0,,,,,,,1023.2,,,,,,,0,0.0227,,,,99999.9,,,,1.97,,,,1058,280.08,-0.65,,0,-0.06,,,,,21.72,15.87,99999.9,,,18.18,13.81,,,304.38,220.77,316.88,233.26,9.71,9.71,6.57,6.57,,,,
underway_7200.15248490,15248490,200102020,2001-09-27T06:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,164.9,,83.66,0,0,,,,,,,1022.6,,,,,,,0,0.017,,,,99999.9,,,,2.36,,,,83.01,95.96,-0.66,,0.03,-0.13,,,,,14.94,14.9,99999.9,,,18.42,13.85,,,121.7,38.06,118.03,34.4,4.6,4.6,5.08,5.08,,,,
underway_7200.15249210,15249210,200102020,2001-09-27T08:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.33,0,0,,,,,,,1023.2,,,,,,,0,0.0227,,,,99999.9,,,,2.2,,,,6.88,9.27,-0.66,,0.03,-0.13,,,,,12.57,12.71,99999.9,,,18.48,13.41,,,128.41,45.12,132.17,48.88,11.6,11.6,10.96,10.96,,,,
underway_7200.15249803,15249803,200102020,2001-09-27T10:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.66,0,0,,,,,,,1024.2,,,,,,,0,0.0057,,,,99999.9,,,,2.12,,,,-1.52,-1.31,-0.67,,78.13,150.06,,,,,12.73,12.44,99999.9,,,18.5,13.49,,,209.25,125.59,222.98,139.32,1.49,1.49,2.96,2.96,,,,
underway_7200.15250523,15250523,200102020,2001-09-27T12:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,17.6,,83.71,0,0,,,,,,,1023.7,,,,,,,0,0.0114,,,,99999.9,,,,1.94,,,,-2.19,-2.45,-0.65,,75.71,75.7,,,,,12.86,12.83,99999.9,,,18.53,13.56,,,61.05,337.35,249.21,165.52,0.03,0.03,1.91,1.91,,,,
underway_7200.15251243,15251243,200102020,2001-09-27T14:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,191.6,,83.33,0,0,,,,,,,1023.2,,,,,,,0,0.0142,,,,99999.9,,,,2.02,,,,-2.07,-1.75,-0.66,,84.34,83,,,,,11.6,11.61,99999.9,,,18.46,13.71,,,113.03,29.69,258.95,175.63,0.03,0.03,0.01,0.01,,,,
underway_7200.15251963,15251963,200102020,2001-09-27T16:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,351,,83.36,0,0,,,,,,,1022.2,,,,,,,0,0.0227,,,,99999.9,,,,1.65,,,,-2.49,-2.7,-0.65,,79.35,77.76,,,,,11.12,11.29,99999.9,,,18.43,13.81,,,339.28,255.91,349.79,266.42,1.73,1.73,1.1,1.1,,,,
underway_7200.15252683,15252683,200102020,2001-09-27T18:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,137.5,,83.69,0,0,,,,,,,1021.8,,,,,,,0,0.0142,,,,99999.9,,,,2.29,,,,-2.48,-2.94,-0.66,,80.66,78.67,,,,,10.34,10.56,99999.9,,,18.4,13.78,,,311.96,228.31,322.59,238.93,4.79,4.79,3.84,3.84,,,,
underway_7200.15253403,15253403,200102020,2001-09-27T20:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,296.8,,83.37,0,0,,,,,,,1022,,,,,,,0,0.0085,,,,99999.9,,,,22.58,,,,6.47,6.69,-0.66,,84.03,81.81,,,,,9.27,9.49,99999.9,,,18.45,13.81,,,321.63,238.28,339.79,256.43,8.2,8.2,9.22,9.22,,,,
underway_7200.15254123,15254123,200102020,2001-09-27T22:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,9.1,,83.36,0,0,,,,,,,1022.6,,,,,,,0,0.0227,,,,99999.9,,,,494.43,,,,228.26,258.68,-0.65,,74.53,69.82,,,,,11.06,11.9,99999.9,,,18.46,13.82,,,345.93,262.61,4.05,280.75,5.82,5.82,6.68,6.68,,,,
underway_7200.15254843,15254843,200102020,2001-09-28T00:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,128.3,,83.66,0,0,,,,,,,1022.1,,,-0.0025,,,0.0396,0,0.0227,,,,99999.9,,,,1412.1,,,,550.34,668.83,-0.66,,56.77,54.91,,,0.0093,,13.67,13.9,99999.9,,,18.39,13.84,17.6438,,353.95,270.33,2.26,278.64,11.28,11.28,11.92,11.92,,,,
underway_7200.15255563,15255563,200102020,2001-09-28T02:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,137.4,,83.66,0,0,,,,,,,1020.7,,,-0.0027,,,0.0396,17.5981,0.0227,,,,99999.9,,,,939.63,,,,1255.4,408.03,-0.66,,49.9,48.73,,,0.0099,,14.5,14.71,99999.9,,,18.45,13.91,19.128,,14.85,291.23,25.99,302.37,5.2,5.2,6.21,6.21,,,,
underway_7200.15256283,15256283,200102020,2001-09-28T04:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,224.7,,83.58,0,0,,,,,,,1018.6,,,-0.0029,,,0.0396,9.2505,0,,,,99999.9,,,,606.03,,,,1158.4,234.64,-0.67,,55.45,55.86,,,0.0104,,15.53,15.42,99999.9,,,18.46,13.89,20.2084,,120.14,36.52,122.93,39.32,4.96,4.96,4.96,4.96,,,,
underway_7200.15257003,15257003,200102020,2001-09-28T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,173.9,,83.56,0,0,,,,,,,1016.7,,,-0.0029,,,0.0396,7.7585,0.017,,,,99999.9,,,,548.09,,,,202.82,232.48,-0.63,,60.5,61.15,,,0.0106,,15.82,15.37,99999.9,,,18.35,13.87,20.6286,,143.53,59.89,152.61,68.97,9.35,9.35,8.76,8.76,,,,
underway_7200.15257723,15257723,200102020,2001-09-28T08:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,173.9,,83.64,0,0,,,,,,,1015.6,,,-0.003,,,0.0396,7.6284,0.0227,,,,99999.9,,,,35.78,,,,14.62,16.96,-0.64,,56.65,55.62,,,0.0107,,15.51,15.6,99999.9,,,18.42,13.94,20.9936,,14.07,290.41,22.53,298.87,10.61,10.61,12.1,12.1,,,,
underway_7200.15258443,15258443,200102020,2001-09-28T10:00:00,,MULTIPOINT ((147.4508 -43.1368)),147.4508,-43.1368,146,,149.14,10.8,13.9,,,,,,,1014.8,,,-0.003,,,0.0396,8.7053,0.0227,,,,99999.9,,,,2.14,,,,-1.66,-1.91,-0.7,,75.51,74.4,,,0.0108,,13.76,13.85,99999.9,,,19.52,14.06,21.1284,,38.56,290.51,49.9,298.76,15.39,15.39,15.38,17.32,,,22.8571,
underway_7200.15259163,15259163,200102020,2001-09-28T12:00:00,,MULTIPOINT ((147.8107 -43.5078)),147.8107,-43.5078,143.9,,147.42,10.8,13.5,,,,,,,1013.7,,,-0.003,,,0.0396,8.4184,0.0255,,,,99999.9,,,,1.99,,,,-1.97,-1.9,-0.66,,75.48,75.08,,,0.0108,,13.41,13.57,99999.9,,,19.97,14.21,21.1045,,8.68,298.61,15.89,307.46,9.72,7.3,8.73,8.24,,,125.2,
underway_7200.15259883,15259883,200102020,2001-09-28T14:00:00,,MULTIPOINT ((148.1713 -43.8887)),148.1713,-43.8887,144.4,,144.32,12.6,13.8,,,,,,,1012.3,,,-0.003,,,0.044,8.6345,0.017,,,,99999.9,,,,2.12,,,,-1.8,-1.68,-0.67,,71.4,68.58,,,0.0107,,13.76,14.26,99999.9,,,20.13,14.66,20.9197,,338.15,234.09,342.23,250.53,15.57,4.37,14.81,4.65,,,2672.4001,
underway_7200.15260603,15260603,200102020,2001-09-28T16:00:00,,MULTIPOINT ((148.529 -44.2695)),148.529,-44.2695,147.1,,147.4,9,14.1,,,,,,,1010.8,,,-0.0029,,,0.0396,8.2424,0.0057,,,,99999.9,,,,2.17,,,,-2.04,-1.86,-0.67,,78.86,77.52,,,0.0106,,13.37,13.52,99999.9,,,52.92,14.72,20.6222,,327.44,116.6,327.16,166.57,9.08,0.18,9.93,0.96,,,3700.4033,
underway_7200.15261323,15261323,200102020,2001-09-28T18:00:00,,MULTIPOINT ((148.9483 -44.6325)),148.9483,-44.6325,142.7,,147.47,12.6,14.1,,,,,,,1008.5,,,-0.0029,,,0.0396,8.7244,0.0085,,,,99999.9,,,,2.15,,,,-1.3,-1.41,-0.66,,77.64,77.02,,,0.0104,,13.41,13.76,99999.9,,,34.8,14.99,20.2113,,349.67,238.08,357.5,252.65,18.73,8.72,18.13,9.81,,,3520.1122,
underway_7200.15262043,15262043,200102020,2001-09-28T20:00:00,,MULTIPOINT ((149.344 -45.0157)),149.344,-45.0157,145.1,,154,10.8,14,,,,,,,1007.7,,,-0.0028,,,0.0396,8.4738,0.0199,,,,99999.9,,,,9.58,,,,1.27,1.15,-0.65,,76.57,71.41,,,0.0102,,13.69,14.96,99999.9,,,86.86,15.18,19.7844,,353.04,211.39,356.36,221.12,26.31,16.49,22.09,12.78,,,3906.6591,
underway_7200.15262763,15262763,200102020,2001-09-28T22:00:00,,MULTIPOINT ((149.6902 -45.3998)),149.6902,-45.3998,148.7,,151.19,10.8,13.6,,,,,,,1004.3,,,-0.0028,,,0.0396,8.4203,-0.0085,,,,99999.9,,,,301.04,,,,108.89,122.46,-0.62,,79.15,75.76,,,0.0101,,12.78,13.49,99999.9,,,11.82,14.07,19.5273,,4.88,227.94,10.94,238.54,32.5,24.27,28.55,21.39,,,4224.2627,
underway_7200.15263483,15263483,200102020,2001-09-29T00:00:00,,MULTIPOINT ((150.0445 -45.7888)),150.0445,-45.7888,148.1,,151.21,9,13.6,,,,,,,1001.4,,,-0.0027,,,0.044,8.5791,0,,,,99999.9,,,,214.37,,,,70.64,81.26,-0.64,,79.94,73.92,,,0.0101,,13.28,14.13,99999.9,,,12.22,14.05,19.4347,,341.95,197.26,355.32,205.26,27.49,18.69,29.7,19.6,,,4413.6046,
underway_7200.15264203,15264203,200102020,2001-09-29T02:00:00,,MULTIPOINT ((150.4102 -46.1828)),150.4102,-46.1828,145.5,,149.83,10.8,14,,,,,,,998.7,,,-0.0027,,,0.0484,8.5676,0.0085,,,,99999.9,,,,221.88,,,,1126.9,85.31,-0.66,,64.87,67.75,,,0.01,,16.24,14.81,99999.9,,,11.96,14.13,19.1929,,314.53,153.3,321.23,165.79,39.01,24.12,39.43,28.29,,,4505.0886,
underway_7200.15264923,15264923,200102020,2001-09-29T04:00:00,,MULTIPOINT ((150.7615 -46.5718)),150.7615,-46.5718,146.1,,149.46,9,13,,,,,,,997.1,,,-0.0027,,,0.189,8.5963,-0.0057,,,,99999.9,,,,151.71,,,,52.87,56.94,-0.86,,87.28,93.7,,,0.0099,,12.78,11.63,99999.9,,,10.59,13.6,18.9627,,304.45,133.66,298.13,140.53,20.18,8.79,29.61,25.73,,,4528.0905,
underway_7200.15265819,15265819,200102020,2001-09-29T06:29:20,,MULTIPOINT ((151.2318 -47.015)),151.2318,-47.015,131.4,,,,13,,,,,,,,,,38.4723,,,7.4681,,-0.0028,,,,,,,,,,,,,,,,,,,,34.6409,,,,,,,,,10.7817,,,,,,,,,,,,4762.9931,
underway_7200.15266363,15266363,200102020,2001-09-29T08:00:00,,MULTIPOINT ((151.5857 -47.2107)),151.5857,-47.2107,113.1,,117.63,10.8,12.5,,,,,,,1002.8,,,38.8515,,,7.9165,54.0496,0.0114,,,,99999.9,,,,6.05,,,,-1.1,1.25,-0.75,,80.05,77.07,,,34.7342,,7.94,7.66,99999.9,,,10.89,11.03,11.0838,,244.17,111.98,251.54,121.33,39.44,34.11,41.84,35.2,,,4693.2226,
underway_7200.15267083,15267083,200102020,2001-09-29T10:00:00,,MULTIPOINT ((152.1588 -47.3908)),152.1588,-47.3908,117,,121.78,10.8,12.9,,,,,,,1007.1,,,38.1992,,,7.5077,66.9976,0.0114,,,,99999.9,,,,2.02,,,,-1.35,-0.17,-0.67,,70.99,71.85,,,34.6892,,7.33,7.04,99999.9,,,10.26,10.39,10.4414,,229.38,87.27,247.63,106.54,31.12,29.7,31.35,26.52,,,4774.4711,
underway_7200.15267803,15267803,200102020,2001-09-29T12:00:00,,MULTIPOINT ((152.7095 -47.5845)),152.7095,-47.5845,120.9,,122.13,9,12.3,,,,,,,1010.2,,,37.3165,,,7.7275,0,0.0057,,,,99999.9,,,,2.01,,,,-2.27,-1.88,-0.66,,62.08,61.98,,,34.5189,,6.85,6.78,99999.9,,,9.48,9.61,9.6779,,221.81,81.79,240.09,100.85,29.04,28.93,30.05,27.03,,,4487.7143,
underway_7200.15268523,15268523,200102020,2001-09-29T14:00:00,,MULTIPOINT ((153.2972 -47.7303)),153.2972,-47.7303,107.5,,110.37,9,12.8,,,,,,,1012.6,,,37.4159,,,7.389,54.6308,0.0085,,,,99999.9,,,,2.08,,,,-0.98,-0.37,-0.66,,57.59,53.54,,,34.5792,,6.94,6.79,99999.9,,,9.51,9.65,9.7217,,207.53,66.47,235.93,108.88,16.11,17.4,30.16,26.02,,,4655.6464,
underway_7200.15269243,15269243,200102020,2001-09-29T16:00:00,,MULTIPOINT ((153.7708 -47.9193)),153.7708,-47.9193,108.8,,113.47,10.8,13.4,,,,,,,1014.1,,,37.4214,,,7.7626,91.5864,0.0085,,,,99999.9,,,,2.36,,,,-1.68,-1.74,-0.65,,48.54,47.16,,,34.6071,,6.31,6.34,99999.9,,,9.48,9.62,9.6986,,215.45,73.84,226.54,83.32,20.14,20.26,19.9,18.02,,,4676.4768,
underway_7200.15269963,15269963,200102020,2001-09-29T18:00:00,,MULTIPOINT ((154.3585 -48.0782)),154.3585,-48.0782,111.9,,115.21,9,13.2,,,,,,,1015,,,36.9571,,,7.8242,18.4927,0.0199,,,,99999.9,,,,2.01,,,,-1.44,-1.62,-0.65,,48.63,48.62,,,34.5173,,6.23,6.29,99999.9,,,9.1,9.22,9.2937,,205.52,61.58,217.9,71.6,16.18,18.4,16.29,16.7,,,4723.2951,
underway_7200.15270683,15270683,200102020,2001-09-29T20:00:00,,MULTIPOINT ((154.967 -48.2145)),154.967,-48.2145,107.4,,109.31,10.8,13.4,,,,,,,1016.1,,,36.8905,,,7.4505,0.4533,0.0057,,,,99999.9,,,,112.39,,,,42.54,49.65,-0.63,,56.37,58.26,,,34.5229,,6.41,6.45,99999.9,,,9.02,9.14,9.2162,,303.31,316.4,306.02,311.98,8.86,3.02,8.91,3.37,,,4642.6213,
underway_7200.15271403,15271403,200102020,2001-09-29T22:00:00,,MULTIPOINT ((155.5977 -48.3455)),155.5977,-48.3455,105,,107.32,10.8,13.3,,,,,,,1017.5,,,37.039,,,7.7495,18.8376,0.0085,,,,99999.9,,,,634.52,,,,231.99,273.46,-0.65,,51.95,52.98,,,34.5333,,7.02,7.04,99999.9,,,9.15,9.3,9.3652,,324.92,302.74,330.54,307.57,9.12,6.54,8.6,7.36,,,4815.8745,
underway_7200.15272123,15272123,200102020,2001-09-30T00:00:00,,MULTIPOINT ((155.7778 -48.5727)),155.7778,-48.5727,251,,247.02,3.6,6.1,,,,,,,1017.3,,,36.8424,,,7.0549,7.6029,0.0199,,,,99999.9,,,,1622.5,,,,589.64,649.38,-0.67,,53.54,51.9,,,34.5253,,7.29,7.27,99999.9,,,8.93,9.06,9.162,,326.76,69.15,338.12,79.55,23.16,24.18,21.91,22.27,,,4724.5524,
underway_7200.15272843,15272843,200102020,2001-09-30T02:00:00,,MULTIPOINT ((155.7128 -49.0455)),155.7128,-49.0455,188.6,,189.78,12.6,15.5,,,,,,,1015.6,,,37.0041,,,7.1604,23.0569,0.0085,,,,99999.9,,,,1334.3,,,,538.94,609.06,-0.67,,58.51,61.68,,,34.5187,,7.91,7.45,99999.9,,,9.09,9.23,9.3428,,343.09,110.32,344.55,121.59,17.55,8.6,19.97,10.24,,,4674.8565,
underway_7200.15273563,15273563,200102020,2001-09-30T04:00:00,,MULTIPOINT ((155.6308 -49.5535)),155.6308,-49.5535,156.5,,156.07,12.6,15.5,,,,,,,1012.7,,,37.0849,,,7.156,22.1671,0.0255,,,,99999.9,,,,584.13,,,,220.3,249.08,-0.66,,69.51,64.56,,,34.5287,,7.43,8.16,99999.9,,,9.16,9.31,9.4192,,340.79,187.87,341.69,206.4,21.93,9.38,14.91,2.51,,,4256.6569,
underway_7200.15274283,15274283,200102020,2001-09-30T06:00:00,,MULTIPOINT ((155.948 -50.0402)),155.948,-50.0402,156.3,,158.84,14.4,15.9,,,,,,,1009.2,,,37.2215,,,6.2286,5.8753,1.9327,,,,99999.9,,,,136.9,,,,48.97,54.79,-0.63,,74.73,71.94,,,34.5708,,7.7,8.91,99999.9,,,9.27,9.39,9.5221,,352.36,204.97,355.77,212.51,33.8,20.17,30.87,17.72,,,4628.8372,
underway_7200.15275003,15275003,200102020,2001-09-30T08:00:00,,MULTIPOINT ((156.2838 -50.5277)),156.2838,-50.5277,158.6,,159.49,10.8,15.6,,,,,,,1006.5,,,37.1297,,,6.2857,1.8481,1.9355,,,,99999.9,,,,2.29,,,,-1.48,-1.32,-0.67,,77.09,73.26,,,34.5985,,8.04,8.79,99999.9,,,9.14,9.27,9.3951,,349.62,193.96,354.73,201.45,33.29,22.71,32.99,22.71,,,4283.7165,
underway_7200.15275723,15275723,200102020,2001-09-30T10:00:00,,MULTIPOINT ((156.6455 -51.0065)),156.6455,-51.0065,154.5,,161.26,12.6,15.8,,,,,,,1002.9,,,34.881,,,5.8286,5.3366,1.8333,,,,99999.9,,,,2.21,,,,-0.81,-1.69,-0.56,,84.28,78.97,,,34.2101,,8.25,9.72,99999.9,,,7.2,7.13,7.3479,,351.94,196.36,357.61,204.94,36.74,24.48,36.18,24.36,,,4539.2811,
underway_7200.15276443,15276443,200102020,2001-09-30T12:00:00,,MULTIPOINT ((156.9792 -51.4967)),156.9792,-51.4967,158.1,,158.5,12.6,15.7,,,,,,,998.8,,,33.3154,,,5.5297,6.3886,1.6886,,,,99999.9,,,,2.21,,,,-1.05,-1.4,-0.47,,88.63,86.11,,,33.9557,,8.19,8.61,99999.9,,,5.62,5.64,5.8603,,343.09,182.43,347.67,189.23,37.86,25.27,38.28,25.8,,,4142.0447,
underway_7200.15277163,15277163,200102020,2001-09-30T14:00:00,,MULTIPOINT ((157.2813 -52.004)),157.2813,-52.004,160,,162.65,10.8,16.6,,,,,,,995.5,,,33.5282,,,5.7407,7.1459,1.7624,,,,99999.9,,,,2.12,,,,-0.43,-0.8,-0.87,,91.52,89.5,,,33.9585,,7.95,8.27,99999.9,,,5.83,5.91,6.0966,,348.32,194.26,351.41,199.4,27.06,16.46,26.83,16.4,,,4255.7096,
underway_7200.15277883,15277883,200102020,2001-09-30T16:00:00,,MULTIPOINT ((157.5757 -52.5327)),157.5757,-52.5327,159.9,,162.98,12.6,16.7,,,,,,,989.8,,,34.7576,,,5.4242,5.0406,1.6659,,,,99999.9,,,,2.09,,,,-0.73,-1.16,-0.39,,90.02,86.52,,,34.1078,,8.45,9.09,99999.9,,,7.06,7.16,7.3153,,343.05,179.12,348.34,186.93,38.71,26.12,39,26.47,,,4334.7923,
underway_7200.15278603,15278603,200102020,2001-09-30T18:00:00,,MULTIPOINT ((157.9523 -53.0477)),157.9523,-53.0477,,,158.67,12.6,,,,,,,,986.3,,,33.7597,,,5.2615,6.2772,1.5467,,,,99999.9,,,,2.02,,,,0.4,0.54,-1.09,,89.1,88.28,,,34.0503,,8.8,8.73,99999.9,,,5.93,5.96,6.2642,,335.71,180.33,338.84,185.01,38.3,25.69,38.01,25.45,,,4321.9274,
underway_7200.15279323,15279323,200102020,2001-09-30T20:00:00,,MULTIPOINT ((158.3445 -53.5343)),158.3445,-53.5343,153.8,,155.39,10.8,14.9,,,,,,,982.9,,,32.8132,,,5.3802,7.6126,1.595,,,,99999.9,,,,22.92,,,,6.82,8,-0.56,,91.65,92.66,,,33.8968,,8.79,7.96,99999.9,,,5.08,5.16,5.3524,,327.46,168.59,333.89,177.71,36.42,25.77,36.89,26.1,,,4329.3181,
underway_7200.15280043,15280043,200102020,2001-09-30T22:00:00,,MULTIPOINT ((158.6777 -53.9937)),158.6777,-53.9937,160.2,,161.26,12.6,14.6,,,,,,,980.2,,,32.1988,,,5.4154,7.8184,1.5637,,,,99999.9,,,,59.47,,,,20.1,22.39,-0.62,,88.07,94.59,,,33.7937,,8.93,7.49,99999.9,,,4.57,4.63,4.7557,,323.93,142.2,324.43,150.97,25.37,14.23,36.99,25.49,,,3529.5405,
underway_7200.15280763,15280763,200102020,2001-10-01T00:00:00,,MULTIPOINT ((158.9653 -54.4587)),158.9653,-54.4587,158.8,,159.86,12.6,15.4,,,,,,,978.4,,,32.7663,,,5.4418,4.2452,1.5978,,,,99999.9,,,,483.88,,,,186.3,213.85,-0.78,,83.16,86.18,,,33.9228,,7.85,7.35,99999.9,,,4.97,5.06,5.2737,,304.43,119.67,309.34,132.26,27.86,19.35,34.83,25.05,,,69.1446,
underway_7200.15281483,15281483,200102020,2001-10-01T02:00:00,,MULTIPOINT ((158.8815 -54.7033)),158.8815,-54.7033,20,,21.96,12.6,13.5,,,,,,,980.1,,,32.5404,,,5.3582,3.1211,1.5836,,,,99999.9,,,,598.57,,,,246.97,280.01,-0.62,,82.8,83.08,,,33.8734,,4.94,5.12,99999.9,,,4.8,4.89,5.0663,,277.62,287.81,289.15,296.42,22.53,22.93,23.1,25.76,,,104.4,
underway_7200.15282203,15282203,200102020,2001-10-01T04:00:00,,MULTIPOINT ((158.944 -54.5038)),158.944,-54.5038,61.5,,279.54,0,0.6,,,,,,,981.8,,,32.8034,,,4.8879,3.7639,1.5098,,,,99999.9,,,,489.05,,,,194.5,223.32,-0.52,,83.56,82.83,,,33.934,,4.59,4.68,99999.9,,,5.09,5.12,5.3046,,268.49,348.93,261.16,341.61,23.18,23.18,24.34,24.34,,,,
underway_7200.15282923,15282923,200102020,2001-10-01T06:00:00,,MULTIPOINT ((158.9433 -54.5033)),158.9433,-54.5033,65.5,,5.81,0,1.4,,,,,,,984.2,,,32.7958,,,4.6549,4.4437,1.4729,,,,99999.9,,,,130.53,,,,50.51,56.92,-0.7,,77.06,76.23,,,33.9387,,3.64,3.89,99999.9,,,5.06,5.12,5.2914,,270.91,264.38,284.85,278.34,26.13,26.14,28.73,28.73,,,,
underway_7200.15283643,15283643,200102020,2001-10-01T08:00:00,,MULTIPOINT ((158.944 -54.5063)),158.944,-54.5063,17.7,,314.53,0,1.3,,,,,,,985.9,,,32.7783,,,4.822,4.7839,1.3906,,,,99999.9,,,,2.27,,,,-1.04,-1.42,-0.65,,69.4,68.64,,,33.9348,,2.99,3.11,99999.9,,,5.05,5.14,5.2754,,291.52,335.61,287.04,331.13,23.32,23.31,24.74,24.73,,,,
underway_7200.15284363,15284363,200102020,2001-10-01T10:00:00,,MULTIPOINT ((158.9627 -54.53)),158.9627,-54.53,170.9,,169.92,10.8,13.6,,,,,,,988.1,,,32.6845,,,4.7385,5.7149,1.4332,,,,99999.9,,,,1.72,,,,-1.21,-1.75,-0.64,,83.3,82.82,,,33.9195,,2.67,2.73,99999.9,,,4.93,5,5.1842,,274.24,75.52,290.22,92.19,21.74,21.76,22.92,19.81,,,110.4,
underway_7200.15285083,15285083,200102020,2001-10-01T12:00:00,,MULTIPOINT ((158.7393 -54.8655)),158.7393,-54.8655,253.6,,260.42,7.2,7.3,,,,,,,989.4,,,31.7513,,,5.2264,7.1665,1.5694,,,,99999.9,,,,1.95,,,,-0.98,-1.35,-0.62,,73.53,74.02,,,33.8592,,2.63,2.87,99999.9,,,4.03,4,4.1805,,275.31,12.36,264.36,3.35,33.46,40.46,33.23,40.42,,,111.0265,
underway_7200.15285803,15285803,200102020,2001-10-01T14:00:00,,MULTIPOINT ((158.3325 -54.9283)),158.3325,-54.9283,225.4,,229.3,5.4,7.8,,,,,,,991.7,,,30.9111,,,5.9868,9.2485,1.8844,,,,99999.9,,,,1.82,,,,-2.09,-2.07,-0.66,,75.32,73.12,,,33.7701,,2.94,3,99999.9,,,3.04,3.08,3.2988,,280.52,43.6,285.98,48.2,28.21,31.88,27.38,30.68,,,3627.4154,
