FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44134160,44134160,201819040,2019-03-05T00:00:05,43529.0001,MULTIPOINT ((147.341156 -42.879875)),147.3412,-42.8799,0,351.5523,352,,0.0155,0.3086,0.1144,-0.0105,-0.2994,,,,34.02,7.0287,44.7205,,38.01,13.6789,1311.0997,5.8827,194.4083,198.8342,,,325.851,,,,,1144.8854,,667.2489,,,33.3439,,64.5091,33.5537,,33.5483,,,18.7,,27.3132,,,,18.5424,,,,,,,,,,,,,19.1542
underway_7200.44135599,44135599,201819040,2019-03-05T02:00:00,43529.0833,MULTIPOINT ((147.341201 -42.87987)),147.3412,-42.8799,0,351.6197,352.1,,0.0137,0.3241,-0.1522,0.1144,-0.1381,,,1005.0764,33.87,6.471,45.0796,,37.8437,13.66,1213.2683,5.865,197.272,202.2852,,,372.4353,374.0245,,,,633.9647,659.6485,335.6278,344.0005,,33.2481,60.0605,69.9964,33.858,,33.858,,20.6,18.3,,25.7071,20.5051,18.0117,,18.5326,,150.8485,159.1705,150.0346,158.0974,7.3132,7.3035,7.9655,7.9558,,,,19.01
underway_7200.44137039,44137039,201819040,2019-03-05T04:00:00,43529.1667,MULTIPOINT ((147.341146 -42.879825)),147.3411,-42.8798,0,351.6601,352.1,,0.0294,0.3363,0.2093,-0.3246,-0.5289,,,1002.4078,33.71,6.5014,44.955,,37.6733,13.6334,1218.597,5.873,198.774,203.5934,,,346.5531,345.026,,,,1141.0995,1179.4297,643.6205,655.7034,,33.1577,59.0379,64.6,33.743,,33.743,,21,19.2,,28.0325,22.8844,18.0069,,18.545,,165,173.3637,161.0901,169.6721,8.046,8.027,7.4003,7.3817,,,,19.16
underway_7200.44138479,44138479,201819040,2019-03-05T06:00:00,43529.25,MULTIPOINT ((147.344068 -42.87968)),147.3441,-42.8797,76.9,254.4549,254.915,,2.024,0.6656,0.0577,-0.1178,-0.8505,,,1000.0425,32.883,6.8881,42.9647,,36.773,13.6598,1286.4427,5.8643,211.3233,213.1789,,,351.7952,362.2795,,,,414.3014,430.3148,225.3708,228.4858,,33.0748,68.6214,70.5,31.456,,31.3962,,20,20.4,,25.5152,21.4021,18.9769,,19.4364,,127,225.0039,133.6406,222.2281,10.2544,11.632,4.5578,5.9,,,,19.647
underway_7200.44139919,44139919,201819040,2019-03-05T08:00:00,43529.3333,MULTIPOINT ((147.533205 -43.215534)),147.5332,-43.2155,146.0699,147.0742,147.4,,12.1632,0.7215,0.1535,0.0468,-1.011,,,999.3628,32.14,5.9875,46.4046,,35.96,13.6636,1128.4397,5.8708,219.429,226.3213,,,348.4009,349.48,,,,56.5882,60.9583,29.3812,29.6754,,33.0883,89.0287,87.3823,34.599,,34.599,,17.7,17.7,,17.5475,17.7457,18.2974,,18.9792,,161,4.2,133,353.5385,7.9967,20.1338,7.8381,20.0615,,,,19.61
underway_7200.44141359,44141359,201819040,2019-03-05T10:00:00,43529.4167,MULTIPOINT ((147.832195 -43.553753)),147.8322,-43.5538,143.8804,142.7261,143.1902,,12.4821,2.4324,-1.3834,1.9018,-3.5365,,,998.6133,31.61,6.2228,46.2937,,35.39,13.7134,1169.7267,5.8681,233.151,241.7277,,,380.443,378.6687,,,,0.2461,0,0,,,33.183,96.6,97.3403,35.21,,35.2065,,17.1,17.1,,16.5518,16.7473,17.589,,18.1517,,55,332.3931,56,328.9931,7.4827,13.8,8.5105,14.4,,,,18.95
underway_7200.44142799,44142799,201819040,2019-03-05T12:00:00,43529.5,MULTIPOINT ((148.151439 -43.891585)),148.1514,-43.8916,146.7574,143.1736,143.6142,,12.9966,0.7678,-0.0155,0.8746,-1.1139,,,997.1978,31.99,5.8499,47.606,,35.798,13.6531,1104.2966,5.8744,219.928,228.1581,,,378.4231,379.328,,,,0.123,0,0,0,,33.2379,94.5702,95.8743,35.465,,35.465,,17.2,17.2,,16.8254,17.0372,18.6079,,19.1424,,3.6211,290.4062,7.6211,294.2419,13.3047,8.3379,12.9927,9.0379,,,,19.71
underway_7200.44144239,44144239,201819040,2019-03-05T14:00:00,43529.5833,MULTIPOINT ((148.469715 -44.222404)),148.4697,-44.2224,143.0747,145.9215,146.7001,,11.5203,0.9947,0.0162,-0.3006,-3.9725,,,998.1413,31.96,5.7903,46.8208,,35.76,13.5453,1093.8485,5.864,225.461,233.9182,,,369.4354,367.8904,,,,0,0,0,1.5711,,34.7099,95.7648,98.8085,35.355,,35.355,,13.2,12.9,,12.4858,12.9485,17.9476,,18.5008,,221,55.5385,231,63.4108,29.6231,34.1385,28.82,31.6385,,,,19.1
underway_7200.44145679,44145679,201819040,2019-03-05T16:00:00,43529.6667,MULTIPOINT ((148.759069 -44.539282)),148.7591,-44.5393,149.9346,152.1987,152.8039,,10.7783,0.5736,-0.3805,-1.0694,-2.6744,,,997.2924,32.93,6.127,43.1827,,36.8212,13.5514,1152.9111,5.8495,227.8582,235.8889,,,356.794,357.5764,,,,0.1846,0,0,0,,34.7282,88.09,90.6497,34.671,,34.6722,,12.9,12.7,,12.6197,12.794,15.248,,15.6391,,224.6974,47.0412,233.7982,53.532,20.1114,25.3833,19.6866,23.5531,,,,16.8812
underway_7200.44147119,44147119,201819040,2019-03-05T18:00:00,43529.75,MULTIPOINT ((149.042449 -44.853817)),149.0424,-44.8538,148.3,148.8397,149.0644,,11.317,0.7244,-0.7249,-0.5937,-2.7823,,,997.3836,32.49,5.8,42.9574,,36.3492,13.5475,1095.5424,5.8415,241.569,250.4817,,,342.9768,344.6219,,,,0.1846,0,0,,,34.765,79.0134,80.7368,34.698,,34.698,,12.7378,12.6669,,12.3785,12.6539,14.8119,,15.3804,,237.7191,62.5326,246.7752,69.2944,24.7351,26.8798,24.1082,24.6742,,,,16.21
underway_7200.44148559,44148559,201819040,2019-03-05T20:00:00,43529.8333,MULTIPOINT ((149.334622 -45.157401)),149.3346,-45.1574,140.2,147.4988,147.5247,,11.51,2.2721,-1.7251,-0.0643,-2.1863,,,998.1236,32.4594,6.0561,43.549,,36.3094,13.5289,1140.4741,5.854,239.7585,249.0017,,,332.8887,332.7251,,,,14.767,16.5453,10.3693,8.7274,,34.7787,76.3133,76.725,34.945,,34.9456,,12.5,12.3,,12.2174,12.3434,15.1056,,15.7018,,225.9742,52.391,235.9742,61.1807,23.7388,27.3142,23.7903,25.4129,,,,16.4306
underway_7200.44149999,44149999,201819040,2019-03-05T22:00:00,43529.9167,MULTIPOINT ((149.637482 -45.457811)),149.6375,-45.4578,148.4434,147.8108,148.2343,,12.7798,1.102,-0.5363,1.8045,-7.0503,,,999.6249,32.39,5.9555,43.5634,,36.2302,13.5224,1122.8176,5.8422,241.116,250.2486,,,292.4166,295.3118,,,,257.3866,267.9044,137.9101,149.4159,,34.7784,76.0842,78.5104,34.849,,34.8484,,11.9539,11.7,,12.7002,12.4278,15.2677,,15.826,,213.9691,40.9124,224.9382,48.0815,20.8444,28.4525,20.8482,26.7525,,,,16.44
underway_7200.44151439,44151439,201819040,2019-03-06T00:00:00,43530,MULTIPOINT ((149.96801 -45.814082)),149.968,-45.8141,149.4401,146.3533,146.8247,,12.7154,1.1892,-0.6467,0.176,-2.2691,,,1000.3586,32.4899,5.7527,43.6007,,36.34,13.6059,1087.2516,5.8663,238.5278,247.6102,,,350.9958,353.4292,,,,258.2988,267.4329,126.1531,132.6545,,34.6988,78.359,83.7502,34.871,,34.8716,,11.351,10.7249,,13.1173,12.1433,15.2797,,15.8376,,227.8514,58.244,237.7771,65.6325,27.8688,32.7406,27.191,30.2406,,,,16.52
underway_7200.44152879,44152879,201819040,2019-03-06T02:00:00,43530.0833,MULTIPOINT ((150.312292 -46.172224)),150.3123,-46.1722,146.7,147.5673,147.8462,,12.492,0.9778,-0.4677,2.9045,-5.1356,,,1000.6484,32.2895,5.883,41.5239,,36.12,13.5581,1110.1007,5.8163,258.6964,268.6327,,,296.8038,299.9719,,,,421.843,413.7168,245.7494,235.6389,,34.6479,62.6886,64.9812,34.4911,,34.4922,,11.8,11.3,,15.5963,13.9823,13.5707,,14.1357,,233,50.965,242.233,57.5398,18.5583,22.9582,18.6347,21.2699,,,,14.83
underway_7200.44154319,44154319,201819040,2019-03-06T04:00:00,43530.1665,MULTIPOINT ((150.657503 -46.5323)),150.6575,-46.5323,149.9,147.7948,148.2045,,13.0164,0.5367,-0.4423,1.2567,-3.2982,,,1001.358,32.31,6.0698,41.5955,,36.15,13.5758,1142.8812,5.8328,256.911,266.5914,,,291.5643,295.5719,,,,1257.6531,1338.6465,789.7702,783.0258,,34.6277,60.3973,62.7805,34.501,,34.5014,,11.8,11.6,,15.8384,13.5474,13.6116,,14.1997,,253.6281,66.0579,262.2562,72.9975,18.7186,19.7488,18.977,18.1488,,,,14.97
underway_7200.44155759,44155759,201819040,2019-03-06T06:00:00,43530.2499,MULTIPOINT ((151.010192 -46.892444)),151.0102,-46.8924,145.69,148.7435,148.8768,,13.4443,0.5956,-0.516,2.9308,-4.4532,,,1001.6217,32.51,6.3036,40.7343,,36.36,13.5344,1183.8917,5.8208,258.808,268.811,,,271.3089,274.9334,,,,257.3144,313.2052,104.7233,168.0947,,34.644,64.5793,67.2616,34.443,,34.443,,11.2,11.2,,12.609,12.9038,12.742,,13.3696,,260.8974,72.3934,269.0696,79.2311,19.4125,19.6169,19.5158,17.8824,,,,14.38
underway_7200.44157199,44157199,201819040,2019-03-06T08:00:00,43530.3332,MULTIPOINT ((151.346666 -47.256491)),151.3467,-47.2565,152.4,147.4906,148.1471,,12.564,0.6653,-0.7231,1.274,-4.4028,,,1001.9754,32.49,7.0408,39.8455,,36.34,13.5066,1313.2346,5.8009,268.293,278.8388,,,278.075,279.1647,,,,53.6576,58.7324,22.4648,26.3573,,34.7135,62.4613,64.0829,34.314,,34.314,,10.9,10.7,,10.5392,10.7812,11.9841,,12.5798,,277.113,95.1651,280.742,101.4371,24.2846,17.5322,25.1823,17.4435,,,,13.5
underway_7200.44158639,44158639,201819040,2019-03-06T10:00:00,43530.4165,MULTIPOINT ((151.712206 -47.610208)),151.7122,-47.6102,149.3731,144.7736,145.1759,,12.9014,1.1039,-0.7974,3.1524,-3.723,,,1002.6603,32.4583,7.9933,40.6184,,36.3083,13.4786,1480.3248,5.8115,262.1181,272.3635,,,266.9847,268.8465,,,,0.3077,0,,,,34.7665,63.1599,62.5098,34.443,,34.4434,,10.6,10.4,,9.6871,10.0336,12.6501,,13.248,,268,91.3883,274.0042,100.0987,26.997,21.5452,28.1801,21.0987,,,,14.15
underway_7200.44160079,44160079,201819040,2019-03-06T12:00:00,43530.4999,MULTIPOINT ((152.106555 -47.962274)),152.1066,-47.9623,143.52,147.5162,148.165,,13.3489,1.5439,-0.7633,0.9304,-3.3257,,,1002.5786,32.7379,8.2713,39.6988,,36.6179,13.5069,1529.0996,5.8224,265.0981,275.5109,,,330.7233,332.0896,,,,0,0,0,1.571,,34.7948,69.2352,70.7638,34.347,,34.3466,,9.7,9.6,,9.3967,9.6633,11.8266,,12.3896,,257.291,75.579,265.291,82.8164,24.7127,22.8461,24.6388,20.9378,,,,13.3121
underway_7200.44161519,44161519,201819040,2019-03-06T14:00:00,43530.5832,MULTIPOINT ((152.480512 -48.333335)),152.4805,-48.3333,147.8342,150.1627,150.673,,14.0932,1.2038,-0.3369,4.5278,-7.0657,,,1002.4643,32.7377,7.6615,39.545,,36.61,13.4911,1422.1314,5.8448,267.2381,278.1523,,,283.7311,283.4105,,,,-0.1231,0,,,,34.8202,78.4476,80.4593,34.422,,34.4224,,8.9524,8.9,,8.1911,8.483,11.5354,,12.1456,,282.8293,77.0829,288.4147,84.0024,16.1353,11.9927,16.7529,11.0927,,,,13.09
underway_7200.44162959,44162959,201819040,2019-03-06T16:00:00,43530.6665,MULTIPOINT ((152.826082 -48.722946)),152.8261,-48.7229,142.1074,147.7694,148.2518,,13.8717,1.7062,-0.4891,-0.4919,-1.8719,,,1001.8799,32.8474,7.5023,39.3896,,36.73,13.5674,1394.1875,5.8201,266.6717,277.5479,,,277.3724,278.0764,,,,0.1846,0,,,,34.8449,67.898,67.2003,34.411,,34.411,,9.7,9.4,,8.8258,9.1772,11.3781,,11.9936,,290.1141,117.3886,288.1141,114.1228,28.2722,19.4716,28.0478,19.7202,,,,12.93
underway_7200.44164399,44164399,201819040,2019-03-06T18:00:00,43530.7499,MULTIPOINT ((153.191453 -49.08984)),153.1915,-49.0898,146.7871,148.6129,149.0874,,13.1728,2.7663,-1.5571,2.9709,-3.6388,,,1002.0004,32.897,7.4118,39.3197,,36.787,13.5572,1378.3121,5.8278,266.5248,277.2229,,,322.7342,322.1939,,,,0.4308,0,,0,,34.8406,73.0319,73.0547,34.335,,34.3346,,9.4,9.1,,8.867,9.0403,11.4144,,12.0034,,278.2908,101.3945,280.9818,106.1309,26.5788,20.7619,28.1787,21.6855,,,,12.86
underway_7200.44165839,44165839,201819040,2019-03-06T20:00:00,43530.8332,MULTIPOINT ((153.587555 -49.445459)),153.5876,-49.4455,139.9517,145.9877,146.4527,,13.2242,1.8121,-1.1963,5.2896,-3.4345,,,1003.2667,33.02,7.339,39.0262,,36.92,13.5604,1365.5446,5.8207,266.184,276.9298,,,333.264,331.9119,,,,18.9541,22.6146,6.913,10.4732,,34.952,83.9439,93.0197,34.34,,34.34,,7.4,6.7,,6.5813,6.3765,11.0295,,11.6872,,291.1391,105.2695,291.5695,108.3132,20.7928,12.8311,21.7857,13.5444,,,,12.65
underway_7200.44167279,44167279,201819040,2019-03-06T22:00:00,43530.9165,MULTIPOINT ((153.958852 -49.803211)),153.9589,-49.8032,145.3951,147.7686,148.1398,,12.2224,2.3487,-1.0688,0.0882,-4.5067,,,1004.041,33.04,6.5104,39.0304,,36.94,13.5092,1220.1675,5.8289,266.721,277.571,,,278.7447,277.0557,,,,295.9431,321.1871,139.2836,153.781,,35.3154,93.2606,99.1109,34.333,,34.3334,,6.8601,6.673,,6.0508,6.29,11.1026,,11.699,,258.4581,75.7366,266.4581,82.8797,21.3703,21.7486,21.2997,19.9215,,,,12.56
underway_7200.44168719,44168719,201819040,2019-03-07T00:00:00,43530.9999,MULTIPOINT ((154.330987 -50.163215)),154.331,-50.1632,151.9967,147.9057,148.4352,,13.2514,1.2064,-0.6031,1.3569,-1.5961,,,1004.5163,33.1259,6.0551,38.882,,37.03,13.5317,1140.2994,5.8293,265.8693,276.5822,,,264.6391,262.3684,,,,1047.1984,251.2694,705.4068,436.9062,,35.2144,63.5182,67.9145,34.277,,34.277,,9.2,8.2,,12.2885,9.2258,10.985,,11.602,,271.8048,93.9876,279,102.7219,26.714,22.9486,27.9773,22.5681,,,,12.4841
underway_7200.44170159,44170159,201819040,2019-03-07T02:00:00,43531.0832,MULTIPOINT ((154.706876 -50.513658)),154.7069,-50.5137,147.3,150.3887,150.5498,,12.508,1.8747,-2.0144,1.8678,-4.3563,,,1004.1369,33.36,5.9702,38.194,,37.29,13.4893,1125.3962,5.8238,266.3898,277.2,,,263.5612,263.1091,,,,1277.2809,1363.0816,769.7086,806.7813,,35.1474,57.6098,58.1435,34.231,,34.231,,9.7,8.6,,14.6153,10.3588,10.2994,,10.9186,,281,105.3385,283.6832,110.5466,28.7036,20.886,30.766,22.3118,,,,11.9856
underway_7200.44171599,44171599,201819040,2019-03-07T04:00:00,43531.1665,MULTIPOINT ((155.073964 -50.869728)),155.074,-50.8697,145.6413,148.541,149.1,,12.8036,1.0917,-0.5053,1.9011,-1.4726,,,1004.1581,33.28,6.0503,38.3384,,37.2,13.5508,1139.449,5.8263,267.1195,277.9917,,,276.1309,276.2639,,,,1051.1015,1168.234,661.9077,694.7205,,35.1088,62.8677,65.1629,34.211,,34.2117,,9.7,8.9,,14.073,10.969,10.4827,,11.0936,,280.1168,94.3752,283.3505,102.0622,21.8847,15.9388,23.6849,16.6453,,,,12.0747
underway_7200.44173039,44173039,201819040,2019-03-07T06:00:00,43531.2499,MULTIPOINT ((155.431103 -51.228635)),155.4311,-51.2286,146.9428,148.1915,148.7,,12.792,1.3972,-0.3455,1.2028,-2.4465,,,1004.0852,33.33,6.2884,38.1477,,37.255,13.5498,1181.2354,5.8395,267.48,278.31,,,288.6933,286.8387,,,,193.4498,204.7849,95.0544,105.0801,,35.1109,68.6117,71.0091,34.172,,34.1724,,9.5,8.8,,10.3671,10.256,10.3398,,10.9317,,308.3681,131.6749,301.2945,128.8767,21.2562,10.5233,25.3361,15.3337,,,,11.95
underway_7200.44174479,44174479,201819040,2019-03-07T08:00:00,43531.3332,MULTIPOINT ((155.823671 -51.578885)),155.8237,-51.5789,140.3575,150.9217,151.4172,,12.544,1.9197,-1.1536,1.5317,-3.6378,,,1002.9144,33.2547,6.8421,38.3154,,37.1747,13.5448,1278.3648,5.8313,268.2251,279.0707,,,340.3933,339.1245,,,,15.1366,17.2361,8.9864,10.4732,,35.1635,70.3885,71.631,34.201,,34.201,,9.8,9.3,,10.2097,9.2954,10.4846,,11.0804,,318.9372,166.1278,316.9686,163.6121,25.2047,12.5,24.8092,12.1188,,,,12.02
underway_7200.44175919,44175919,201819040,2019-03-07T10:00:00,43531.4165,MULTIPOINT ((156.220332 -51.928735)),156.2203,-51.9287,142.8884,150.5404,151.5656,,13.5494,1.9844,-1.066,4.0496,-1.7818,,,1001.4599,33.6943,6.8731,37.1555,,37.6543,13.593,1283.8019,5.8147,267.4566,278.3987,,,347.3356,349.0269,,,,0.4923,0,,,,35.2137,84.2686,81.8675,34.112,,34.1131,,9,9.7,,8.9415,9.1055,9.2081,,9.9281,,353.044,226.1191,350.0733,226.6865,26.0577,15.6634,23.3189,12.6648,,,,11.26
underway_7200.44177359,44177359,201819040,2019-03-07T12:00:00,43531.4999,MULTIPOINT ((156.586048 -52.292417)),156.586,-52.2924,142.7,149.0514,149.9819,,13.669,0.9318,-0.3766,1.6204,-2.0456,,,998.2632,33.78,6.491,36.297,,37.75,13.6145,1216.7735,5.8162,275.532,286.7559,,,356.1109,353.3099,,,,0.1846,0,0,,,35.6371,100.3,97.4248,33.921,,33.921,,8.4,8.9,,9.2926,8.401,8.5708,,9.197,,0,232.0554,355.8884,233.8386,30.2683,20.955,24.784,15.1382,,,,10.38
underway_7200.44178799,44178799,201819040,2019-03-07T14:00:00,43531.5832,MULTIPOINT ((156.970974 -52.657226)),156.971,-52.6572,148.7,144.2635,144.3069,,13.764,1.1802,-0.6592,3.0792,-1.4598,,,994.6916,33.7738,6.4874,36.2516,,37.7438,13.6444,1216.1453,5.8156,275.6894,286.8584,,,363.8653,361.1589,,,,0.4923,0,0,,,36.0675,101.6,98.6101,33.907,,33.907,,9.5,10.1,,10.4507,9.6896,8.5349,,9.1626,,344.0983,209.3884,340.9017,209.249,34.5825,21.7492,26.3365,13.3295,,,,10.38
underway_7200.44180239,44180239,201819040,2019-03-07T16:00:00,43531.6665,MULTIPOINT ((157.390767 -53.023175)),157.3908,-53.0232,156.093,148.1808,148.211,,14.0538,2.5941,-1.8861,4.7584,-3.9822,,,993.1301,33.78,6.5149,36.174,,37.75,13.6182,1220.9682,5.8162,276.359,287.6167,,,353.1426,354.3694,,,,0,0,0,,,36.944,98.7855,97.2,33.892,,33.8924,,9.7,10,,10.3991,9.4253,8.4629,,9.0926,,331.8574,181.7563,331.8574,181.1847,37.3801,23.4433,34.3281,20.4007,,,,10.31
underway_7200.44181679,44181679,201819040,2019-03-07T18:00:00,43531.7499,MULTIPOINT ((157.789224 -53.383587)),157.7892,-53.3836,149.6579,148.3265,148.6839,,12.54,1.0141,-0.553,2.0006,-1.288,,,991.1929,33.93,6.4197,35.6643,,37.91,13.6576,1204.2619,5.8235,278.2552,289.6655,,,353.0057,355.4839,,,,0.1846,0,0,0,,37.3817,99.3,95.994,33.8286,,33.828,,9.2,10,,10.0985,9.4811,7.9657,,8.6013,,348.4362,211.2644,344.4362,209.9463,32.6394,21.1047,24.1572,12.343,,,,9.8669
underway_7200.44183119,44183119,201819040,2019-03-07T20:00:00,43531.8332,MULTIPOINT ((158.183595 -53.710187)),158.1836,-53.7102,157.5256,149.1921,148.9376,,11.1261,2.4652,-0.4445,3.8715,-3.3747,,,988.6162,33.88,6.3035,35.7604,,37.8573,13.6239,1183.8845,5.8194,278.8922,290.3464,,,359.8551,362.8642,,,,70.4011,72.1181,37.6746,38.4016,,37.9068,101.3274,96.4,33.8509,,33.8538,,9.8,10.7,,10.7328,10.1191,8.0173,,8.6792,,348.3137,206.9248,346.6274,208.1672,37.5724,26.5804,30.0264,18.9915,,,,9.9
underway_7200.44184559,44184559,201819040,2019-03-07T22:00:00,43531.9165,MULTIPOINT ((158.556595 -54.047755)),158.5566,-54.0478,141.5886,151.6941,152.2229,,12.0724,0.9919,-1.4738,2.7976,-1.4128,,,985.7365,34.2675,6.0845,34.3572,,38.2775,13.6338,1145.4492,5.799,283.9728,295.8248,,,355.7154,360.7369,,,,169.6003,173.0766,85.3687,84.1345,,38.0218,100.9149,96.5031,33.728,,33.7259,,9.3,10,,10.5398,9.6872,6.526,,7.2575,,352.8163,208.4993,347.6326,208.5449,40.5253,30.3639,28.2352,17.7354,,,,8.75
underway_7200.44185999,44185999,201819040,2019-03-08T00:00:00,43531.9999,MULTIPOINT ((158.933606 -54.393174)),158.9336,-54.3932,151.2983,148.1881,148.8742,,13.4403,2.2832,-0.3553,4.8837,-6.7626,,,983.4273,34.26,6.0466,33.8608,,38.27,13.6069,1138.8089,5.8026,290.2902,302.5732,,,353.4851,358.3837,,,,91.0783,93.0763,40.4389,41.8927,,38.0435,98.7057,96.0007,33.688,,33.6915,,9,9.6,,10.2591,9.4798,6.0407,,6.7373,,335.6848,194.3348,333.3695,192.8674,35.4146,22.6163,29.6461,16.7522,,,,8.23
underway_7200.44187439,44187439,201819040,2019-03-08T02:00:00,43532.0832,MULTIPOINT ((158.906466 -54.740504)),158.9065,-54.7405,190.646,195.8108,196.3124,,10.8926,1.4033,-0.1406,-0.0019,-1.0192,,,981.4584,34.5,6.0237,33.6072,,38.53,13.586,1134.7924,5.7833,289.65,302.1581,,,306.3121,309.7395,,,,743.6422,744.2667,464.1813,473.1923,,39.9387,75.6963,77.2981,33.7069,,33.7045,,9.2,8.9981,,9.8464,9.4822,5.8128,,6.4386,,319.0829,106.5054,320.7219,108.5249,37.3383,32.1756,36.9314,31.4532,,,,7.84
underway_7200.44188879,44188879,201819040,2019-03-08T04:00:00,43532.1665,MULTIPOINT ((158.933073 -54.664961)),158.9331,-54.665,18.4315,1.0135,1.032,,4.3455,0.7097,-0.6105,1.8674,0.7534,,,981.134,34.51,6.0564,33.4905,,38.54,13.7195,1140.5201,5.8088,291.0802,303.374,,,273.7505,282.6801,,,,782.7813,932.639,462.8033,524.8796,,39.9759,67.7114,69.1105,33.6508,,33.6521,,9.1,9.0026,,11.8306,9.8803,5.5746,,6.3604,,325,327.9045,326,328.1252,34.279,37.0805,35.4052,38.2207,,,,7.7115
underway_7200.44190319,44190319,201819040,2019-03-08T06:00:00,43532.2499,MULTIPOINT ((158.942913 -54.64728)),158.9429,-54.6473,196.7264,201.2656,201.7138,,7.5548,1.4921,-0.7467,-0.9225,-3.567,,,979.1219,34.46,6.1957,33.2993,,38.49,13.5823,1164.9575,5.7922,291.7225,304.2626,,,324.5212,328.6939,,,,170.0949,177.6768,93.6662,94.6076,,40.0629,93.2,85.8,33.7519,,33.7492,,7.5,7.7,,8.0249,7.5693,5.3688,,6.0474,,333.0134,122.0107,332.0134,122.2364,38.2339,32.3393,44.7902,38.9567,,,,7.7312
underway_7200.44191759,44191759,201819040,2019-03-08T08:00:00,43532.3332,MULTIPOINT ((158.936032 -54.655766)),158.936,-54.6558,15.3,5.4429,6.1158,,5.415,1.3946,-1.2261,2.7078,0.837,,,979.1206,34.33,6.4761,33.5379,,38.3409,13.7609,1214.1635,5.7998,295.0134,307.6928,,,311.1702,319.6705,,,,8.7395,11.4117,3.4563,5.0622,,40.1202,72.6671,74.2071,33.6749,,33.6754,,8,8,,9.1104,8.0148,5.679,,6.3905,,307.446,307.3079,310.9568,310.223,44.6025,46.6043,46.9302,49.2108,,,,7.7091
underway_7200.44193199,44193199,201819040,2019-03-08T10:00:00,43532.4165,MULTIPOINT ((158.943594 -54.647043)),158.9436,-54.647,201.9397,206.9217,207.6,,5.8548,0.7508,0.093,-0.2712,-1.583,,,982.9259,34.57,6.4508,33.2445,,38.61,13.5962,1209.7161,5.7939,293.7685,306.0966,,,264.1451,279.3588,,,,0.3077,0,0,0,,40.2343,75.6127,76.4,33.5282,,33.5273,,7.6,7.5,,8.5171,7.5134,5.7203,,6.2092,,293.9356,75.5614,300.5322,81.5597,35.7785,35.8129,33.3748,32.7064,,,,7.4
underway_7200.44194639,44194639,201819040,2019-03-08T12:00:00,43532.4999,MULTIPOINT ((158.918893 -54.705458)),158.9189,-54.7055,25.4,356.8148,357.2048,,3.5723,0.905,-0.2442,2.6601,1.5385,,,984.838,34.44,6.41,33.4454,,38.47,13.7789,1202.5584,5.7864,293.476,305.7323,,,287.6793,298.9424,,,,0.1846,0,,,,40.1932,76.5155,77.6,33.592,,33.5927,,7.3155,7.3,,8.4026,7.3405,5.7637,,6.37,,282.3074,289.0459,285.7305,292.023,45.562,45.0731,48.6966,48.4,,,,7.65
underway_7200.44196079,44196079,201819040,2019-03-08T14:00:00,43532.5832,MULTIPOINT ((158.96549 -54.580984)),158.9655,-54.581,16.1,348.5316,348.8084,,4.716,1.1806,-0.3824,2.8375,1.4437,,,987.2183,34.7,6.4288,33.2229,,38.7599,13.8518,1205.8535,5.7847,290.552,302.9806,,,328.1627,334.5779,,,,0.3077,0,1.0369,5.2366,,40.1533,75.2,78.3,33.703,,33.7045,,7.3827,7.2,,8.5388,7.2523,5.3142,,6.0061,,278,293.5322,281.7603,297.0644,46.9784,46.9719,49.7626,50.0099,,,,7.4
