FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15515788,15515788,200102030,2001-10-24T01:59:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15515794,15515794,200102030,2001-10-24T02:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.92,0,,,,,,,,997.2,,,,,,,,,,,,1.47,,,,704.96,,,,285.14,325.79,17.45,,36.36,35.54,,,,,22.08,22.86,25.97,,,19.84,14.06,,,318.18,236.26,332.37,250.45,8.18,8.18,8.31,8.31,,,,
underway_1200.15515914,15515914,200102030,2001-10-24T02:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.92,0,,,,,,,,997.1,,,,,,,,,,,,1.14,,,,503.48,,,,217,243.82,13.82,,36.07,34.56,,,,,21.42,22.56,25.92,,,19.72,14.09,,,310.48,228.59,322.26,240.36,10,10,8.46,8.46,,,,
underway_1200.15516034,15516034,200102030,2001-10-24T02:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.87,0,,,,,,,,997.1,,,,,,,,,,,,1.14,,,,680.68,,,,281.39,317.82,15.38,,36.61,34.16,,,,,21.85,22.45,25.94,,,19.64,13.95,,,284.38,202.48,293.26,211.36,15.48,15.48,14.29,14.29,,,,
underway_1200.15516154,15516154,200102030,2001-10-24T03:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,,,81.87,0,,,,,,,,996.9,,,,,,,,,,,,2.12,,,,1624.3,,,,658.12,779.58,31.13,,39.91,40.46,,,,,22.08,20.61,25.95,,,19.66,14.27,,,238.68,156.83,246.91,165.06,4.79,4.79,5.41,5.41,,,,
underway_1200.15516274,15516274,200102030,2001-10-24T03:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,,,81.86,0,,,,,,,,996.7,,,,,,,,,,,,1.1,,,,479.25,,,,189.63,188.33,15.08,,34.1,34.13,,,,,22.23,22.46,26.01,,,19.58,14.14,,,339.1,257.22,4.05,282.18,6.13,6.13,4.51,4.51,,,,
underway_1200.15516394,15516394,200102030,2001-10-24T03:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.88,0,,,,,,,,996.4,,,,,,,,,,,,1.74,,,,1697.8,,,,711.89,824.55,30.48,,32.99,32.25,,,,,22.31,22.5,25.97,,,19.45,14.13,,,357.22,275.37,8.55,286.7,9.98,9.98,10.81,10.81,,,,
underway_1200.15516514,15516514,200102030,2001-10-24T04:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.89,0,,,,,,,,996.4,,,,,,,,,,,,1.33,,,,1340.8,,,,547.35,631.12,24.82,,59.07,60.4,,,,,18.22,17.92,25.98,,,19.42,14.05,,,96.83,14.95,86.04,4.18,12.07,12.07,11.99,11.99,,,,
underway_1200.15516634,15516634,200102030,2001-10-24T04:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,,,81.92,0,,,,,,,,996.2,,,,,,,,,,,,1.07,,,,1272,,,,441.83,499.87,22.44,,70.36,69.62,,,,,18.28,17.85,25.95,,,19.81,14.14,,,158.54,76.63,169.1,87.19,12.95,12.95,11.57,11.58,,,,
underway_1200.15516754,15516754,200102030,2001-10-24T04:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,,,81.86,0,,,,,,,,996.3,,,,,,,,,,,,0.53,,,,276.99,,,,115.92,130.74,9.94,,71.16,71.66,,,,,17.15,16.55,25.92,,,19.25,14.3,,,138.39,56.48,146.63,64.73,20.13,20.13,18.47,18.47,,,,
underway_1200.15516874,15516874,200102030,2001-10-24T05:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,,,81.9,0,,,,,,,,996.5,,,,,,,,,,,,0.36,,,,337.92,,,,142.96,162.66,8.44,,75.2,74.05,,,,,16.59,16.53,25.9,,,18.88,14.32,,,155.55,73.66,167.3,85.41,13.83,13.83,12.35,12.35,,,,
underway_1200.15516994,15516994,200102030,2001-10-24T05:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,,,81.86,0,,,,,,,,996.8,,,,,,,,,,,,0.14,,,,195.99,,,,77.4,88.33,3.76,,75.15,74.07,,,,,16.45,16.43,25.9,,,19.05,14.16,,,158.55,76.64,176.79,94.9,10.49,10.49,9.62,9.62,,,,
underway_1200.15517114,15517114,200102030,2001-10-24T05:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.88,0,,,,,,,,997,,,,,,,,,,,,0.13,,,,164.43,,,,68.32,82.13,3.88,,72.55,71.64,,,,,16.81,16.55,25.9,,,19.04,14.33,,,164.96,83.05,181.42,99.53,10.89,10.89,9.97,9.97,,,,
underway_1200.15517234,15517234,200102030,2001-10-24T06:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.89,0,,,,,,,,997.6,,,,,,,,,,,,0.03,,,,44.58,,,,14.97,19.39,0.86,,73.84,73.44,,,,,17.07,16.71,25.9,,,19.29,14.35,,,194.58,112.68,211.97,130.08,8.32,8.32,10.14,10.14,,,,
underway_1200.15517354,15517354,200102030,2001-10-24T06:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.91,0,,,,,,,,997.7,,,,,,,,,,,,0.08,,,,154.89,,,,66.47,76.69,3.41,,76.55,78.72,,,,,16.23,15.7,25.89,,,19.07,14.28,,,209.25,127.32,215.61,133.69,8.33,8.33,11.11,11.11,,,,
underway_1200.15517474,15517474,200102030,2001-10-24T06:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.98,0,,,,,,,,997.7,,,,,,,,,,,,0.04,,,,91.36,,,,36.47,43.76,1.72,,75.43,70.9,,,,,16.49,16.03,25.89,,,19.27,14.24,,,211.88,129.95,221.2,139.26,4.83,4.83,7.92,7.92,,,,
underway_1200.15517594,15517594,200102030,2001-10-24T07:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.91,0,,,,,,,,998.1,,,,,,,,,,,,0.02,,,,37.08,,,,11.29,16.54,0.54,,70.62,69.28,,,,,15.86,15.66,25.9,,,18.98,14.14,,,156.21,74.27,173,91.07,5.58,5.58,5.37,5.37,,,,
underway_1200.15517714,15517714,200102030,2001-10-24T07:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,998.3,,,,,,,,,,,,0.01,,,,24.09,,,,7.18,9.7,0.34,,79.06,78.6,,,,,15.71,15.65,25.89,,,18.99,14.05,,,157.65,75.69,176.88,94.94,9.61,9.61,8.93,8.93,,,,
underway_1200.15517834,15517834,200102030,2001-10-24T07:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.95,0,,,,,,,,998.6,,,,,,,,,,,,0.01,,,,13.63,,,,3.84,4.96,-0.12,,81.24,81.48,,,,,15.3,15.16,25.88,,,18.87,13.98,,,152.44,70.51,164.6,82.67,6.62,6.62,6.02,6.02,,,,
underway_1200.15517954,15517954,200102030,2001-10-24T08:00:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,,,81.96,0,,,,,,,,998.9,,,,,,,,,,,,0.01,,,,2.9,,,,-2.75,-2.84,-0.34,,82.05,81.03,,,,,15.21,15.28,25.89,,,18.7,14.07,,,179,97.09,197.74,115.82,2.89,2.89,2.95,2.95,,,,
underway_1200.15518074,15518074,200102030,2001-10-24T08:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,,,81.98,0,,,,,,,,999.2,,,,,,,,,,,,0.01,,,,2.28,,,,-3.71,-3.52,-0.36,,80.28,78.86,,,,,15.16,15.28,25.9,,,18.7,14.06,,,138.48,56.52,143.72,61.76,2.28,2.28,2.65,2.65,,,,
underway_1200.15518194,15518194,200102030,2001-10-24T08:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.98,0,,,,,,,,999.3,,,,,,,,,,,,0.01,,,,2.13,,,,-3.74,-2.78,-0.37,,83.61,83.42,,,,,15.16,14.99,25.89,,,18.73,14.4,,,144.48,62.52,154.26,72.3,8.59,8.59,7.86,7.86,,,,
underway_1200.15518314,15518314,200102030,2001-10-24T09:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.95,0,,,,,,,,999.7,,,,,,,,,,,,0.01,,,,2.28,,,,-3.06,-2.32,-0.35,,84.99,85.25,,,,,14.87,14.89,25.88,,,18.94,14.6,,,129.86,47.93,133.33,51.4,4.76,4.76,4.73,4.73,,,,
underway_1200.15518434,15518434,200102030,2001-10-24T09:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.95,0,,,,,,,,999.9,,,,,,,,,,,,0.01,,,,2.1,,,,-2.98,-2.92,-0.36,,85.14,84.64,,,,,14.86,14.8,25.89,,,18.86,14.6,,,202.69,120.78,210.33,128.42,2.98,2.98,3.59,3.59,,,,
underway_1200.15518554,15518554,200102030,2001-10-24T09:40:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,,,81.96,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.06,,,,-3.35,-2.82,-0.37,,85.2,83.97,,,,,14.99,14.66,25.88,,,19.1,14.74,,,214.54,132.61,222.69,140.76,1.77,1.77,3.75,3.75,,,,
underway_1200.15518674,15518674,200102030,2001-10-24T10:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.99,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.16,,,,-3.71,-2.8,-0.35,,83.84,82.84,,,,,14.74,14.69,25.89,,,18.79,14.73,,,204.11,122.17,222.09,140.15,1.87,1.87,2.05,2.05,,,,
underway_1200.15518794,15518794,200102030,2001-10-24T10:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,1000.1,,,,,,,,,,,,0.01,,,,2.24,,,,-3.74,-2.98,-0.38,,84.3,83.48,,,,,14.4,14.6,25.88,,,18.97,14.82,,,249.45,167.54,256.72,174.81,2.4,2.4,2.82,2.82,,,,
underway_1200.15518914,15518914,200102030,2001-10-24T10:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.95,0,,,,,,,,1000.2,,,,,,,,,,,,0.01,,,,2.3,,,,-3.7,-3.65,-0.37,,84.61,83.04,,,,,14.34,14.14,25.88,,,19.13,14.81,,,31.66,309.73,220.46,138.54,0.04,0.04,2.23,2.23,,,,
underway_1200.15519034,15519034,200102030,2001-10-24T11:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.94,0,,,,,,,,1000.1,,,,,,,,,,,,0.01,,,,2.23,,,,-4.26,-3.8,-0.36,,85.11,83.82,,,,,14.19,14.4,25.89,,,19.43,14.5,,,346.26,264.32,356.46,274.54,1.69,1.69,2,2,,,,
underway_1200.15519154,15519154,200102030,2001-10-24T11:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.98,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.11,,,,-4.2,-3.71,-0.34,,86.97,85.68,,,,,14.11,14.03,25.88,,,19.35,14.51,,,326.35,244.41,343.32,261.38,2.23,2.23,2.45,2.45,,,,
underway_1200.15519274,15519274,200102030,2001-10-24T11:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.94,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.41,,,,-4.02,-4.08,-0.37,,86.29,85.56,,,,,13.56,13.57,25.88,,,19.65,14.57,,,301.05,219.11,310.69,228.75,3.71,3.71,2.46,2.46,,,,
underway_1200.15519394,15519394,200102030,2001-10-24T12:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.97,0,,,,,,,,999.9,,,,,,,,,,,,0.01,,,,2.18,,,,-4.06,-4.22,-0.35,,85.75,85.19,,,,,13.35,13.18,25.88,,,19.49,14.62,,,179.94,97.99,191.21,109.26,2.31,2.31,3.24,3.24,,,,
underway_1200.15519514,15519514,200102030,2001-10-24T12:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.98,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.18,,,,-4.77,-4.77,-0.36,,84.97,83.74,,,,,12.82,12.96,25.88,,,19.65,14.62,,,32.75,310.8,52.72,330.77,0.47,0.47,2.17,2.17,,,,
underway_1200.15519634,15519634,200102030,2001-10-24T12:40:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,,,81.95,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.26,,,,-4.39,-4.77,-0.37,,83.6,82.03,,,,,12.74,12.66,25.92,,,19.25,14.69,,,134.28,52.34,149.16,67.22,1.68,1.68,2.29,2.29,,,,
underway_1200.15519754,15519754,200102030,2001-10-24T13:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.24,,,,-5.4,-4.63,-0.37,,83.58,81.92,,,,,12.9,12.56,25.89,,,19,14.7,,,238.44,156.48,234.84,152.88,1.32,1.32,2.27,2.27,,,,
underway_1200.15519874,15519874,200102030,2001-10-24T13:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.93,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.1,,,,-3.57,-3.54,-0.36,,83.3,82.37,,,,,12.94,12.92,25.87,,,18.6,14.14,,,81.83,359.93,73.15,351.26,2.58,2.58,2.8,2.8,,,,
underway_1200.15519994,15519994,200102030,2001-10-24T13:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,999.7,,,,,,,,,,,,0.01,,,,2.34,,,,-4.52,-4.3,-0.37,,83.03,81.42,,,,,12.83,12.73,25.88,,,18.59,14.12,,,275.09,193.14,254.41,172.48,3.75,3.75,3.38,3.38,,,,
underway_1200.15520114,15520114,200102030,2001-10-24T14:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,999.7,,,,,,,,,,,,0.01,,,,2.39,,,,-2.85,-3.2,-0.37,,82.06,81.35,,,,,12.39,12.58,25.87,,,18.2,14.11,,,178.84,96.92,190.58,108.67,2.34,2.34,2.37,2.37,,,,
underway_1200.15520234,15520234,200102030,2001-10-24T14:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,999.7,,,,,,,,,,,,0.01,,,,2.17,,,,-2.41,-1.88,-0.36,,81.38,78.85,,,,,12.72,12.56,25.89,,,18.19,14.12,,,255.51,173.58,262.3,180.38,4.04,4.04,4.27,4.27,,,,
underway_1200.15520354,15520354,200102030,2001-10-24T14:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.98,0,,,,,,,,999.6,,,,,,,,,,,,0.01,,,,2.41,,,,-3.17,-1.61,-0.36,,79.97,75.74,,,,,13.11,12.7,25.89,,,18.03,14.1,,,239.68,157.72,246.75,164.79,3.73,3.73,4.35,4.35,,,,
underway_1200.15520474,15520474,200102030,2001-10-24T15:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.97,0,,,,,,,,999.5,,,,,,,,,,,,0.01,,,,2.3,,,,-2.37,-2.24,-0.36,,78.47,76.74,,,,,12.53,12.71,25.88,,,18.09,14.08,,,274.04,192.09,226.82,144.89,0.28,0.28,2.56,2.56,,,,
underway_1200.15520594,15520594,200102030,2001-10-24T15:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.99,0,,,,,,,,999.5,,,,,,,,,,,,0.01,,,,2.21,,,,-2.67,-2.21,-0.36,,78.97,77.26,,,,,12.64,12.71,25.88,,,18.09,14.17,,,42.15,320.2,209.69,127.74,0.04,0.04,2.49,2.49,,,,
underway_1200.15520714,15520714,200102030,2001-10-24T15:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.91,0,,,,,,,,999.5,,,,,,,,,,,,0.01,,,,2.47,,,,-2.96,-2.25,-0.35,,79.84,79.06,,,,,12.88,12.45,25.89,,,18.44,14.08,,,264.52,182.61,259.02,177.11,2.92,2.92,3.74,3.74,,,,
underway_1200.15520834,15520834,200102030,2001-10-24T16:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.97,0,,,,,,,,999.5,,,,,,,,,,,,0.01,,,,2.36,,,,-3.5,-3.73,-0.36,,80.2,79.35,,,,,12.63,12.59,25.88,,,18.31,14.19,,,356.38,274.44,7.49,285.55,2.25,2.25,2.84,2.84,,,,
underway_1200.15520954,15520954,200102030,2001-10-24T16:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.97,0,,,,,,,,999.6,,,,,,,,,,,,0.01,,,,2.18,,,,-3.66,-4.28,-0.36,,82.53,81.48,,,,,12.15,12.14,25.9,,,18.07,14.19,,,48.18,326.23,44.78,322.83,2.61,2.61,2.84,2.84,,,,
underway_1200.15521074,15521074,200102030,2001-10-24T16:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.95,0,,,,,,,,999.6,,,,,,,,,,,,0.01,,,,2.09,,,,-3.86,-4.15,-0.35,,84.38,83.19,,,,,11.72,11.73,25.88,,,17.75,14.04,,,340.5,258.55,354.03,272.1,2.49,2.49,2.98,2.98,,,,
underway_1200.15521194,15521194,200102030,2001-10-24T17:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.95,0,,,,,,,,999.6,,,,,,,,,,,,0.01,,,,2.08,,,,-3.75,-4.21,-0.37,,85.29,83.92,,,,,11.48,11.5,25.88,,,17.77,14.1,,,17.38,295.44,22.44,300.49,2.52,2.52,2.78,2.78,,,,
underway_1200.15521314,15521314,200102030,2001-10-24T17:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,999.7,,,,,,,,,,,,0.01,,,,2.5,,,,-4.22,-4.16,-0.36,,85.47,83.55,,,,,11.35,11.53,25.88,,,17.72,14.28,,,351.45,269.48,1.98,280.03,1.52,1.52,2.05,2.05,,,,
underway_1200.15521434,15521434,200102030,2001-10-24T17:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.94,0,,,,,,,,999.9,,,,,,,,,,,,0.01,,,,2.56,,,,-3.76,-3.83,-0.36,,86.03,84.17,,,,,11.18,11.15,25.87,,,17.93,14.05,,,347.85,265.91,356.72,274.8,3.17,3.17,3.58,3.58,,,,
underway_1200.15521554,15521554,200102030,2001-10-24T18:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,7.89,,,,-0.8,-0.51,-0.21,,86.74,85.19,,,,,10.82,10.79,25.87,,,18.06,13.98,,,351.26,269.3,1.04,279.1,4.67,4.67,4.89,4.89,,,,
underway_1200.15521674,15521674,200102030,2001-10-24T18:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,1000.2,,,,,,,,,,,,0.01,,,,31.16,,,,11.36,9.74,0.42,,86.74,85.46,,,,,10.87,10.9,25.86,,,18.07,14.01,,,343.99,262.01,354.15,272.19,2.42,2.42,2.8,2.8,,,,
underway_1200.15521794,15521794,200102030,2001-10-24T18:40:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,,,81.93,0,,,,,,,,1000.4,,,,,,,,,,,,0.02,,,,103.65,,,,67.62,43,1.49,,85.96,85.03,,,,,11.06,11.1,25.87,,,17.99,14.17,,,344.2,262.26,350.5,268.55,1.64,1.64,2.31,2.31,,,,
underway_1200.15521914,15521914,200102030,2001-10-24T19:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.99,0,,,,,,,,1000.5,,,,,,,,,,,,0.05,,,,226.18,,,,139.93,166.35,3.01,,83.76,82.78,,,,,11.45,11.74,25.87,,,18.12,14.13,,,331.75,249.79,352.14,270.19,2.63,2.63,3.06,3.06,,,,
underway_1200.15529848,15529848,200102030,2001-10-28T12:14:40,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,326.4,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15529880,15529880,200102030,2001-10-28T12:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,326.4,,81.55,0,0,,,,,,,998.7,,,46.3062,,,0.0396,21.2228,0.017,,,,1.95,,,,1953.7,,,,801.5,1002.2,33.47,,58.25,56.39,,,34.2658,,13.99,14.47,25.9,,,16.95,15.72,19.2866,,328.9,247.35,327.61,246.06,9.45,9.45,8.29,8.29,,,,
underway_1200.15530000,15530000,200102030,2001-10-28T12:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,351.2,,81.59,0,0,,,,,,,998.6,,,46.2329,,,0.0396,16.8004,0.0085,,,,1.25,,,,800.73,,,,351.83,412.01,18.94,,57.99,56.53,,,34.2287,,14.16,14.45,25.9,,,16.85,15.71,19.2578,,340.64,259.02,348.64,267.02,9.8,9.8,8.19,8.19,,,,
underway_1200.15530120,15530120,200102030,2001-10-28T13:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.55,0,0,,,,,,,998.8,,,46.1935,,,0.0396,12.8963,0.0227,,,,2.4,,,,1914.8,,,,807.85,989.3,35.74,,55.82,53.79,,,34.2405,,14.54,14.93,25.91,,,16.88,15.68,19.2038,,328.2,246.64,344.28,262.73,16.3,16.3,17.63,17.63,,,,
underway_1200.15530240,15530240,200102030,2001-10-28T13:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.57,0,0,,,,,,,998.6,,,46.1509,,,0.0396,11.6645,0.0114,,,,1.73,,,,1263.1,,,,510.66,518.87,26.46,,55.85,53.33,,,34.2455,,14.49,14.88,25.9,,,16.89,15.66,19.1547,,332,250.43,349.1,267.53,16.13,16.13,18.13,18.13,,,,
underway_1200.15530360,15530360,200102030,2001-10-28T13:40:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,342.9,,81.58,0,0,,,,,,,998.6,,,40.5691,,,12.7736,6.8594,1.7227,,,,0.81,,,,477.79,,,,194.2,221.36,10.99,,56.1,54.13,,,33.2234,,14.15,14.58,25.87,,,16.92,14.55,14.584,,328.74,247.16,340.9,259.31,13.68,13.68,11.23,11.23,,,,
underway_1200.15530480,15530480,200102030,2001-10-28T14:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.53,0,0,,,,,,,998.5,,,40.5505,,,12.7604,7.2898,1.7142,,,,1.53,,,,859.68,,,,355.1,411.07,20.02,,56.63,54.18,,,33.2731,,14.64,15.33,25.91,,,16.89,14.45,14.5062,,314.88,233.34,327.37,245.83,16.38,16.38,17.4,17.4,,,,
underway_1200.15530600,15530600,200102030,2001-10-28T14:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.53,0,0,,,,,,,998.5,,,40.5592,,,12.7429,7.1157,1.6574,,,,1.11,,,,589.85,,,,247.99,283.83,14.15,,58.86,56.14,,,33.2236,,13.96,14.42,25.88,,,17.02,14.54,14.5732,,319.39,237.87,331.84,250.31,14.52,14.53,13.65,13.65,,,,
underway_1200.15530720,15530720,200102030,2001-10-28T14:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,342.9,,81.56,0,0,,,,,,,998.5,,,40.5669,,,12.7736,7.6131,1.6006,,,,1.18,,,,622.2,,,,252.8,287.12,14.88,,55.73,53.98,,,33.2346,,14.52,14.89,25.86,,,17.02,14.55,14.5686,,319.84,238.31,334.13,252.61,13.51,13.51,14.24,14.24,,,,
underway_1200.15530840,15530840,200102030,2001-10-28T15:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,342.9,,81.56,0,0,,,,,,,998.2,,,40.5439,,,12.6505,7.5882,1.5779,,,,2.02,,,,959.67,,,,412.08,474.29,24.02,,52.22,49.45,,,33.2169,,15.28,16.76,25.91,,,16.8,14.56,14.5647,,311.03,229.47,325.74,244.18,15.8,15.8,14.77,14.77,,,,
underway_1200.15530960,15530960,200102030,2001-10-28T15:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,342.9,,81.54,0,0,,,,,,,998.2,,,40.5505,,,12.6857,7.3816,1.5808,,,,1.17,,,,626.82,,,,262.76,297.93,14.97,,52.29,49.05,,,33.213,,15.13,15.9,25.9,,,16.94,14.56,14.5763,,326.77,245.24,3.81,282.3,15.77,15.77,13.85,13.85,,,,
underway_1200.15531080,15531080,200102030,2001-10-28T15:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.6,0,0,,,,,,,998.1,,,40.5505,,,12.6813,7.9096,1.5751,,,,1.34,,,,665.87,,,,275.47,315.92,17.03,,51.23,48.58,,,33.2308,,15.61,16.33,25.91,,,16.77,14.54,14.5555,,304.31,222.73,317.44,235.85,19.69,19.69,15.75,15.75,,,,
underway_1200.15531200,15531200,200102030,2001-10-28T16:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.63,0,0,,,,,,,998,,,40.521,,,12.6769,7.1507,1.5751,,,,1.9,,,,984.14,,,,449.33,520.35,24.49,,50.01,47.82,,,33.4123,,15.83,16.58,25.9,,,16.99,14.31,14.3133,,308.46,226.86,323.37,241.76,15.58,15.58,12.54,12.53,,,,
