FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.30478002,30478002,200809050,2009-02-24T03:53:40,20090224035340,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.33,-0.04,0.36,0.19,,,1004.5,,,44.8112,,,,3.3128,,,,,1.9,8.4161,6.9482,267.1551,200.8328,,236.4865,245.1419,105.4628,85.5798,0,22.2297,80.6,81.3,,,34.4544,,15.2,14.7,18,308.4874,328.1974,,,17.5467,,221,140.9,205,125,3.1,3.1,6.9,6.9,,,,
underway_1200.30478040,30478040,200809050,2009-02-24T04:00:00,20090224040000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,80.0079,,0,0.02,-0.27,0.48,0.22,,,1004.49,,,44.8046,,36.77,3.937,3.1652,3.487,183.1309,230.74,,1.9,10.52,8.9335,347.2923,282.9917,,308.1082,319.8658,141.8256,117.6723,0,22.4459,79.8,80.6,34.434,,34.4399,,15.1,14.6,18,308.4904,328.0876,,,17.557,,186,106,192,112.4,10.3,10.3,11.9,11.9,,,,17.55
underway_1200.30478160,30478160,200809050,2009-02-24T04:20:00,20090224042000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.942,,0,0.31,-0.08,0.38,0.12,,,1004.4,,,44.785,,35.72,0.15,-0.1968,0.084,196.2891,247.29,,1.9,8.4161,4.9631,774.7489,648.1534,,671.9596,676.9223,347.2997,274.5733,0,23.0405,80.6,79.3,34.3758,,34.3749,,15.5,15.1,18,308.4815,328.6495,,,17.6137,,205,125.4,203,122.9,9.8,9.8,12,12,,,,17.72
underway_1200.30478280,30478280,200809050,2009-02-24T04:40:00,20090224044000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8486,,0,0.37,0.11,0.1,-0.31,,,1004.5,,,44.7183,,36.43,3.501,4.0426,3.375,187.84,236.62,,2.8,19.9882,21.8374,1309.059,1159.354,,1094.595,1171.932,641.8684,477.8209,0,23.1149,75.6,75.9,34.3766,,34.3781,,15.8,15.2,18,308.4815,328.9375,,,17.5422,,186,106.4,197,116.8,16.4,16.4,15.8,15.8,,,,17.53
underway_1200.30478400,30478400,200809050,2009-02-24T05:00:00,20090224050000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.1837,,0,0.31,0.01,-0.13,-0.31,,,1004.84,,,44.6734,,36.5,4.552,3.8786,3.464,187.1343,235.63,,2.8,38.9244,35.7338,739.1287,611.6273,,633.7839,631.9391,341.8449,272.7857,0,23.0541,71.6,72.8,34.3552,,34.3508,,16.6,15.6,15,308.4845,329.5328,,,17.5289,,195,115.1,195,114.9,10.5,10.5,14.5,14.5,,,,17.5
underway_1200.30478520,30478520,200809050,2009-02-24T05:20:00,20090224052000,MULTIPOINT ((147.3568 -42.8879)),147.3568,-42.8879,122.3,,125.2277,,5.2,0.47,0.1,0.13,-0.29,,,1005.1,,,43.9954,,36.17,,2.8946,3.41,191.2364,239.63,,1.9,41.0284,33.7486,810.37,693.7862,,681.0812,701.2474,369.1197,304.8781,0,23.0541,68.4,69.2,33.6718,,33.6527,,15.8,15.5,18,308.4845,329.5069,,,17.6675,,203,61.8,214,71.3,17.3,18.9,16.3,16.9,,,,17.68
underway_1200.30478640,30478640,200809050,2009-02-24T05:40:00,20090224054000,MULTIPOINT ((147.3764 -42.9283)),147.3764,-42.9283,173.7,,177.2369,,10.5,0.51,0.25,-0.12,-0.47,,,1004.52,,,42.2874,,35.33,4.255,2.6978,0,202.812,250.82,,1.9,41.0284,22.83,828.1804,1506.246,,586.4865,1512.062,323.6617,641.8487,0,23.0878,70.5,70.3,31.8212,,31.8715,,15.6,15.7,18,308.4845,330.2687,,,18.0809,,215,25.9,211,22.8,26.4,35,24.6,33.6,,,,18.07
underway_1200.30478760,30478760,200809050,2009-02-24T06:00:00,20090224060000,MULTIPOINT ((147.3827 -42.9868)),147.3827,-42.9868,175.7,,177.6489,,10.6,0.29,-0.43,0.09,-0.27,,,1005.13,,,44.0621,,34.96,4.501,1.9844,3.388,206.2054,257.86,,1.9,23.1442,23.8226,471.9738,383.4082,,397.3041,405.0717,203.6523,165.8109,0,23.1081,73.4,72.5,33.4291,,33.4241,,15.8,15.8,18,308.4837,329.7994,,,18.0143,,225,32.7,227,34,24.5,32.5,23.2,30.9,,,13.62,18.05
underway_1200.30478880,30478880,200809050,2009-02-24T06:20:00,20090224062000,MULTIPOINT ((147.3882 -43.0491)),147.3882,-43.0491,176.4,,178.2642,,11.3,0.37,-0.45,-0.28,-1.04,,,1005.54,,,44.3868,,34.67,3.624,1.8122,3.501,208.6615,260.87,,1,22.0922,21.8374,614.4564,529.4684,,517.6408,550.8148,290.9318,238.9104,0,23.1351,69.6,69.2,33.4573,,33.4623,,15.7,15.7,18,308.4783,329.553,,,18.3039,,214,24.4,209,20.2,25,34.6,23.1,33.2,,,0,18.3
underway_1200.30479000,30479000,200809050,2009-02-24T06:40:00,20090224064000,MULTIPOINT ((147.4206 -43.1094)),147.4206,-43.1094,157.4,,158.8678,,12,-0.01,-0.3,-0.22,-0.96,,,1005.88,,,45.0244,,34.67,4.6,2.0582,3.505,210.7252,265.17,,1.9,14.7281,17.8669,329.4911,273.863,,297.364,305.0147,150.9209,128.3698,0,23.4459,84.6,84.5,34.3374,,34.3247,,14.2,14.1,18,308.522,328.1773,,,17.916,,192,23.1,188,19.6,27.5,38,25.8,36.7,,,16.75,17.86
underway_1200.30479120,30479120,200809050,2009-02-24T07:00:00,20090224070000,MULTIPOINT ((147.4555 -43.1709)),147.4555,-43.1709,156.8,,158.9612,,11.8,0.8,-0.46,-0.81,-1.24,,,1006.3,,,45.0726,,34.73,,1.8532,,212.4052,268.2,,1,21.0402,21.8374,249.3446,191.7041,,212.2177,217.7873,109.0994,89.1457,0,23.4865,74.8,75.2,34.7596,,34.7681,,15.1,15.1,18,308.476,328.626,,,17.4433,,202,30.7,202,30.1,30.5,39.7,28.4,37.6,,,32.17,17.44
underway_1200.30479240,30479240,200809050,2009-02-24T07:20:00,20090224072000,MULTIPOINT ((147.4672 -43.2338)),147.4672,-43.2338,173.6,,174.8364,,11.4,0.46,-0.75,-0.18,-1.11,,,1006.61,,,44.8178,,34.76,3.408,1.7138,3.514,215.0272,272.07,,1,27.3526,27.793,561.0351,657.2712,,400.81,659.452,400.0381,313.7927,0,23.4865,74.5,75.2,34.9288,,34.9194,,15.3,15.3,18,308.4757,329.4513,,,17.012,,200,17,193,11.7,26.4,37,25,36,,,41.14,17.01
underway_1200.30479360,30479360,200809050,2009-02-24T07:40:00,20090224074000,MULTIPOINT ((147.4688 -43.2986)),147.4688,-43.2986,178.7,,179.8956,,11.5,0.35,-0.46,0.22,-1,,,1007.28,,,44.8474,,34.68,4.863,1.107,3.488,215.4614,272.58,,1,51.5492,55.5865,258.2511,219.0916,,220.0067,246.8717,130.92,99.8437,0,23.4865,73,73.9,34.8946,,34.8904,,15.5,15.6,18,308.4756,329.4862,,,17.0752,,204,16.6,196,10.8,27.5,38.2,26,37.2,,,0,17.12
underway_1200.30479480,30479480,200809050,2009-02-24T08:00:00,20090224080000,MULTIPOINT ((147.4545 -43.3627)),147.4545,-43.3627,199.9,,199.9786,,12,0.62,-0.53,0.72,-0.43,,,1007.84,,,45.0245,,34.66,4.713,0.8528,3.353,214.8882,271.87,,1,76.7982,81.3953,187.0198,109.5469,,145.9952,137.3013,80.0111,58.837,0,23.4865,74.1,74,34.9125,,34.923,,15.7,15.7,18,308.4756,329.8193,,,17.2154,,195,356.7,182,348.4,21.4,33.4,22,33.6,,,61.15,17.23
underway_1200.30479600,30479600,200809050,2009-02-24T08:20:00,20090224082000,MULTIPOINT ((147.4226 -43.4245)),147.4226,-43.4245,202.2,,199.9786,,11.7,0.63,-0.16,0.01,-0.93,,,1008.35,,,44.9348,,34.75,5.28,0.8692,3.328,214.0753,270.89,,1,87.3193,91.32,89.0573,54.7726,,78.4048,79.1342,30.9135,24.9608,0,23.4797,73.9,75.4,34.94,,34.9434,,15.7,15.7,18,308.4727,329.5036,,,17.1019,,206,4.3,192,356.1,19.4,31,19.1,30.6,,,61.13,17.15
underway_1200.30479720,30479720,200809050,2009-02-24T08:40:00,20090224084000,MULTIPOINT ((147.3899 -43.4843)),147.3899,-43.4843,200.8,,199.314,,11.3,1.52,-1.71,0.53,-0.85,,,1008.53,,,45.2749,,34.67,5.248,1.025,3.438,213.3106,269.99,,1,87.3176,91.3203,53.4311,9.1288,,40.5542,39.9053,14.5466,12.4804,0,23.473,73,73.9,35.0387,,35.0371,,15.8,15.8,18,308.4786,329.3337,,,17.3346,,219,12.5,207,5.2,19.4,30.4,18.5,29.8,,,55.21,17.39
underway_1200.30479840,30479840,200809050,2009-02-24T09:00:00,20090224090000,MULTIPOINT ((147.3617 -43.5423)),147.3617,-43.5423,199.3,,200.2039,,11.1,2.3,-1.96,1.99,-0.2,,,1008.88,,,45.3591,,34.72,5.288,1.4678,3.423,213.6115,270.54,,1,83.1099,87.35,17.8105,-18.2581,,13.5181,12.8509,3.6367,1.783,0,23.473,76.8,77,35.1515,,35.1475,,15.8,15.8,18,308.4786,329.2945,,,17.2917,,224,14.6,211,6.5,19.7,30.2,18.6,29.5,,,70.49,17.23
underway_1200.30479960,30479960,200809050,2009-02-24T09:20:00,20090224092000,MULTIPOINT ((147.3206 -43.5884)),147.3206,-43.5884,232.2,,232.2125,,9.9,2.36,-1.76,0.45,-1.66,,,1008.98,,,44.5128,,34.93,5.361,2.8372,3.396,215.0465,272.43,,1,64.1748,67.4993,0,-27.3872,,3.3795,2.7054,0,-1.783,0,23.4865,75.4,75.7,34.9879,,34.9795,,15.9,15.9,18,308.4786,329.338,,,16.6363,,234,1.2,221,353.4,16.1,26.2,16,26,,,62.82,16.66
underway_1200.30480080,30480080,200809050,2009-02-24T09:40:00,20090224094000,MULTIPOINT ((147.2545 -43.6202)),147.2545,-43.6202,237.5,,236.662,,10.3,4.1,-3.65,0.67,-1.45,,,1008.87,,,44.6921,,34.81,5.079,2.5994,3.464,215.557,272.97,,1,18.9367,19.8522,0,-27.3863,,2.0277,1.3527,0,1.7829,0,23.4865,82.9,82.2,34.9995,,35.0014,,15.4,15.4,18,308.4756,329.3293,,,16.7916,,239,1.8,226,353.6,19.1,29.3,19.1,29.2,,,39.71,16.83
underway_1200.30480200,30480200,200809050,2009-02-24T10:00:00,20090224095959,MULTIPOINT ((147.1871 -43.6518)),147.1871,-43.6518,236.2,,236.228,,9.8,2.69,-1.6,0.75,-0.99,,,1009.33,,,44.9589,,34.82,4.53,1.9516,3.658,213.6504,270.5,,1,13.6763,14.8892,0,-27.3864,,2.0277,1.3527,0,1.7829,0,23.473,86.1,85.8,35.0227,,35.0387,,14.7,14.7,18,308.4727,328.8706,,,17.0165,,242,3.8,229,355.5,17.9,27.8,17.6,27.4,,,101.3,17.05
underway_1200.30480320,30480320,200809050,2009-02-24T10:20:00,20090224102000,MULTIPOINT ((147.1224 -43.6825)),147.1224,-43.6825,236.2,,232.1411,,9.9,1.88,-1.51,1.59,0.24,,,1009.33,,,44.7468,,34.87,6.124,1.5088,3.788,214.6288,271.93,,1,5.2603,4.9631,0,-27.3872,,2.0277,1.3527,0,0,0,23.5068,90.2,90.4,35.0512,,35.0376,,15.7,15.7,18,308.4786,329.1729,,,16.805,,179,321.2,176,318.6,27.3,33.8,29.1,35.3,,,105.81,16.82
underway_1200.30480440,30480440,200809050,2009-02-24T10:40:00,20090224104000,MULTIPOINT ((147.0604 -43.7125)),147.0604,-43.7125,237.6,,233.4814,,8.7,4.94,-3.16,2.78,-1.1,,,1010.05,,,44.6812,,34.88,5.253,0.4674,3.514,215.042,272.47,,1,9.4684,8.9337,0,-27.3866,,2.0277,1.3527,-1.8184,-1.7829,0,23.527,88.9,89.9,35.0377,,35.0453,,15.9,15.9,18,308.4786,329.2945,,,16.7304,,192,329.8,188,326,28.3,34.8,30.3,36.4,,,118.27,16.75
underway_1200.30480560,30480560,200809050,2009-02-24T11:00:00,20090224110000,MULTIPOINT ((146.9988 -43.7416)),146.9988,-43.7416,236.7,,231.9159,,9.8,3.29,-0.6,0.78,0,,,1010.55,,,44.5412,,34.84,4.551,0.5494,3.509,216.1482,273.98,,1,8.4163,7.9411,0,-27.3875,,2.0277,2.0291,0,0,0,23.527,88.8,89.5,35.0293,,35.0098,,15.8,15.8,18,308.4786,329.3815,,,16.6304,,192,332,188,328.7,25.7,33.3,27.6,34.8,,,125.44,16.69
underway_1200.30480680,30480680,200809050,2009-02-24T11:20:00,20090224112000,MULTIPOINT ((146.9413 -43.7687)),146.9413,-43.7687,235.4,,229.6637,,9.8,2.46,-1.42,3.29,-1.11,,,1010.92,,,44.6845,,34.71,5.025,0.328,,217.6762,275.98,,1,9.4683,10.9189,0,-27.3867,,2.0277,1.3527,0,-1.7829,0,23.5405,86.8,88.2,35.104,,35.1045,,15.9,15.9,18,308.4786,329.5036,,,16.6662,,191,332.6,187,328.7,26,33.7,27.9,35.2,,,115.08,16.74
underway_1200.30480800,30480800,200809050,2009-02-24T11:40:00,20090224114000,MULTIPOINT ((146.8811 -43.798)),146.8811,-43.798,237.1,,230.2954,,9.3,4.7,-3.92,3.99,-1.78,,,1011.45,,,44.5948,,34.63,4.911,0.3772,4.567,219.3066,278.21,,1,10.5204,8.9335,0,-27.3864,,2.0277,1.3527,0,-1.7829,0,23.527,84.9,86.2,35.1238,,35.1062,,15.9,15.8,18,308.4786,329.3032,,,16.5743,,181,323.4,178,320.2,29.9,35.9,31.7,37.3,,,122.11,16.69
underway_1200.30480920,30480920,200809050,2009-02-24T12:00:00,20090224120000,MULTIPOINT ((146.8401 -43.8362)),146.8401,-43.8362,213.6,,210.2509,,9.2,3.43,-3.09,1.45,-0.42,,,1011.68,,,44.5729,,34.74,4.809,0.4592,,217.6062,275.8,,1,8.4162,6.9484,0,-27.3866,,2.0277,1.3527,0,0,0,23.527,86.4,87.6,35.0476,,35.0581,,15.7,15.7,18,308.479,329.325,,,16.6072,,189,344.7,181,338.3,26.6,35,27.8,35.7,,,137.89,16.7
underway_1200.30481040,30481040,200809050,2009-02-24T12:20:00,20090224122000,MULTIPOINT ((146.8015 -43.8762)),146.8015,-43.8762,213.1,,208.6963,,8.7,1.59,-1.31,3.41,-1,,,1011.51,,,44.6046,,34.73,5.189,0.6314,,217.3366,275.35,,1,7.3641,8.934,0,-27.3878,,2.0276,1.3527,0,0,0,23.527,86.8,88,35.0143,,35.0205,,15.5,15.5,18,308.4775,329.2424,,,16.6819,,184,342.8,177,336.8,27.2,35.1,28.6,36,,,142.78,16.76
underway_1200.30481160,30481160,200809050,2009-02-24T12:40:00,20090224124000,MULTIPOINT ((146.7607 -43.919)),146.7607,-43.919,213.5,,209.8004,,9,2.43,-2.79,0.81,-0.12,,,1011.84,,,45.1448,,34.71,5.09,0.4346,4.216,214.4514,271.81,,1,7.3641,6.9484,0,-27.3868,,2.0277,2.0291,0,0,0,23.527,87.7,88.7,35.2137,,35.233,,15.6,15.5,18,308.4825,329.2771,,,16.98,,191,346.6,183,340,25,33.3,26.2,34,,,152.53,17.13
underway_1200.30481280,30481280,200809050,2009-02-24T13:00:00,20090224130000,MULTIPOINT ((146.7195 -43.9606)),146.7195,-43.9606,215.4,,210.3717,,8.1,2.48,-1.39,2.34,-1.45,,,1012.11,,,44.4286,,34.7,4.89,0.5248,4.21,218.3778,276.49,,1,8.4163,8.934,0,-27.3876,,2.0277,1.3527,0,0,0,23.527,88.9,89.5,34.9516,,34.9447,,15.4,15.4,18,308.4795,329.2163,,,16.5915,,182,340.2,177,336.1,24.1,31.1,25.1,31.8,,,158.05,16.7
underway_1200.30481400,30481400,200809050,2009-02-24T13:20:00,20090224132000,MULTIPOINT ((146.6807 -43.9989)),146.6807,-43.9989,213.9,,209.8608,,8.6,1.51,-0.55,2.19,-0.7,,,1012.16,,,44.5281,,34.67,4.816,0.574,,218.348,276.46,,1,7.3641,4.9632,0,-27.3869,,2.0277,1.6909,-1.8183,0,0,23.5405,90.4,91.6,34.9685,,34.9656,,15.2,15.1,18,308.4817,328.8706,,,16.6677,,178,334.7,174,330.8,29.7,37.1,31.3,38.4,,,0,16.76
underway_1200.30481520,30481520,200809050,2009-02-24T13:40:00,20090224134000,MULTIPOINT ((146.641 -44.038)),146.641,-44.038,216.6,,211.6901,,8.4,1.87,-2.45,2.01,-0.36,,,1012.48,,,44.7402,,34.63,4.953,0.5166,,217.9416,276.08,,1,9.4682,6.9484,0,-27.3866,,2.0277,1.6909,0,1.7829,0,23.5541,89.2,90.5,35.0246,,35.0266,,15.1,15.1,18,308.4789,328.8706,,,16.811,,174,332,169,327.9,27.5,34.2,29.3,35.6,,,159.03,16.88
underway_1200.30481640,30481640,200809050,2009-02-24T14:00:00,20090224140000,MULTIPOINT ((146.6004 -44.0776)),146.6004,-44.0776,215.8,,209.9927,,8.3,1.93,-0.76,2.34,-0.93,,,1012.65,,,45.3898,,34.63,,0.4756,4.235,214.2366,271.38,,1,8.4161,6.9486,0,-27.3885,,2.0277,1.3527,0,0,0,23.5541,89.8,90.9,35.1996,,35.2044,,15.1,15,18,308.4848,328.8318,,,17.2569,,176,334.8,172,331.3,26.8,33.7,28.4,34.9,,,285.7,17.32
underway_1200.30481760,30481760,200809050,2009-02-24T14:20:00,20090224142000,MULTIPOINT ((146.5587 -44.1186)),146.5587,-44.1186,215,,210.976,,10,2.58,-2.3,1.26,0.54,,,1013.03,,,45.4335,,34.63,4.999,0.533,4.411,214.1513,271.4,,1,6.3121,4.9632,0,-27.3885,,2.0277,1.3527,-1.8183,-1.7831,0,23.5541,89.5,91,35.2583,,35.2599,,15.2,15.2,18,308.4848,328.8318,,,17.2369,,180,337.9,176,334.5,25.1,33.7,26.6,34.9,,,592.46,17.32
underway_1200.30481880,30481880,200809050,2009-02-24T14:40:00,20090224144000,MULTIPOINT ((146.5174 -44.16)),146.5174,-44.16,215.9,,212.981,,9.7,5.29,-4.14,2.42,0.43,,,,,,45.696,,34.58,4.575,0.5576,4.016,213.7073,271.01,,1,7.3641,6.9487,0,-27.3881,,2.0277,1.3527,0,0,0,23.5912,89.7,90.7,35.3522,,35.3462,,15.1,15.1,18,308.4846,328.9308,,,17.399,,173,332.5,169,328.6,23.6,31.5,25.3,32.8,,,923.48,17.46
underway_1200.30482000,30482000,200809050,2009-02-24T15:00:00,20090224150000,MULTIPOINT ((146.4725 -44.2029)),146.4725,-44.2029,219,,216.1945,,9.6,3.83,-3.53,4.16,-0.3,,,,,,45.556,,34.62,5.264,0.492,4.196,213.4931,270.55,,1,6.3121,6.9486,0,-27.3871,,2.0277,1.3527,0,-1.783,0,23.5405,89.2,90.1,35.2862,,35.2816,,15.1,15.1,18,308.4815,328.9956,,,17.3339,,173,329.1,168,325.2,22.7,30.2,24.3,31.3,,,1073.66,17.42
underway_1200.30482120,30482120,200809050,2009-02-24T15:20:00,20090224152000,MULTIPOINT ((146.427 -44.2456)),146.427,-44.2456,216.8,,216.0791,,10,1.62,-0.62,1.82,-0.53,,,1013.68,,,45.5298,,34.63,5.261,0.5084,4.3,213.5842,270.95,,1,7.3641,6.949,0,-27.3892,,2.0277,1.3527,0,-1.7831,0,23.5811,90.1,91.1,35.3296,,35.3236,,14.9,15,18,308.4816,328.8964,,,17.2598,,173,329.3,170,325.8,24.1,32.2,26,33.7,,,1178.35,17.38
underway_1200.30482240,30482240,200809050,2009-02-24T15:40:00,20090224154000,MULTIPOINT ((146.3802 -44.2895)),146.3802,-44.2895,217,,213.728,,10.5,2.69,-0.84,2.67,-0.26,,,1013.56,,,45.1109,,34.58,,0.8364,,216.8967,274.9,,1,8.4163,8.9341,0,-27.3875,,2.0277,1.3527,-1.8184,-1.783,0,23.5811,90.8,91.9,35.1946,,35.2027,,14.9,14.9,15,308.4845,328.862,,,16.9808,,167,328.3,163,324.1,19.2,27.4,21.3,28.9,,,1818.02,17.08
underway_1200.30482360,30482360,200809050,2009-02-24T16:00:00,20090224160000,MULTIPOINT ((146.3321 -44.3334)),146.3321,-44.3334,217,,216.2878,,9.9,2.06,-2.05,3.75,-1.85,,,1014.29,,,45.311,,34.64,5.209,0.574,4.156,214.346,271.66,,1,9.4683,10.9194,0,-27.3887,,2.0277,1.3527,0,1.7831,0,23.5878,88.2,89.2,35.1778,,35.1754,,15,15,18,308.4845,328.9783,,,17.2117,,169,325.9,165,322,22.6,30.3,24.6,31.9,,,2142.26,17.29
underway_1200.30482480,30482480,200809050,2009-02-24T16:20:00,20090224162000,MULTIPOINT ((146.2855 -44.3792)),146.2855,-44.3792,216.8,,215.1068,,10.2,1.97,-2.01,1.25,-0.37,,,1014.04,,,45.4324,,34.68,4.868,0.3526,4.455,213.766,271.01,,1,11.5722,12.9043,0,-27.3869,,2.0277,1.6909,0,0,0,23.5878,87.7,88.7,35.3108,,35.333,,15.1,15.1,18,308.4845,329.0172,,,17.1523,,172,330.8,168,327.4,20.4,28.8,22,30,,,2156.54,17.26
underway_1200.30482600,30482600,200809050,2009-02-24T16:40:00,20090224164000,MULTIPOINT ((146.2384 -44.4249)),146.2384,-44.4249,215.8,,215.9583,,10.1,1.84,-1.14,2.19,-0.27,,,1013.88,,,45.2749,,34.62,4.168,0.7626,,214.1498,271.11,,1,8.4161,8.9339,0,-27.388,,2.0277,1.3527,-1.8183,-1.783,0,23.5811,88.3,89.2,35.0996,,35.0969,,15,15,18,308.4846,328.9869,,,17.2658,,159,322.3,158,320.7,18.2,25.1,19.8,26.5,,,2356.25,17.37
underway_1200.30482720,30482720,200809050,2009-02-24T17:00:00,20090224170000,MULTIPOINT ((146.1881 -44.473)),146.1881,-44.473,216.4,,215.0464,,10.6,1.01,-0.68,4.47,-1.79,,,1014.52,,,45.2345,,34.66,4.001,0.6478,3.424,214.5816,271.96,,1,8.4162,8.9336,0,-27.3865,,2.0277,1.3527,0,-1.7829,0,23.5811,88.2,89,35.1762,,35.18,,15.1,15.1,18,308.4823,329.0085,,,17.1301,,162,325.5,160,322.7,17.5,25.1,19.1,26.3,,,2476.86,17.22
underway_1200.30482840,30482840,200809050,2009-02-24T17:20:00,20090224172000,MULTIPOINT ((146.1366 -44.5211)),146.1366,-44.5211,218.2,,216.2659,,10.7,2.09,-1.61,2.43,-1.53,,,1014.43,,,45.2564,,34.61,,0.9922,3.427,215.0023,272.4,,1,11.5722,12.904,0,-27.3865,,2.0277,2.3673,0,0,0,23.5811,87.1,88,35.1536,,35.1589,,15,15,18,308.4911,328.9999,,,17.1761,,169,331.5,165,327.8,16.7,25.1,18.3,26.2,,,2254.18,17.27
underway_1200.30482960,30482960,200809050,2009-02-24T17:40:00,20090224174000,MULTIPOINT ((146.0853 -44.5675)),146.0853,-44.5675,218.9,,215.9857,,11,0.89,-0.88,3.21,-1.96,,,1014.87,,,45.2553,,34.61,4.407,1.0496,3.513,214.7156,271.94,,1,8.4162,8.9336,0,-27.3871,,2.0277,1.3527,0,0,0,23.5676,86.8,88.1,35.137,,35.1353,,14.9,14.9,18,308.4846,328.905,,,17.202,,165,327.6,161,324.1,18.7,26.6,20.5,27.9,,,2764.8,17.31
underway_1200.30483080,30483080,200809050,2009-02-24T18:00:00,20090224180000,MULTIPOINT ((146.0323 -44.6143)),146.0323,-44.6143,217.4,,217.2711,,10.9,3.04,-2.41,1.97,-1.72,,,1015,,,45.2093,,34.63,5.604,0.9594,,215.0829,272.48,,1,8.4163,8.9339,0,-27.3872,,2.0277,1.3527,0,0,0,23.5676,87.1,88.3,35.1519,,35.16,,14.6,14.7,18,308.4823,328.7587,,,17.1279,,168,331.4,164,327.5,16.8,25.2,18.6,26.4,,,3058.11,17.22
underway_1200.30483200,30483200,200809050,2009-02-24T18:20:00,20090224182000,MULTIPOINT ((145.9791 -44.6605)),145.9791,-44.6605,218,,215.6671,,11,2.3,-1.43,1.25,-0.16,,,1015.54,,,45.1918,,34.64,4.133,0.8446,3.48,215.2271,272.74,,1,6.3121,4.9633,0,-27.3884,,2.0277,1.3527,0,-1.783,0,23.5574,91.4,92.1,35.1601,,35.1681,,14.2,14.2,18,308.4848,328.5403,,,17.1011,,181,340,174,335,15.9,25.6,17.3,26.4,,,3170.3,17.18
underway_1200.30483320,30483320,200809050,2009-02-24T18:40:00,20090224184000,MULTIPOINT ((145.9247 -44.7088)),145.9247,-44.7088,218.5,,217.1558,,11.2,0.8,-0.39,1.4,-1.64,,,1016.08,,,45.1514,,34.63,5.718,0.738,3.587,215.3965,272.85,,1,6.3121,4.9633,0,-27.3872,,2.0276,1.3527,0,0,0,23.5574,89.3,90,35.1507,,35.1484,,14.2,14.2,18,308.4866,328.4378,,,17.0833,,182,342.3,174,336.7,13.9,23.9,15.3,24.6,,,3251.09,17.18
underway_1200.30483440,30483440,200809050,2009-02-24T19:00:00,20090224190000,MULTIPOINT ((145.8695 -44.7585)),145.8695,-44.7585,216.6,,214.7937,,10.8,2.11,-1.94,0.88,-1.11,,,1016.15,,,45.1514,,34.63,4.759,0.6806,3.254,215.3793,272.82,,1,5.2601,4.9634,0,-27.3883,,2.0277,1.3527,0,-1.783,0,23.5676,92,92.7,35.1624,,35.1659,,13.7,13.8,18,308.4856,328.2337,,,17.0633,,170,334.2,165,329.9,14.3,23.1,15.9,24.2,,,2919.94,17.18
underway_1200.30483560,30483560,200809050,2009-02-24T19:20:00,20090224192000,MULTIPOINT ((145.8185 -44.8092)),145.8185,-44.8092,213.5,,211.8604,,11.5,2.14,-1.15,4.03,-1.96,,,1016.75,,,45.1131,,34.69,4.741,1.066,3.643,214.7915,272.19,,1,6.3121,4.9634,0,-27.3885,,2.0277,2.0291,0,1.7831,0,23.5811,92.3,92.4,35.1398,,35.1552,,13.4,13.5,18,308.4845,328.0262,,,17.0373,,177,340.2,170,335.1,15.5,25.6,17,26.5,,,3505.08,17.14
