FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32483469,32483469,201011000,2010-10-04T03:42:00,20101004034200,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,3.4,0,61.9574,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.801,,,,,,,,,,,,,,3.26,
underway_60.32483475,32483475,201011000,2010-10-04T03:43:00,20101004034300,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,3.4,0,186.8005,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8039,,,,,,,,,,,,,,3.26,
underway_60.32483481,32483481,201011000,2010-10-04T03:44:00,20101004034400,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,3.4,0,171.9031,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8066,,,,,,,,,,,,,,0,
underway_60.32483487,32483487,201011000,2010-10-04T03:45:00,20101004034500,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,3.4,0,296.4166,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8089,,,,,,,,,,,,,,3.26,
underway_60.32483493,32483493,201011000,2010-10-04T03:46:00,20101004034600,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,3.4,0,60.3369,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8114,,,,,,,,,,,,,,3.46,
underway_60.32483499,32483499,201011000,2010-10-04T03:47:00,20101004034700,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,354.6,0,44.1925,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8138,,,,,,,,,,,,,,3.46,
underway_60.32483505,32483505,201011000,2010-10-04T03:48:00,20101004034800,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,354.6,0,167.6953,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8162,,,,,,,,,,,,,,3.26,
underway_60.32483511,32483511,201011000,2010-10-04T03:49:00,20101004034900,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,151.5509,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8188,,,,,,,,,,,,,,3.26,
underway_60.32483517,32483517,201011000,2010-10-04T03:50:00,20101004035000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,275.5646,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8213,,,,,,,,,,,,,,3.26,
underway_60.32483523,32483523,201011000,2010-10-04T03:51:00,20101004035100,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,261.178,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8233,,,,,,,,,,,,,,3.26,
underway_60.32483529,32483529,201011000,2010-10-04T03:52:00,20101004035200,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,27.2626,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8256,,,,,,,,,,,,,,3.26,
underway_60.32483535,32483535,201011000,2010-10-04T03:53:00,20101004035300,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,154.3964,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8283,,,,,,,,,,,,,,3.26,
underway_60.32483541,32483541,201011000,2010-10-04T03:54:00,20101004035400,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,143.2947,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8304,,,,,,,,,,,,,,0,
underway_60.32483547,32483547,201011000,2010-10-04T03:55:00,20101004035500,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,272.8729,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8327,,,,,,,,,,,,,,0,
underway_60.32483553,32483553,201011000,2010-10-04T03:56:00,20101004035600,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,354.6,0,264.1113,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.835,,,,,,,,,,,,,,3.26,
underway_60.32483559,32483559,201011000,2010-10-04T03:57:00,20101004035700,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,35.9912,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8369,,,,,,,,,,,,,,3.26,
underway_60.32483565,32483565,201011000,2010-10-04T03:58:00,20101004035800,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,354.6,0,30.1849,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8398,,,,,,,,,,,,,,0,
underway_60.32483571,32483571,201011000,2010-10-04T03:59:00,20101004035900,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,175.1,0,165.8771,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8422,,,,,,,,,,,,,,0,
underway_60.32483577,32483577,201011000,2010-10-04T04:00:00,20101004040000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,175.1,0,304.5795,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8443,,,,,,,,,,,,,,3.26,
underway_60.32483583,32483583,201011000,2010-10-04T04:01:00,20101004040100,MULTIPOINT ((147.335 -42.8859)),147.335,-42.8859,181.7,0,307.76,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8466,,,,,,,,,,,,,,6.14,
underway_60.32483589,32483589,201011000,2010-10-04T04:02:00,20101004040200,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,181.7,0,91.3898,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8494,,,,,,,,,,,,,,3.46,
underway_60.32483595,32483595,201011000,2010-10-04T04:03:00,20101004040300,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,92.384,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8515,,,,,,,,,,,,,,3.46,
underway_60.32483601,32483601,201011000,2010-10-04T04:04:00,20101004040400,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,228.5651,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8541,,,,,,,,,,,,,,2.89,
underway_60.32483607,32483607,201011000,2010-10-04T04:05:00,20101004040500,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,1.7139,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8565,,,,,,,,,,,,,,3.26,
underway_60.32483613,32483613,201011000,2010-10-04T04:06:00,20101004040600,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,352.771,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8592,,,,,,,,,,,,,,2.89,
underway_60.32483619,32483619,201011000,2010-10-04T04:07:00,20101004040700,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,356.8689,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8618,,,,,,,,,,,,,,2.88,
underway_60.32483625,32483625,201011000,2010-10-04T04:08:00,20101004040800,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,312.5446,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8644,,,,,,,,,,,,,,3.46,
underway_60.32483631,32483631,201011000,2010-10-04T04:09:00,20101004040900,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,181.7,0,138.988,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8668,,,,,,,,,,,,,,3.46,
underway_60.32483637,32483637,201011000,2010-10-04T04:10:00,20101004041000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,95.1251,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8695,,,,,,,,,,,,,,3.26,
underway_60.32483643,32483643,201011000,2010-10-04T04:11:00,20101004041100,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,286.2048,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8717,,,,,,,,,,,,,,3.46,
underway_60.32483649,32483649,201011000,2010-10-04T04:12:00,20101004041200,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,118.6798,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8749,,,,,,,,,,,,,,3.46,
underway_60.32483655,32483655,201011000,2010-10-04T04:13:00,20101004041300,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,79.6289,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8767,,,,,,,,,,,,,,3.46,
underway_60.32483661,32483661,201011000,2010-10-04T04:14:00,20101004041400,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,275.0153,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8795,,,,,,,,,,,,,,3.46,
underway_60.32483667,32483667,201011000,2010-10-04T04:15:00,20101004041500,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,181.7,0,238.7494,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8823,,,,,,,,,,,,,,3.26,
underway_60.32483673,32483673,201011000,2010-10-04T04:16:00,20101004041600,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,76.2231,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8849,,,,,,,,,,,,,,2.88,
underway_60.32483679,32483679,201011000,2010-10-04T04:17:00,20101004041700,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,41.9678,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8869,,,,,,,,,,,,,,3.46,
underway_60.32483685,32483685,201011000,2010-10-04T04:18:00,20101004041800,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,241.1499,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8896,,,,,,,,,,,,,,3.26,
underway_60.32483691,32483691,201011000,2010-10-04T04:19:00,20101004041900,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,80.722,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8922,,,,,,,,,,,,,,3.46,
underway_60.32483697,32483697,201011000,2010-10-04T04:20:00,20101004042000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,48.1201,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8947,,,,,,,,,,,,,,3.46,
underway_60.32483703,32483703,201011000,2010-10-04T04:21:00,20101004042100,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,248.8568,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8974,,,,,,,,,,,,,,3.46,
underway_60.32483709,32483709,201011000,2010-10-04T04:22:00,20101004042200,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,216.8152,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8999,,,,,,,,,,,,,,3.46,
underway_60.32483715,32483715,201011000,2010-10-04T04:23:00,20101004042300,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,57.6288,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.902,,,,,,,,,,,,,,3.46,
underway_60.32483721,32483721,201011000,2010-10-04T04:24:00,20101004042400,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,25.6696,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9045,,,,,,,,,,,,,,3.46,
underway_60.32483727,32483727,201011000,2010-10-04T04:25:00,20101004042500,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,226.5546,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.907,,,,,,,,,,,,,,3.46,
underway_60.32483733,32483733,201011000,2010-10-04T04:26:00,20101004042600,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,67.2034,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9094,,,,,,,,,,,,,,3.46,
underway_60.32483739,32483739,201011000,2010-10-04T04:27:00,20101004042700,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,35.1343,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9115,,,,,,,,,,,,,,3.46,
underway_60.32483745,32483745,201011000,2010-10-04T04:28:00,20101004042800,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,235.9698,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9141,,,,,,,,,,,,,,3.46,
underway_60.32483751,32483751,201011000,2010-10-04T04:29:00,20101004042900,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,204.0985,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9166,,,,,,,,,,,,,,3.46,
underway_60.32483757,32483757,201011000,2010-10-04T04:30:00,20101004043000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,44.7638,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9183,,,,,,,,,,,,,,3.46,
underway_60.32483763,32483763,201011000,2010-10-04T04:31:00,20101004043100,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,245.5829,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9207,,,,,,,,,,,,,,3.46,
underway_60.32483769,32483769,201011000,2010-10-04T04:32:00,20101004043200,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,213.2446,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9235,,,,,,,,,,,,,,3.46,
underway_60.32483775,32483775,201011000,2010-10-04T04:33:00,20101004043300,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,53.5693,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9258,,,,,,,,,,,,,,2.88,
underway_60.32483781,32483781,201011000,2010-10-04T04:34:00,20101004043400,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,21.0498,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9279,,,,,,,,,,,,,,2.88,
underway_60.32483787,32483787,201011000,2010-10-04T04:35:00,20101004043500,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,221.4459,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9304,,,,,,,,,,,,,,2.89,
underway_60.32483793,32483793,201011000,2010-10-04T04:36:00,20101004043600,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,181.7,0,188.9044,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.933,,,,,,,,,,,,,,2.89,
underway_60.32483799,32483799,201011000,2010-10-04T04:37:00,20101004043700,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,28.8336,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9353,,,,,,,,,,,,,,2.89,
underway_60.32483805,32483805,201011000,2010-10-04T04:38:00,20101004043800,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,228.8342,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9375,,,,,,,,,,,,,,2.89,
underway_60.32483811,32483811,201011000,2010-10-04T04:39:00,20101004043900,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,196.106,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9397,,,,,,,,,,,,,,2.89,
underway_60.32483817,32483817,201011000,2010-10-04T04:40:00,20101004044000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,36.2714,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9423,,,,,,,,,,,,,,2.89,
underway_60.32483823,32483823,201011000,2010-10-04T04:41:00,20101004044100,MULTIPOINT ((147.335 -42.8856)),147.335,-42.8856,181.7,0,3.7079,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9447,,,,,,,,,,,,,,2.89,
underway_60.32483829,32483829,201011000,2010-10-04T04:42:00,20101004044200,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,204.1919,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9475,,,,,,,,,,,,,,2.88,
underway_60.32483835,32483835,201011000,2010-10-04T04:43:00,20101004044300,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,131.8,0,171.6504,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9496,,,,,,,,,,,,,,2.88,
underway_60.32483841,32483841,201011000,2010-10-04T04:44:00,20101004044400,MULTIPOINT ((147.335 -42.8855)),147.335,-42.8855,139.6,0,11.8927,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9518,,,,,,,,,,,,,,2.89,
underway_60.32483847,32483847,201011000,2010-10-04T04:45:00,20101004044500,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,212.2504,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9543,,,,,,,,,,,,,,2.89,
underway_60.32483853,32483853,201011000,2010-10-04T04:46:00,20101004044600,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,179.6594,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9562,,,,,,,,,,,,,,2.89,
underway_60.32483859,32483859,201011000,2010-10-04T04:47:00,20101004044700,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,19.7479,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9586,,,,,,,,,,,,,,2.89,
underway_60.32483865,32483865,201011000,2010-10-04T04:48:00,20101004044800,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,347.0471,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9612,,,,,,,,,,,,,,2.89,
underway_60.32483871,32483871,201011000,2010-10-04T04:49:00,20101004044900,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,187.0422,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9632,,,,,,,,,,,,,,2.89,
underway_60.32483877,32483877,201011000,2010-10-04T04:50:00,20101004045000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,27.1143,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9653,,,,,,,,,,,,,,2.89,
underway_60.32483883,32483883,201011000,2010-10-04T04:51:00,20101004045100,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,354.4299,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9672,,,,,,,,,,,,,,2.89,
underway_60.32483889,32483889,201011000,2010-10-04T04:52:00,20101004045200,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,194.6777,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9698,,,,,,,,,,,,,,2.88,
underway_60.32483895,32483895,201011000,2010-10-04T04:53:00,20101004045300,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,162.0703,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9719,,,,,,,,,,,,,,2.89,
underway_60.32483901,32483901,201011000,2010-10-04T04:54:00,20101004045400,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,2.1918,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.974,,,,,,,,,,,,,,2.89,
underway_60.32483907,32483907,201011000,2010-10-04T04:55:00,20101004045500,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,329.6228,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9763,,,,,,,,,,,,,,2.89,
underway_60.32483913,32483913,201011000,2010-10-04T04:56:00,20101004045600,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,169.6289,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9789,,,,,,,,,,,,,,,
underway_60.32483919,32483919,201011000,2010-10-04T04:57:00,20101004045700,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,9.3768,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9808,,,,,,,,,,,,,,,
underway_60.32483925,32483925,201011000,2010-10-04T04:58:00,20101004045800,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,336.5552,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.983,,,,,,,,,,,,,,,
underway_60.32483931,32483931,201011000,2010-10-04T04:59:00,20101004045900,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,176.4954,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9847,,,,,,,,,,,,,,,
underway_60.32483937,32483937,201011000,2010-10-04T05:00:00,20101004050000,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,139.6,0,143.6682,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9872,,,,,,,,,,,,,,,
underway_60.32483943,32483943,201011000,2010-10-04T05:01:00,20101004050100,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,343.4271,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9893,,,,,,,,,,,,,,,
underway_60.32483949,32483949,201011000,2010-10-04T05:02:00,20101004050200,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,139.6,0,310.4077,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9913,,,,,,,,,,,,,,,
underway_60.32483955,32483955,201011000,2010-10-04T05:03:00,20101004050300,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,149.8425,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9937,,,,,,,,,,,,,,,
underway_60.32483961,32483961,201011000,2010-10-04T05:04:00,20101004050400,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,349.2883,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9959,,,,,,,,,,,,,,,
underway_60.32483967,32483967,201011000,2010-10-04T05:05:00,20101004050500,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,315.9888,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9983,,,,,,,,,,,,,,,
underway_60.32483973,32483973,201011000,2010-10-04T05:06:00,20101004050600,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,139.6,0,155.3137,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0002,,,,,,,,,,,,,,,
underway_60.32483979,32483979,201011000,2010-10-04T05:07:00,20101004050700,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,121.2891,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0028,,,,,,,,,,,,,,,
underway_60.32483985,32483985,201011000,2010-10-04T05:08:00,20101004050800,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,139.6,0,320.0427,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0048,,,,,,,,,,,,,,,
