FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.50605591,50605591,199293040,1992-11-26T00:00:20,,MULTIPOINT ((145.4507 -44.5689)),145.4507,-44.5689,,,233.35,8.1057,,,,,,,,993.5,,,42.55,,,,,,,,,,,,,897,,,,,,,,66,68,,,35.2,,9.18,9.12,,,,13.29,12.96,1.44,,251,,,,18.7579,,,,,,,
underway_1200.50605709,50605709,199293040,1992-11-26T00:20:00,,MULTIPOINT ((145.401 -44.5979)),145.401,-44.5979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50605829,50605829,199293040,1992-11-26T00:40:00,,MULTIPOINT ((145.3477 -44.6261)),145.3477,-44.6261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50605949,50605949,199293040,1992-11-26T01:00:00,,MULTIPOINT ((145.2925 -44.6549)),145.2925,-44.6549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606069,50606069,199293040,1992-11-26T01:20:00,,MULTIPOINT ((145.2422 -44.6853)),145.2422,-44.6853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606189,50606189,199293040,1992-11-26T01:40:00,,MULTIPOINT ((145.1899 -44.715)),145.1899,-44.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606309,50606309,199293040,1992-11-26T02:00:00,,MULTIPOINT ((145.1405 -44.7447)),145.1405,-44.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606429,50606429,199293040,1992-11-26T02:20:00,,MULTIPOINT ((145.0889 -44.7746)),145.0889,-44.7746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606549,50606549,199293040,1992-11-26T02:40:00,,MULTIPOINT ((145.0382 -44.8038)),145.0382,-44.8038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606669,50606669,199293040,1992-11-26T03:00:00,,MULTIPOINT ((144.9857 -44.8315)),144.9857,-44.8315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606789,50606789,199293040,1992-11-26T03:20:00,,MULTIPOINT ((144.9314 -44.8595)),144.9314,-44.8595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50606909,50606909,199293040,1992-11-26T03:40:00,,MULTIPOINT ((144.8739 -44.8899)),144.8739,-44.8899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607029,50607029,199293040,1992-11-26T04:00:00,,MULTIPOINT ((144.8163 -44.9197)),144.8163,-44.9197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607149,50607149,199293040,1992-11-26T04:20:00,,MULTIPOINT ((144.7583 -44.9514)),144.7583,-44.9514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607269,50607269,199293040,1992-11-26T04:40:00,,MULTIPOINT ((144.7031 -44.9807)),144.7031,-44.9807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607389,50607389,199293040,1992-11-26T05:00:00,,MULTIPOINT ((144.6495 -45.0097)),144.6495,-45.0097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607509,50607509,199293040,1992-11-26T05:20:00,,MULTIPOINT ((144.5983 -45.0435)),144.5983,-45.0435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607629,50607629,199293040,1992-11-26T05:40:00,,MULTIPOINT ((144.5487 -45.08)),144.5487,-45.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607749,50607749,199293040,1992-11-26T06:00:00,,MULTIPOINT ((144.4952 -45.1183)),144.4952,-45.1183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607869,50607869,199293040,1992-11-26T06:20:00,,MULTIPOINT ((144.447 -45.1546)),144.447,-45.1546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50607989,50607989,199293040,1992-11-26T06:40:00,,MULTIPOINT ((144.3993 -45.1891)),144.3993,-45.1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608109,50608109,199293040,1992-11-26T07:00:00,,MULTIPOINT ((144.3512 -45.2231)),144.3512,-45.2231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608229,50608229,199293040,1992-11-26T07:20:00,,MULTIPOINT ((144.3062 -45.2565)),144.3062,-45.2565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608349,50608349,199293040,1992-11-26T07:40:00,,MULTIPOINT ((144.2641 -45.2888)),144.2641,-45.2888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608469,50608469,199293040,1992-11-26T08:00:00,,MULTIPOINT ((144.225 -45.3198)),144.225,-45.3198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608589,50608589,199293040,1992-11-26T08:20:00,,MULTIPOINT ((144.1851 -45.3512)),144.1851,-45.3512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608709,50608709,199293040,1992-11-26T08:40:00,,MULTIPOINT ((144.1435 -45.3824)),144.1435,-45.3824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608829,50608829,199293040,1992-11-26T09:00:00,,MULTIPOINT ((144.1001 -45.4133)),144.1001,-45.4133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50608949,50608949,199293040,1992-11-26T09:20:00,,MULTIPOINT ((144.0631 -45.4389)),144.0631,-45.4389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609069,50609069,199293040,1992-11-26T09:40:00,,MULTIPOINT ((144.0289 -45.4627)),144.0289,-45.4627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609189,50609189,199293040,1992-11-26T10:00:00,,MULTIPOINT ((143.9919 -45.4862)),143.9919,-45.4862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609309,50609309,199293040,1992-11-26T10:20:00,,MULTIPOINT ((143.9563 -45.5088)),143.9563,-45.5088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609429,50609429,199293040,1992-11-26T10:40:00,,MULTIPOINT ((143.9215 -45.5309)),143.9215,-45.5309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609549,50609549,199293040,1992-11-26T11:00:00,,MULTIPOINT ((143.8866 -45.5527)),143.8866,-45.5527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609669,50609669,199293040,1992-11-26T11:20:00,,MULTIPOINT ((143.8547 -45.5745)),143.8547,-45.5745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609789,50609789,199293040,1992-11-26T11:40:00,,MULTIPOINT ((143.8182 -45.5967)),143.8182,-45.5967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50609909,50609909,199293040,1992-11-26T12:00:00,,MULTIPOINT ((143.785 -45.6166)),143.785,-45.6166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610029,50610029,199293040,1992-11-26T12:20:00,,MULTIPOINT ((143.753 -45.6355)),143.753,-45.6355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610149,50610149,199293040,1992-11-26T12:40:00,,MULTIPOINT ((143.7185 -45.6562)),143.7185,-45.6562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610269,50610269,199293040,1992-11-26T13:00:00,,MULTIPOINT ((143.687 -45.6759)),143.687,-45.6759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610389,50610389,199293040,1992-11-26T13:20:00,,MULTIPOINT ((143.6538 -45.695)),143.6538,-45.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610509,50610509,199293040,1992-11-26T13:40:00,,MULTIPOINT ((143.6218 -45.7148)),143.6218,-45.7148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610629,50610629,199293040,1992-11-26T14:00:00,,MULTIPOINT ((143.5879 -45.7324)),143.5879,-45.7324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610749,50610749,199293040,1992-11-26T14:20:00,,MULTIPOINT ((143.5517 -45.7504)),143.5517,-45.7504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610869,50610869,199293040,1992-11-26T14:40:00,,MULTIPOINT ((143.5142 -45.7681)),143.5142,-45.7681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50610989,50610989,199293040,1992-11-26T15:00:00,,MULTIPOINT ((143.4767 -45.7858)),143.4767,-45.7858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611109,50611109,199293040,1992-11-26T15:20:00,,MULTIPOINT ((143.4351 -45.8044)),143.4351,-45.8044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611229,50611229,199293040,1992-11-26T15:40:00,,MULTIPOINT ((143.3926 -45.8228)),143.3926,-45.8228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611349,50611349,199293040,1992-11-26T16:00:00,,MULTIPOINT ((143.3467 -45.8422)),143.3467,-45.8422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611469,50611469,199293040,1992-11-26T16:20:00,,MULTIPOINT ((143.2977 -45.8626)),143.2977,-45.8626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611589,50611589,199293040,1992-11-26T16:40:00,,MULTIPOINT ((143.2481 -45.8821)),143.2481,-45.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611709,50611709,199293040,1992-11-26T17:00:00,,MULTIPOINT ((143.1967 -45.9053)),143.1967,-45.9053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611829,50611829,199293040,1992-11-26T17:20:00,,MULTIPOINT ((143.1462 -45.928)),143.1462,-45.928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50611949,50611949,199293040,1992-11-26T17:40:00,,MULTIPOINT ((143.0966 -45.9503)),143.0966,-45.9503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612069,50612069,199293040,1992-11-26T18:00:00,,MULTIPOINT ((143.0411 -45.9763)),143.0411,-45.9763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612189,50612189,199293040,1992-11-26T18:20:00,,MULTIPOINT ((142.9914 -45.9991)),142.9914,-45.9991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612309,50612309,199293040,1992-11-26T18:40:00,,MULTIPOINT ((142.9396 -46.0247)),142.9396,-46.0247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612429,50612429,199293040,1992-11-26T19:00:00,,MULTIPOINT ((142.8871 -46.0518)),142.8871,-46.0518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612549,50612549,199293040,1992-11-26T19:20:00,,MULTIPOINT ((142.8333 -46.0808)),142.8333,-46.0808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612669,50612669,199293040,1992-11-26T19:40:00,,MULTIPOINT ((142.7829 -46.1089)),142.7829,-46.1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612789,50612789,199293040,1992-11-26T20:00:00,,MULTIPOINT ((142.7329 -46.1381)),142.7329,-46.1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50612909,50612909,199293040,1992-11-26T20:20:00,,MULTIPOINT ((142.6827 -46.1684)),142.6827,-46.1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613029,50613029,199293040,1992-11-26T20:40:00,,MULTIPOINT ((142.6348 -46.1988)),142.6348,-46.1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613149,50613149,199293040,1992-11-26T21:00:00,,MULTIPOINT ((142.583 -46.2313)),142.583,-46.2313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613269,50613269,199293040,1992-11-26T21:20:00,,MULTIPOINT ((142.5375 -46.2606)),142.5375,-46.2606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613389,50613389,199293040,1992-11-26T21:40:00,,MULTIPOINT ((142.4932 -46.2923)),142.4932,-46.2923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613509,50613509,199293040,1992-11-26T22:00:00,,MULTIPOINT ((142.4474 -46.3227)),142.4474,-46.3227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613629,50613629,199293040,1992-11-26T22:20:00,,MULTIPOINT ((142.4007 -46.3546)),142.4007,-46.3546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613749,50613749,199293040,1992-11-26T22:40:00,,MULTIPOINT ((142.3536 -46.3865)),142.3536,-46.3865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613869,50613869,199293040,1992-11-26T23:00:00,,MULTIPOINT ((142.3081 -46.4172)),142.3081,-46.4172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50613989,50613989,199293040,1992-11-26T23:20:00,,MULTIPOINT ((142.261 -46.4484)),142.261,-46.4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614109,50614109,199293040,1992-11-26T23:40:00,,MULTIPOINT ((142.21 -46.482)),142.21,-46.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614229,50614229,199293040,1992-11-27T00:00:00,,MULTIPOINT ((142.1617 -46.5131)),142.1617,-46.5131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614349,50614349,199293040,1992-11-27T00:20:00,,MULTIPOINT ((142.1122 -46.5433)),142.1122,-46.5433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614469,50614469,199293040,1992-11-27T00:40:00,,MULTIPOINT ((142.0627 -46.5735)),142.0627,-46.5735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614589,50614589,199293040,1992-11-27T01:00:00,,MULTIPOINT ((142.0105 -46.6023)),142.0105,-46.6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614709,50614709,199293040,1992-11-27T01:20:00,,MULTIPOINT ((141.957 -46.6331)),141.957,-46.6331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614829,50614829,199293040,1992-11-27T01:40:00,,MULTIPOINT ((141.9033 -46.6625)),141.9033,-46.6625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50614949,50614949,199293040,1992-11-27T02:00:00,,MULTIPOINT ((141.8489 -46.692)),141.8489,-46.692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615069,50615069,199293040,1992-11-27T02:20:00,,MULTIPOINT ((141.7929 -46.723)),141.7929,-46.723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615189,50615189,199293040,1992-11-27T02:40:00,,MULTIPOINT ((141.7369 -46.7533)),141.7369,-46.7533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615309,50615309,199293040,1992-11-27T03:00:00,,MULTIPOINT ((141.6791 -46.7848)),141.6791,-46.7848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615429,50615429,199293040,1992-11-27T03:20:00,,MULTIPOINT ((141.6224 -46.8171)),141.6224,-46.8171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615549,50615549,199293040,1992-11-27T03:40:00,,MULTIPOINT ((141.563 -46.8506)),141.563,-46.8506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615669,50615669,199293040,1992-11-27T04:00:00,,MULTIPOINT ((141.5022 -46.8835)),141.5022,-46.8835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615789,50615789,199293040,1992-11-27T04:20:00,,MULTIPOINT ((141.4422 -46.9149)),141.4422,-46.9149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50615909,50615909,199293040,1992-11-27T04:40:00,,MULTIPOINT ((141.3781 -46.9496)),141.3781,-46.9496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616029,50616029,199293040,1992-11-27T05:00:00,,MULTIPOINT ((141.3125 -46.9844)),141.3125,-46.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616149,50616149,199293040,1992-11-27T05:20:00,,MULTIPOINT ((141.246 -47.0187)),141.246,-47.0187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616269,50616269,199293040,1992-11-27T05:40:00,,MULTIPOINT ((141.1787 -47.0533)),141.1787,-47.0533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616389,50616389,199293040,1992-11-27T06:00:00,,MULTIPOINT ((141.1141 -47.0861)),141.1141,-47.0861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616509,50616509,199293040,1992-11-27T06:20:00,,MULTIPOINT ((141.0471 -47.1218)),141.0471,-47.1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616629,50616629,199293040,1992-11-27T06:40:00,,MULTIPOINT ((140.9784 -47.1589)),140.9784,-47.1589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616749,50616749,199293040,1992-11-27T07:00:00,,MULTIPOINT ((140.9087 -47.1951)),140.9087,-47.1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616869,50616869,199293040,1992-11-27T07:20:00,,MULTIPOINT ((140.8374 -47.2316)),140.8374,-47.2316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50616989,50616989,199293040,1992-11-27T07:40:00,,MULTIPOINT ((140.7643 -47.2688)),140.7643,-47.2688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50617109,50617109,199293040,1992-11-27T08:00:00,,MULTIPOINT ((140.693 -47.3053)),140.693,-47.3053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50617229,50617229,199293040,1992-11-27T08:20:00,,MULTIPOINT ((140.6217 -47.3425)),140.6217,-47.3425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50617349,50617349,199293040,1992-11-27T08:40:00,,MULTIPOINT ((140.5507 -47.381)),140.5507,-47.381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50617469,50617469,199293040,1992-11-27T09:00:00,,MULTIPOINT ((140.48 -47.4204)),140.48,-47.4204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50617589,50617589,199293040,1992-11-27T09:20:00,,MULTIPOINT ((140.4094 -47.46)),140.4094,-47.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50617709,50617709,199293040,1992-11-27T09:40:00,,MULTIPOINT ((140.3413 -47.5004)),140.3413,-47.5004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50617829,50617829,199293040,1992-11-27T10:00:00,,MULTIPOINT ((140.27 -47.5425)),140.27,-47.5425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
