FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18730635,18730635,200203030,2002-12-16T07:34:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.46,,,,,,,,,,,,,,,0,0,,,,156.1,147.7,,,15.3,15,,,,,70.8,70.7,,,,,,,,,90,,,,13.1,,,,,,
underway_7200.18730750,18730750,200203030,2002-12-16T08:00:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.68,,,,,,,,,,,,,,,0,0,,,,117.2,111.8,,,15.2,15.1,,,,,73,73.6,,,,,,,,,82,,,,12.6,,,,,,
underway_7200.18730863,18730863,200203030,2002-12-16T21:50:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,261.9,,,,,,,,,,,,,,,,,,,,86,,,,2.7,,,,,,
underway_7200.18730918,18730918,200203030,2002-12-16T22:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.88,,,,,,,,,,,,,,,0,0,,,,256.2,245.5,,,15.4,15,,,,,78.4,81.8,,,,,,,,,79,,,,2.1,,,,,,
underway_7200.18731612,18731612,200203030,2002-12-17T00:00:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,790.2,780.9,,,17,16.5,,,,,73.8,76,,,,,,,,,79,,,,5.4,,,,,,
underway_7200.18732313,18732313,200203030,2002-12-17T02:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.02,,,,,,,,,,,,,,,0,0,,,,1071.4,1063.8,,,18.7,18.2,,,,,71.9,72.2,,,,,,,,,86,,,,9.4,,,,,,
underway_7200.18733033,18733033,200203030,2002-12-17T04:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.88,,,,,,,,,,,,,,,0,0,,,,976.2,957.6,,,19.7,19.8,,,,,61.6,60.7,,,,,,,,,56,,,,10.9,,,,,,
underway_7200.18733753,18733753,200203030,2002-12-17T06:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.36,,,,,,,,,,,,,,,0,0,,,,700.3,667.2,,,19.4,19.4,,,,,70.7,70.8,,,,,,,,,59,,,,11.1,,,,,,
underway_7200.18734473,18734473,200203030,2002-12-17T08:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.98,,,,,,,,,,,,,,,0,0,,,,284.4,266,,,18.7,18.6,,,,,74.2,74,,,,,,,,,88,,,,11.6,,,,,,
underway_7200.18735193,18735193,200203030,2002-12-17T10:00:00,,MULTIPOINT ((147.4432 -43.1548)),147.4432,-43.1548,,,,,,,,,,,,1024.71,,,,,,,,,,,,,,,0,0,,,,1,0.5,,,16.9,16.9,,,,,81.7,81.7,,,,,,,,,21,,,,19.9,,,,,,
underway_7200.18735913,18735913,200203030,2002-12-17T12:00:00,,MULTIPOINT ((147.3642 -43.5605)),147.3642,-43.5605,,,,,,,,,,,,1025.36,,,,,,,,,,,,,,,,0,,,,,-0.9,,,14,14.1,,,,,88.4,88.6,,,,,,,,,2,,,,20.1,,,,,,
underway_7200.18736633,18736633,200203030,2002-12-17T14:00:00,,MULTIPOINT ((146.9277 -43.8282)),146.9277,-43.8282,,,,,,,,,,,,1024.5,,,,,,,,,,,,,,,0,0,,,,-1,-1.2,,,13.7,13.8,,,,,93.4,93.3,,,,,,,,,18,,,,16.6,,,,,,
underway_7200.18737353,18737353,200203030,2002-12-17T16:00:00,,MULTIPOINT ((146.5007 -44.112)),146.5007,-44.112,,,,,,,,,,,,1024.38,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.6,,,13.6,13.6,,,,,90.9,91.2,,,,,,,,,355,,,,23.4,,,,,,
underway_7200.18738073,18738073,200203030,2002-12-17T18:00:00,,MULTIPOINT ((146.0597 -44.4)),146.0597,-44.4,,,,,,,,,,,,1024.48,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.1,,,13.7,13.7,,,,,72.9,73.6,,,,,,,,,357,,,,20.3,,,,,,
underway_7200.18738793,18738793,200203030,2002-12-17T20:00:00,,MULTIPOINT ((145.6077 -44.6825)),145.6077,-44.6825,,,,,,,,,,,,1025.34,,,,,,,,,,,,,,,0,0,,,,100.3,96.6,,,13.3,13.3,,,,,75.1,75.5,,,,,,,,,345,,,,14.3,,,,,,
underway_7200.18739513,18739513,200203030,2002-12-17T22:00:00,,MULTIPOINT ((145.1477 -44.9475)),145.1477,-44.9475,,,,,,,,,,,,1025.99,,,,,,,,,,,,,,,0,0,,,,123.7,117.7,,,13,13,,,,,82.1,82.4,,,,,,,,,29,,,,16.2,,,,,,
underway_7200.18740233,18740233,200203030,2002-12-18T00:00:00,,MULTIPOINT ((144.7087 -45.2317)),144.7087,-45.2317,,,,,,,,,,,,1026.05,,,,,,,,,,,,,,,0,0,,,,325.5,312.3,,,13.2,13.3,,,,,70.5,71.5,,,,,,,,,24,,,,18.7,,,,,,
underway_7200.18740953,18740953,200203030,2002-12-18T02:00:00,,MULTIPOINT ((144.2685 -45.5133)),144.2685,-45.5133,,,,,,,,,,,,1025.42,,,,,,,,,,,,,,,0,0,,,,699.3,669.5,,,12.6,12.7,,,,,81.4,81.3,,,,,,,,,42,,,,20,,,,,,
underway_7200.18741673,18741673,200203030,2002-12-18T04:00:00,,MULTIPOINT ((143.8372 -45.7893)),143.8372,-45.7893,,,,,,,,,,,,1024.48,,,,,,,,,,,,,,,0,0,,,,571.2,544.7,,,12.3,12.4,,,,,87.5,87.8,,,,,,,,,47,,,,19.1,,,,,,
underway_7200.18742393,18742393,200203030,2002-12-18T06:00:00,,MULTIPOINT ((143.413 -46.051)),143.413,-46.051,,,,,,,,,,,,1023.58,,,,,,,,,,,,,,,0,0,,,,777.9,713.5,,,12.2,12.3,,,,,89.5,89.7,,,,,,,,,54,,,,19.1,,,,,,
underway_7200.18743113,18743113,200203030,2002-12-18T08:00:00,,MULTIPOINT ((142.9968 -46.3042)),142.9968,-46.3042,,,,,,,,,,,,1022.48,,,,,,,,,,,,,,,0,0,,,,354.4,321,,,12.5,12.5,,,,,87.2,87.5,,,,,,,,,48,,,,21.4,,,,,,
underway_7200.18743833,18743833,200203030,2002-12-18T10:00:00,,MULTIPOINT ((142.604 -46.546)),142.604,-46.546,,,,,,,,,,,,1021.39,,,,,,,,,,,,,,,0,0,,,,5.6,6,,,11.9,12,,,,,87.5,87.6,,,,,,,,,62,,,,29.5,,,,,,
underway_7200.18744553,18744553,200203030,2002-12-18T12:00:00,,MULTIPOINT ((142.2058 -46.7867)),142.2058,-46.7867,,,,,,,,,,,,1021.26,,,,,,,,,,,,,,,0,0,,,,0,0.2,,,11.1,11.1,,,,,93.7,93.7,,,,,,,,,53,,,,24.4,,,,,,
underway_7200.18745273,18745273,200203030,2002-12-18T14:00:00,,MULTIPOINT ((141.8093 -47.0233)),141.8093,-47.0233,,,,,,,,,,,,1019.44,,,,,,,,,,,,,,,0,0,,,,-0.6,-0.3,,,10.9,10.9,,,,,94,94.1,,,,,,,,,63,,,,23.9,,,,,,
underway_7200.18745993,18745993,200203030,2002-12-18T16:00:00,,MULTIPOINT ((141.4142 -47.2798)),141.4142,-47.2798,,,,,,,,,,,,1017.55,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.7,,,10.9,10.9,,,,,93.1,93.2,,,,,,,,,60,,,,23.8,,,,,,
underway_7200.18746713,18746713,200203030,2002-12-18T18:00:00,,MULTIPOINT ((140.9968 -47.5335)),140.9968,-47.5335,,,,,,,,,,,,1016.15,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.7,,,11.3,11.3,,,,,87.2,87.4,,,,,,,,,61,,,,27.4,,,,,,
underway_7200.18747433,18747433,200203030,2002-12-18T20:00:00,,MULTIPOINT ((140.5788 -47.7733)),140.5788,-47.7733,,,,,,,,,,,,1015.49,,,,,,,,,,,,,,,0,0,,,,24,23.5,,,11,11.1,,,,,92.2,92.1,,,,,,,,,65,,,,23.7,,,,,,
underway_7200.18748153,18748153,200203030,2002-12-18T22:00:00,,MULTIPOINT ((140.1547 -48.017)),140.1547,-48.017,,,,,,,,,,,,1014.27,,,,,,,,,,,,,,,0,0,,,,143.3,139.1,,,10.4,10.4,,,,,96.1,96.4,,,,,,,,,83,,,,22.3,,,,,,
underway_7200.18748873,18748873,200203030,2002-12-19T00:00:00,,MULTIPOINT ((139.7347 -48.268)),139.7347,-48.268,,,,,,,,,,,,1011.76,,,,,,,,,,,,,,,0,0,,,,460.6,442.6,,,10.7,10.5,,,,,94,96,,,,,,,,,89,,,,24.1,,,,,,
underway_7200.18749593,18749593,200203030,2002-12-19T02:00:00,,MULTIPOINT ((139.347 -48.5087)),139.347,-48.5087,,,,,,,,,,,,1008.99,,,,,,,,,,,,,,,0,0,,,,607.1,583.9,,,11.1,10.7,,,,,90.4,93.5,,,,,,,,,87,,,,23.4,,,,,,
underway_7200.18750313,18750313,200203030,2002-12-19T04:00:00,,MULTIPOINT ((138.9795 -48.7292)),138.9795,-48.7292,,,,,,,,,,,,1005.53,,,,,,,,,,,,,,,0,0,,,,369.6,354.3,,,10.8,10.6,,,,,89.9,91.6,,,,,,,,,89,,,,30.5,,,,,,
underway_7200.18751033,18751033,200203030,2002-12-19T06:00:00,,MULTIPOINT ((138.6067 -48.9428)),138.6067,-48.9428,,,,,,,,,,,,1002.02,,,,,,,,,,,,,,,0,0,,,,68.7,65.8,,,10.5,10.5,,,,,90.5,91.1,,,,,,,,,85,,,,31.5,,,,,,
underway_7200.18751753,18751753,200203030,2002-12-19T08:00:00,,MULTIPOINT ((138.2608 -49.1507)),138.2608,-49.1507,,,,,,,,,,,,1001.06,,,,,,,,,,,,,,,0,0,,,,39.1,38.3,,,9.9,9.9,,,,,95.8,96.2,,,,,,,,,55,,,,25.9,,,,,,
underway_7200.18752473,18752473,200203030,2002-12-19T10:00:00,,MULTIPOINT ((137.9085 -49.3553)),137.9085,-49.3553,,,,,,,,,,,,1003.66,,,,,,,,,,,,,,,0,0,,,,78,69.2,,,9,9,,,,,89.4,91.7,,,,,,,,,29,,,,28.9,,,,,,
underway_7200.18753193,18753193,200203030,2002-12-19T12:00:00,,MULTIPOINT ((137.5262 -49.5633)),137.5262,-49.5633,,,,,,,,,,,,1003.81,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.3,,,9,9.1,,,,,89.6,89.6,,,,,,,,,51,,,,26.9,,,,,,
underway_7200.18753913,18753913,200203030,2002-12-19T14:00:00,,MULTIPOINT ((137.1565 -49.7787)),137.1565,-49.7787,,,,,,,,,,,,1003.7,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.9,,,8.1,8.2,,,,,79,79,,,,,,,,,38,,,,35.6,,,,,,
underway_7200.18754633,18754633,200203030,2002-12-19T16:00:00,,MULTIPOINT ((136.8023 -49.9898)),136.8023,-49.9898,,,,,,,,,,,,1005.21,,,,,,,,,,,,,,,0,0,,,,-1.7,-2,,,7.5,7.6,,,,,78.7,78.7,,,,,,,,,31,,,,30.1,,,,,,
underway_7200.18755353,18755353,200203030,2002-12-19T18:00:00,,MULTIPOINT ((136.4435 -50.1942)),136.4435,-50.1942,,,,,,,,,,,,1006.14,,,,,,,,,,,,,,,0,0,,,,-0.8,-1,,,6.9,7,,,,,80.1,79.6,,,,,,,,,36,,,,29.2,,,,,,
underway_7200.18756073,18756073,200203030,2002-12-19T20:00:00,,MULTIPOINT ((136.0617 -50.4063)),136.0617,-50.4063,,,,,,,,,,,,1007.4,,,,,,,,,,,,,,,0,0,,,,155.1,145.1,,,7,7.1,,,,,76.6,76.6,,,,,,,,,36,,,,28.3,,,,,,
underway_7200.18756793,18756793,200203030,2002-12-19T22:00:00,,MULTIPOINT ((135.675 -50.6245)),135.675,-50.6245,,,,,,,,,,,,1008.62,,,,,,,,,,,,,,,0,0,,,,513.4,485.9,,,6.7,6.8,,,,,76.4,76.6,,,,,,,,,36,,,,29.9,,,,,,
underway_7200.18757513,18757513,200203030,2002-12-20T00:00:00,,MULTIPOINT ((135.2908 -50.8442)),135.2908,-50.8442,,,,,,,,,,,,1009.29,,,,,,,,,,,,,,,0,0,,,,862.1,824.8,,,6.7,6.8,,,,,75.7,75.4,,,,,,,,,41,,,,23.3,,,,,,
underway_7200.18758233,18758233,200203030,2002-12-20T02:00:00,,MULTIPOINT ((134.9285 -51.0537)),134.9285,-51.0537,,,,,,,,,,,,1008.76,,,,,,,,,,,,,,,0,0,,,,911.1,874.7,,,7.1,7.1,,,,,78.2,77.9,,,,,,,,,,,,,,,,,,,
underway_7200.18758953,18758953,200203030,2002-12-20T04:00:00,,MULTIPOINT ((134.5408 -51.2665)),134.5408,-51.2665,,,,,,,,,,,,1006.89,,,,,,,,,,,,,,,0,0,,,,894.3,726.7,,,7.4,7.4,,,,,79.7,80.4,,,,,,,,,75,,,,22.2,,,,,,
underway_7200.18759673,18759673,200203030,2002-12-20T06:00:00,,MULTIPOINT ((134.1293 -51.4925)),134.1293,-51.4925,,,,,,,,,,,,1005.99,,,,,,,,,,,,,,,0,0,,,,98.2,93.6,,,7.8,7.7,,,,,85.1,86.2,,,,,,,,,86,,,,21.1,,,,,,
underway_7200.18760393,18760393,200203030,2002-12-20T08:00:00,,MULTIPOINT ((133.7155 -51.7227)),133.7155,-51.7227,,,,,,,,,,,,1003.76,,,,,,,,,,,,,,,0,0,,,,666.8,601.2,,,7,7,,,,,85.1,84.7,,,,,,,,,52,,,,24.9,,,,,,
underway_7200.18761113,18761113,200203030,2002-12-20T10:00:00,,MULTIPOINT ((133.3115 -51.9508)),133.3115,-51.9508,,,,,,,,,,,,1004.55,,,,,,,,,,,,,,,,0,,,,,141.9,,,6.5,6.6,,,,,79.3,79.1,,,,,,,,,32,,,,26.8,,,,,,
underway_7200.18761833,18761833,200203030,2002-12-20T12:00:00,,MULTIPOINT ((132.8843 -52.1892)),132.8843,-52.1892,,,,,,,,,,,,1005.54,,,,,,,,,,,,,,,,0,,,,,-1.9,,,6,6,,,,,73.3,72.5,,,,,,,,,30,,,,22.9,,,,,,
underway_7200.18762553,18762553,200203030,2002-12-20T14:00:00,,MULTIPOINT ((132.445 -52.4378)),132.445,-52.4378,,,,,,,,,,,,1005.18,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.8,,,5.7,5.8,,,,,76.7,77,,,,,,,,,38,,,,21,,,,,,
underway_7200.18763273,18763273,200203030,2002-12-20T16:00:00,,MULTIPOINT ((131.981 -52.6768)),131.981,-52.6768,,,,,,,,,,,,1004.1,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.3,,,5.5,5.6,,,,,73.2,73,,,,,,,,,37,,,,17.9,,,,,,
underway_7200.18763993,18763993,200203030,2002-12-20T18:00:00,,MULTIPOINT ((131.5073 -52.9258)),131.5073,-52.9258,,,,,,,,,,,,1002.74,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.7,,,5.2,5.3,,,,,78.4,78.7,,,,,,,,,29,,,,15.1,,,,,,
underway_7200.18764713,18764713,200203030,2002-12-20T20:00:00,,MULTIPOINT ((131.029 -53.1757)),131.029,-53.1757,,,,,,,,,,,,1002.48,,,,,,,,,,,,,,,0,0,,,,65.9,63.4,,,5.1,5.2,,,,,76.1,76.2,,,,,,,,,26,,,,15.2,,,,,,
underway_7200.18765433,18765433,200203030,2002-12-20T22:00:00,,MULTIPOINT ((130.5105 -53.438)),130.5105,-53.438,,,,,,,,,,,,1002.44,,,,,,,,,,,,,,,0,0,,,,543.7,499.5,,,4.8,4.9,,,,,73.8,74.4,,,,,,,,,35,,,,13.5,,,,,,
underway_7200.18766153,18766153,200203030,2002-12-21T00:00:00,,MULTIPOINT ((129.9973 -53.7268)),129.9973,-53.7268,,,,,,,,,,,,1002.4,,,,,,,,,,,,,,,0,0,,,,676.9,590.6,,,4.9,5,,,,,77.2,78,,,,,,,,,14,,,,20,,,,,,
underway_7200.18766873,18766873,200203030,2002-12-21T02:00:00,,MULTIPOINT ((129.4995 -54.0023)),129.4995,-54.0023,,,,,,,,,,,,1001.33,,,,,,,,,,,,,,,0,0,,,,714,687.5,,,4.6,4.6,,,,,74.4,75.2,,,,,,,,,24,,,,24.7,,,,,,
underway_7200.18767593,18767593,200203030,2002-12-21T04:00:00,,MULTIPOINT ((128.9988 -54.254)),128.9988,-54.254,,,,,,,,,,,,1002.71,,,,,,,,,,,,,,,0,0,,,,1131.8,1103.9,,,3.9,3.9,,,,,77,77.3,,,,,,,,,20,,,,26.8,,,,,,
underway_7200.18768313,18768313,200203030,2002-12-21T06:00:00,,MULTIPOINT ((128.5035 -54.504)),128.5035,-54.504,,,,,,,,,,,,1002.51,,,,,,,,,,,,,,,0,0,,,,960.1,906.7,,,3.9,4,,,,,68.7,69,,,,,,,,,22,,,,33.1,,,,,,
underway_7200.18769033,18769033,200203030,2002-12-21T08:00:00,,MULTIPOINT ((128.019 -54.7568)),128.019,-54.7568,,,,,,,,,,,,1001.65,,,,,,,,,,,,,,,0,0,,,,604.9,552,,,3.8,4,,,,,80.8,78.1,,,,,,,,,39,,,,26.2,,,,,,
underway_7200.18769753,18769753,200203030,2002-12-21T10:00:00,,MULTIPOINT ((127.527 -55.0207)),127.527,-55.0207,,,,,,,,,,,,1001.1,,,,,,,,,,,,,,,0,0,,,,93.2,89,,,2.8,2.8,,,,,80.4,80.5,,,,,,,,,38,,,,30.3,,,,,,
underway_7200.18770473,18770473,200203030,2002-12-21T12:00:00,,MULTIPOINT ((127.0065 -55.276)),127.0065,-55.276,,,,,,,,,,,,999.5,,,,,,,,,,,,,,,0,0,,,,3.9,4.6,,,3,3.1,,,,,81.7,81.6,,,,,,,,,46,,,,30.5,,,,,,
underway_7200.18771193,18771193,200203030,2002-12-21T14:00:00,,MULTIPOINT ((126.4812 -55.5195)),126.4812,-55.5195,,,,,,,,,,,,995.54,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.8,,,4,4.2,,,,,95.3,93.1,,,,,,,,,71,,,,31,,,,,,
underway_7200.18771913,18771913,200203030,2002-12-21T16:00:00,,MULTIPOINT ((126.0468 -55.768)),126.0468,-55.768,,,,,,,,,,,,994.82,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.3,,,3.9,4.1,,,,,93.6,91.2,,,,,,,,,33,,,,33.1,,,,,,
underway_7200.18772633,18772633,200203030,2002-12-21T18:00:00,,MULTIPOINT ((125.6853 -55.9417)),125.6853,-55.9417,,,,,,,,,,,,995.81,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.5,,,3.4,3.6,,,,,86.2,84.4,,,,,,,,,22,,,,28.3,,,,,,
underway_7200.18773353,18773353,200203030,2002-12-21T20:00:00,,MULTIPOINT ((125.3615 -56.0948)),125.3615,-56.0948,,,,,,,,,,,,996.19,,,,,,,,,,,,,,,0,0,,,,72.2,68.4,,,3.4,3.5,,,,,79.5,79.5,,,,,,,,,29,,,,39.6,,,,,,
underway_7200.18774073,18774073,200203030,2002-12-21T22:00:00,,MULTIPOINT ((125.0545 -56.2422)),125.0545,-56.2422,,,,,,,,,,,,998.67,,,,,,,,,,,,,,,0,0,,,,119.4,112.2,,,3.1,3.3,,,,,82.3,81.2,,,,,,,,,19,,,,36.1,,,,,,
underway_7200.18774793,18774793,200203030,2002-12-22T00:00:00,,MULTIPOINT ((124.7147 -56.4027)),124.7147,-56.4027,,,,,,,,,,,,1000.4,,,,,,,,,,,,,,,0,0,,,,796.3,728.1,,,3.2,3.2,,,,,85.3,85.6,,,,,,,,,23,,,,27.6,,,,,,
underway_7200.18775513,18775513,200203030,2002-12-22T02:00:00,,MULTIPOINT ((124.3733 -56.5732)),124.3733,-56.5732,,,,,,,,,,,,1000.85,,,,,,,,,,,,,,,0,0,,,,590.5,555.8,,,2.4,2.6,,,,,85.3,84.2,,,,,,,,,28,,,,27.9,,,,,,
underway_7200.18776233,18776233,200203030,2002-12-22T04:00:00,,MULTIPOINT ((124 -56.7662)),124,-56.7662,,,,,,,,,,,,999.73,,,,,,,,,,,,,,,0,0,,,,231.1,222.2,,,2.9,3.1,,,,,86.6,85.9,,,,,,,,,45,,,,25.6,,,,,,
underway_7200.18776953,18776953,200203030,2002-12-22T06:00:00,,MULTIPOINT ((123.607 -56.964)),123.607,-56.964,,,,,,,,,,,,996.79,,,,,,,,,,,,,,,0,0,,,,243.6,234.9,,,3.2,3.3,,,,,92.4,90.2,,,,,,,,,68,,,,28.5,,,,,,
underway_7200.18777673,18777673,200203030,2002-12-22T08:00:00,,MULTIPOINT ((123.2185 -57.1515)),123.2185,-57.1515,,,,,,,,,,,,995.2,,,,,,,,,,,,,,,0,0,,,,228.7,218.8,,,3.2,3.4,,,,,91.9,90.4,,,,,,,,,41,,,,30.7,,,,,,
underway_7200.18778393,18778393,200203030,2002-12-22T10:00:00,,MULTIPOINT ((122.9195 -57.2953)),122.9195,-57.2953,,,,,,,,,,,,996.01,,,,,,,,,,,,,,,0,0,,,,52,48.8,,,3.4,3.5,,,,,81.4,80.9,,,,,,,,,24,,,,32.4,,,,,,
underway_7200.18779113,18779113,200203030,2002-12-22T12:00:00,,MULTIPOINT ((122.6587 -57.4115)),122.6587,-57.4115,,,,,,,,,,,,996.33,,,,,,,,,,,,,,,0,0,,,,16.9,15.6,,,3.1,3.3,,,,,80.8,80.1,,,,,,,,,29,,,,39.5,,,,,,
underway_7200.18779833,18779833,200203030,2002-12-22T14:00:00,,MULTIPOINT ((122.3803 -57.5252)),122.3803,-57.5252,,,,,,,,,,,,999.23,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.6,,,2.8,3,,,,,76.9,76.3,,,,,,,,,16,,,,32.5,,,,,,
underway_7200.18780553,18780553,200203030,2002-12-22T16:00:00,,MULTIPOINT ((122.1152 -57.6573)),122.1152,-57.6573,,,,,,,,,,,,1000.13,,,,,,,,,,,,,,,0,0,,,,0.2,0,,,2.7,2.9,,,,,78.3,77.4,,,,,,,,,25,,,,34.4,,,,,,
underway_7200.18781273,18781273,200203030,2002-12-22T18:00:00,,MULTIPOINT ((121.8447 -57.8085)),121.8447,-57.8085,,,,,,,,,,,,1001.75,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,2.7,2.8,,,,,79.3,79,,,,,,,,,29,,,,31.6,,,,,,
underway_7200.18781993,18781993,200203030,2002-12-22T20:00:00,,MULTIPOINT ((121.5478 -57.95)),121.5478,-57.95,,,,,,,,,,,,1003.46,,,,,,,,,,,,,,,0,0,,,,22.7,21.4,,,2.5,2.7,,,,,78.2,77.3,,,,,,,,,29,,,,31.6,,,,,,
underway_7200.18782713,18782713,200203030,2002-12-22T22:00:00,,MULTIPOINT ((121.213 -58.1025)),121.213,-58.1025,,,,,,,,,,,,1005.33,,,,,,,,,,,,,,,0,0,,,,207.1,194.5,,,2.8,3,,,,,77.6,77,,,,,,,,,21,,,,23.6,,,,,,
underway_7200.18783433,18783433,200203030,2002-12-23T00:00:00,,MULTIPOINT ((120.8027 -58.2777)),120.8027,-58.2777,,,,,,,,,,,,1004.91,,,,,,,,,,,,,,,0,0,,,,111.9,106.3,,,2.7,2.8,,,,,83.4,83.8,,,,,,,,,45,,,,27,,,,,,
underway_7200.18784153,18784153,200203030,2002-12-23T02:00:00,,MULTIPOINT ((120.3748 -58.4705)),120.3748,-58.4705,,,,,,,,,,,,1003.24,,,,,,,,,,,,,,,0,0,,,,249.6,245.1,,,1.3,1.6,,,,,93.2,90.2,,,,,,,,,53,,,,24.9,,,,,,
underway_7200.18784873,18784873,200203030,2002-12-23T04:00:00,,MULTIPOINT ((119.885 -58.7157)),119.885,-58.7157,,,,,,,,,,,,1002.08,,,,,,,,,,,,,,,0,0,,,,277.1,266.5,,,0.9,1,,,,,96.2,94.8,,,,,,,,,84,,,,13.3,,,,,,
underway_7200.18785593,18785593,200203030,2002-12-23T06:00:00,,MULTIPOINT ((119.353 -58.9683)),119.353,-58.9683,,,,,,,,,,,,999.05,,,,,,,,,,,,,,,0,0,,,,501,480.2,,,2.5,2.6,,,,,96,95.9,,,,,,,,,42,,,,27.1,,,,,,
underway_7200.18786313,18786313,200203030,2002-12-23T08:00:00,,MULTIPOINT ((118.8308 -59.202)),118.8308,-59.202,,,,,,,,,,,,999.88,,,,,,,,,,,,,,,0,0,,,,165,158.9,,,2.5,2.6,,,,,95.6,96,,,,,,,,,43,,,,26.5,,,,,,
underway_7200.18787033,18787033,200203030,2002-12-23T10:00:00,,MULTIPOINT ((118.3028 -59.4575)),118.3028,-59.4575,,,,,,,,,,,,1000.96,,,,,,,,,,,,,,,,0,,,,,79.3,,,2.5,2.6,,,,,96.4,96.8,,,,,,,,,47,,,,24.3,,,,,,
underway_7200.18787753,18787753,200203030,2002-12-23T12:00:00,,MULTIPOINT ((117.754 -59.709)),117.754,-59.709,,,,,,,,,,,,1001.61,,,,,,,,,,,,,,,,0,,,,,30.7,,,2.4,2.6,,,,,96.2,96.3,,,,,,,,,41,,,,25.7,,,,,,
underway_7200.18788473,18788473,200203030,2002-12-23T14:00:00,,MULTIPOINT ((117.178 -59.9532)),117.178,-59.9532,,,,,,,,,,,,1001.5,,,,,,,,,,,,,,,0,0,,,,0.1,0.4,,,2.3,2.4,,,,,96.2,96.5,,,,,,,,,57,,,,24.4,,,,,,
underway_7200.18789193,18789193,200203030,2002-12-23T16:00:00,,MULTIPOINT ((116.6038 -60.1988)),116.6038,-60.1988,,,,,,,,,,,,1001.4,,,,,,,,,,,,,,,0,0,,,,-0.2,-0.1,,,2.3,2.4,,,,,96.6,97,,,,,,,,,62,,,,24.5,,,,,,
