FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27250964,27250964,200607050,2007-04-02T04:00:50,20070402040050,MULTIPOINT ((147.3307 -42.8449)),147.3307,-42.8449,218.5,,351.1285,,0,0.89,0.88,0.2,0.16,,,1014.2,,,46.0378,,,8.166,1.0414,3.605,,,,1.2,,,1153.8,1287.2,,,,749.7,639.9,5.2,,42.6,42,,,34.7356,,17.6,17.9,25.9,,,17.0282,,18.454,,318,326.9,305,313.9,14.9,14.9,15.8,15.8,,,,
underway_1200.27251079,27251079,200607050,2007-04-02T04:20:00,20070402042000,MULTIPOINT ((147.3307 -42.8449)),147.3307,-42.8449,218.5,,351.134,,0,0.9,0.88,0.15,0.13,,,1014.24,,,45.9459,,36.86,,1.353,3.606,,221.37,,0.8,,,314.3,351,,,,181.9,155.5,2.8,,39,38,,,34.6732,,17.3,17.6,25.9,,,17.0387,,18.4358,,337,346,319,328.1,13.1,13.1,13.6,13.6,,,,18.48
underway_1200.27251199,27251199,200607050,2007-04-02T04:40:00,20070402044000,MULTIPOINT ((147.3307 -42.8449)),147.3307,-42.8449,218.5,,351.134,,0,0.9,0.88,0.08,0.05,,,1014.44,,,46.0695,,37.18,8.176,1.0988,3.612,,216.05,,0.9,,,1048.5,1167,,,,696.5,575.8,4.7,,39.5,38.4,,,34.752,,17.3,17.7,25.9,,,17.074,,18.4664,,268,277.3,267,275.4,10.5,10.5,11.5,11.5,,,,18.52
underway_1200.27251319,27251319,200607050,2007-04-02T05:00:00,20070402050000,MULTIPOINT ((147.3306 -42.8449)),147.3306,-42.8449,218.5,,351.2164,,0,0.9,0.88,0.03,0.02,,,1014.42,,,46.1034,,37.05,8.167,1.1152,3.611,,217.9,,0.7,,,702.8,699.8,,,,425.3,302.8,3.5,,39.5,38.8,,,34.7689,,17.2,17.7,25.9,,,17.0581,,18.4803,,274,282.9,271,279.4,9.5,9.5,10.5,10.5,,,,18.53
underway_1200.27251439,27251439,200607050,2007-04-02T05:20:00,20070402052000,MULTIPOINT ((147.3307 -42.8449)),147.3307,-42.8449,218.5,,351.0956,,0,0.89,0.88,-0.01,-0.05,,,1014.6,,,46.0356,,36.78,8.143,1.2546,3.608,,222.33,,0.3,,,216.8,235.4,,,,136.2,110.2,1.5,,41.1,41.8,,,34.7288,,17,17.3,25.9,,,17.0401,,18.4599,,253,262.4,249,258.4,7.8,7.8,8.7,8.7,,,,18.52
underway_1200.27251559,27251559,200607050,2007-04-02T05:40:00,20070402054000,MULTIPOINT ((147.3362 -42.8485)),147.3362,-42.8485,149.4,,147.5134,,6.7,0.93,0.88,0,-0.05,,,1014.63,,,45.7718,,36.71,8.136,1.927,3.608,,223.51,,0.4,,,785.9,936.7,,,,509,470,3.5,,40.1,41.9,,,34.5206,,17.4,17,25.9,,,16.9233,,18.4424,,275,84.9,278,93.9,10,8,11.4,8.7,,,,18.5
underway_1200.27251679,27251679,200607050,2007-04-02T06:00:00,20070402060000,MULTIPOINT ((147.3469 -42.8844)),147.3469,-42.8844,230.7,,244.292,,3.2,0.91,0.88,-0.32,-0.37,,,1014.52,,,42.0531,,33.83,8.164,8.2,3.616,,278.28,,0.2,,,183.2,210.7,,,,108.2,99,1.6,,40.8,42.4,,,31.6495,,17.4,17.3,25.9,,,16.7254,,18.1175,,283,25.7,262,11.2,6.8,9.5,6.1,9.2,,,,18.19
underway_1200.27251799,27251799,200607050,2007-04-02T06:20:00,20070402062000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,60.1,,80.2606,,0,0.91,0.87,-0.07,-0.12,,,1014.76,,,43.8986,,33.98,8.218,4.7314,3.614,,275.04,,0.2,,,180.6,201.4,,,,105.3,91.6,1.4,,40.3,43.3,,,33.1777,,17.1,16.9,25.9,,,16.7248,,18.1512,,237,156.6,226,145.4,5.8,5.8,8.1,8.1,,,,18.22
underway_1200.27251919,27251919,200607050,2007-04-02T06:40:00,20070402064000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,60.1,,79.1895,,0,0.89,0.86,-0.22,-0.3,,,1014.9,,,44.5715,,35.5,8.201,3.5588,3.617,,245.97,,0.1,,,181.7,196.7,,,,108.9,93.8,1.2,,40.8,42.8,,,33.6894,,17.2,16.4,25.9,,,16.7668,,18.2214,,209,129.8,197,117.6,5.6,5.6,8.2,8.2,,,,18.26
underway_1200.27252039,27252039,200607050,2007-04-02T07:00:00,20070402070000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,60.1,,78.9697,,0,0.8,0.76,-0.32,-0.38,,,1015.15,,,44.8954,,34.82,8.218,3.7392,3.613,,259.14,,0.1,,,334.2,341.5,,,,232.1,174.6,1.2,,43.8,47.5,,,34.02,,17.1,15.5,25.9,,,16.7181,,18.1534,,255,176.4,243,164.5,9.1,9.1,8.4,8.4,,,,18.18
underway_1200.27252159,27252159,200607050,2007-04-02T07:20:00,20070402072000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,330.2,,79.53,,0,0.74,0.69,-0.29,-0.41,,,1015.37,,,44.8855,,34.63,8.201,3.9852,3.611,,262.98,,0,,,72.7,78.2,,,,38,28.8,0.5,,39.7,39.1,,,34.025,,15.9,16.5,25.9,,,16.7198,,18.1373,,274,194.1,262,182.4,11.3,11.3,10.3,10.3,,,,18.17
underway_1200.27252279,27252279,200607050,2007-04-02T07:40:00,20070402074000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,330.2,,79.5905,,0,0.63,0.62,-0.36,-0.49,,,1015.62,,,44.9315,,34.89,8.161,3.5834,3.616,,258.01,,0,,,37.5,40.6,,,,17.3,13.1,0.2,,39.8,40.3,,,34.0634,,15.8,16,25.9,,,16.7209,,18.138,,306,226.8,251,171.3,0.9,0.9,0.7,0.7,,,,18.16
underway_1200.27252399,27252399,200607050,2007-04-02T08:00:00,20070402080000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,330.2,,79.5135,,0,0.54,0.53,-0.5,-0.56,,,1015.94,,,44.8943,,34.87,8.286,3.8212,3.616,,258.57,,0,,,9.7,11,,,,1.8,2.5,0,,46.7,50.5,,,34.0385,,15.9,14.6,25.9,,,16.7302,,18.13,,244,164.6,232,152.1,6.8,6.8,6.8,6.8,,,,18.15
underway_1200.27252519,27252519,200607050,2007-04-02T08:20:00,20070402082000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.4147,,0,0.47,0.45,-0.5,-0.6,,,1015.9,,,45.0026,,34.7,8.22,5.1742,3.615,,261.75,,0,,,-1,-1.2,,,,-3.4,-3.4,0,,46.3,44.9,,,34.1225,,14.8,15.5,25.9,,,16.7286,,18.1395,,299,219.3,294,214.5,3.4,3.4,2.8,2.8,,,,18.16
underway_1200.27252639,27252639,200607050,2007-04-02T08:40:00,20070402084000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.4312,,0,0.4,0.37,-0.62,-0.74,,,1016.39,,,44.8647,,34.55,8.239,4.2312,3.615,,264.55,,0,,,-1.4,-1,,,,-4.2,-2.9,0,,50.2,52.8,,,34.0122,,14.6,14.2,25.9,,,16.7108,,18.1314,,184,104.6,179,99.7,6.2,6.2,6.7,6.7,,,,18.15
underway_1200.27252759,27252759,200607050,2007-04-02T09:00:00,20070402090000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.4531,,0,0.34,0.33,-0.67,-0.77,,,1016.73,,,44.6087,,34.11,8.19,4.551,3.617,,273.57,,0,,,-1.1,-1.5,,,,-4.1,-3.2,0,,53.1,54.2,,,33.8198,,14.1,13.6,25.9,,,16.7064,,18.1014,,215,135.5,198,118.1,2.1,2.1,3.7,3.7,,,,18.12
underway_1200.27252879,27252879,200607050,2007-04-02T09:20:00,20070402092000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,336.2,,79.4806,,0,0.34,0.3,-0.71,-0.75,,,1016.93,,,44.903,,34.68,8.227,5.4038,3.616,,262.43,,0,,,-1.6,-1.6,,,,-4.5,-3.4,0,,52.2,53.7,,,34.0557,,14.3,13.5,25.9,,,16.7167,,18.1183,,231,151.3,220,140.7,4.2,4.2,7.4,7.4,,,,18.12
underway_1200.27252999,27252999,200607050,2007-04-02T09:40:00,20070402094000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,333.3,,79.5905,,0,0.39,0.34,-0.77,-0.9,,,1017.22,,,44.8067,,34.62,,4.7478,3.616,,263.73,,0,,,-1.7,-1.2,,,,-3.1,-2.6,0,,50.5,52,,,33.9855,,13.8,13.4,25.9,,,16.6991,,18.1044,,228,148.2,217,137.1,1.9,1.9,2.6,2.6,,,,18.11
underway_1200.27253119,27253119,200607050,2007-04-02T10:00:00,20070402100000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,320.8,,79.3542,,0,0.39,0.36,-0.87,-0.95,,,1017.38,,,44.7969,,34.55,8.208,4.6904,3.615,,265.29,,0,,,-1.7,-1.8,,,,-3.4,-2.9,0,,50.9,53.2,,,33.9905,,13.7,13.3,25.9,,,16.7082,,18.0883,,238,159.1,220,140.3,0.3,0.3,1.7,1.7,,,,18.09
underway_1200.27253239,27253239,200607050,2007-04-02T10:20:00,20070402102000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,208.3,,79.4147,,0,0.45,0.39,-0.92,-1.06,,,1017.56,,,44.6995,,34.43,8.198,4.1574,3.614,,267.62,,0,,,-2,-1.6,,,,-4.1,-3,0,,52.4,54.1,,,33.9096,,13.3,13.1,25.9,,,16.7074,,18.0861,,223,144,209,129.7,1.1,1.1,2.8,2.8,,,,18.09
underway_1200.27253359,27253359,200607050,2007-04-02T10:40:00,20070402104000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,208.3,,79.5465,,0,0.45,0.39,-1.03,-1.11,,,1017.76,,,44.821,,34.92,8.222,3.5178,3.614,,258.21,,0,,,-1.7,-1.4,,,,-3.9,-3.2,0,,52.4,53.5,,,34.0207,,13.1,13,25.8,,,16.6785,,18.0766,,309,229.4,318,239,2.2,2.2,1.8,1.8,,,,18.08
underway_1200.27253479,27253479,200607050,2007-04-02T11:00:00,20070402110000,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,178.2,,79.3652,,0,0.45,0.42,-1.01,-1.17,,,1017.83,,,44.7269,,34.62,8.184,3.6736,3.613,,263.98,,0,,,-1.1,-1.7,,,,-3.8,-3.5,0,,52.3,52.9,,,33.942,,13,13,25.9,,,16.6892,,18.0751,,207,286.4,180,100.2,0,0,0.9,0.9,,,,18.08
underway_1200.27253599,27253599,200607050,2007-04-02T11:20:00,20070402112000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,178.2,,79.4641,,0,0.46,0.42,-1.14,-1.19,,,1017.94,,,44.7345,,34.72,,3.567,3.614,,262.05,,0,,,-1.5,-1.5,,,,-4,-3.7,0,,55.4,57.8,,,33.9363,,12.7,12.8,25.9,,,16.7012,,18.0897,,305,225.3,297,217.2,2,2,1.1,1.1,,,,18.09
underway_1200.27253719,27253719,200607050,2007-04-02T11:40:00,20070402114001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,178.2,,79.4147,,0,0.49,0.46,-0.43,-0.51,,,1018.09,,,44.6721,,34.84,8.234,3.198,3.603,,259.76,,0,,,-1.5,-1.4,,,,-5.4,-3.6,0,,50,49,,,33.8821,,13,12.8,25.8,,,16.7024,,18.0912,,163,83.3,160,80.3,4.1,4.1,3.8,3.8,,,,18.09
underway_1200.27253839,27253839,200607050,2007-04-02T12:00:00,20070402120001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,178.2,,79.5355,,0,0.53,0.47,-0.12,-0.43,,,1018.29,,,44.5605,,34.4,8.178,3.3784,3.601,,268.58,,0,,,-1.4,-1,,,,-3.2,-3.5,0,,52,52.6,,,33.8195,,12.3,12.6,25.9,,,16.6311,,18.0524,,295,215.1,271,191,2.6,2.6,0.6,0.6,,,,18.05
underway_1200.27253959,27253959,200607050,2007-04-02T12:20:00,20070402122001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.4751,,0,0.5,0.49,-0.51,-0.6,,,1018.15,,,44.438,,34.08,8.139,3.0832,3.603,,275.18,,0,,,-1.3,-1.8,,,,-3.4,-4.5,0,,49.8,49.6,,,33.7445,,12.1,12.2,25.9,,,16.6373,,18.0172,,265,185.7,255,175.4,6.7,6.7,6.3,6.3,,,,18.01
underway_1200.27254079,27254079,200607050,2007-04-02T12:40:00,20070402124001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.4861,,0,0.54,0.49,-0.66,-0.82,,,1018.27,,,44.4194,,34.1,8.183,3.0176,3.608,,274.87,,0,,,-1.6,-1.5,,,,-3.6,-3.5,0,,47.6,49.3,,,33.722,,12.2,12.1,25.9,,,16.6486,,18.0253,,253,173.3,239,159.6,4.7,4.7,4.4,4.4,,,,18.01
underway_1200.27254199,27254199,200607050,2007-04-02T13:00:00,20070402130001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.3597,,0,0.51,0.49,-0.79,-0.91,,,1018.44,,,44.3964,,34.19,8.156,2.952,3.609,,273.06,,0,,,-1.5,-1.2,,,,-4.6,-3.3,0,,49.4,49.1,,,33.6934,,11.7,11.8,25.9,,,16.6552,,18.0363,,286,206.7,255,175.8,0.9,0.9,0.1,0.1,,,,18.01
underway_1200.27254319,27254319,200607050,2007-04-02T13:20:00,20070402132001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.5355,,0,0.54,0.5,-1,-1.11,,,1018.22,,,44.4096,,34.2,8.171,2.8946,3.665,,273.08,,0,,,-1.8,-1.6,,,,-4.3,-4.6,0,,,46.8,,,33.7336,,,11.8,25.9,,,16.6064,,18.0011,,297,217.3,286,206.4,2.7,2.7,2.8,2.8,,,,17.98
underway_1200.27254439,27254439,200607050,2007-04-02T13:40:00,20070402134001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,171.7,,79.6069,,0,0.54,0.46,-1.14,-1.32,,,1018.13,,,44.4872,,34.22,8.202,3.0996,3.662,,273.11,,0,,,-1.1,-1.3,,,,-4,-4.3,0,,46.2,46.3,,,33.8251,,11.4,11.5,25.9,,,16.612,,17.9703,,326,246.7,323,243.5,5.8,5.8,6.8,6.8,,,,17.95
underway_1200.27254559,27254559,200607050,2007-04-02T14:00:00,20070402140001,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,171.1,,79.585,,0,0.53,0.49,-1.3,-1.42,,,1018.2,,,44.5441,,34.52,8.211,3.0176,,,267.08,,0,,,-1.3,-0.9,,,,-2.6,-3.8,0,,47.3,47.5,,,33.8608,,11.2,11.3,25.9,,,16.6378,,17.9857,,326,246.7,326,246.1,5.4,5.4,6.2,6.2,,,,17.97
underway_1200.27254679,27254679,200607050,2007-04-02T14:20:00,20070402142001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,9.5,,79.541,,0,0.54,0.5,-1.45,-1.59,,,1018.23,,,44.566,,34.51,8.242,2.9684,3.675,,267.14,,0,,,-1.4,-1.6,,,,-3.9,-4.4,0,,,48.6,,,33.8685,,,11.1,25.9,,,16.6387,,17.9989,,343,263.4,337,257.2,4.4,4.4,4.7,4.7,,,,17.98
underway_1200.27254799,27254799,200607050,2007-04-02T14:40:00,20070402144001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,9.5,,79.53,,0,0.53,0.5,-1.61,-1.74,,,1018.04,,,44.5792,,34.64,8.218,2.8372,3.674,,264.62,,0,,,-1.6,-1,,,,-4,-3.7,0,,50.5,50.9,,,33.876,,10.9,11,25.8,,,16.6514,,18.0033,,341,261.7,338,258.8,5.3,5.3,6,6,,,,17.98
underway_1200.27254919,27254919,200607050,2007-04-02T15:00:00,20070402150001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,9.5,,79.5245,,0,0.54,0.48,-1.77,-1.86,,,1018.24,,,44.7991,,35.4,,2.2878,,,250.15,,0,,,-1.7,-1.3,,,,-4.7,-4,0,,49.5,50.3,,,34.0454,,10.9,10.9,25.9,,,16.6728,,18.0246,,322,242.4,319,239.7,2.9,2.9,3.1,3.1,,,,18
underway_1200.27255039,27255039,200607050,2007-04-02T15:20:00,20070402152001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,9.5,,79.6729,,0,0.53,0.49,-1.92,-2.21,,,1018.45,,,45.0114,,35.45,8.228,2.5748,3.677,,249.66,,0,,,-1.1,-1,,,,-5,-3.7,0,,54.3,57.1,,,34.2476,,10.6,10.4,25.8,,,16.6617,,17.9989,,11,291.6,7,287.3,0.4,0.4,0.6,0.6,,,,17.96
underway_1200.27255159,27255159,200607050,2007-04-02T15:40:00,20070402154001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,184,,79.4971,,0,0.54,0.51,-2.1,-2.2,,,1018.52,,,45.1306,,36.06,8.229,2.05,3.678,,238.68,,0,,,-1.2,-0.9,,,,-4.1,-3.4,0,,56.8,59,,,34.311,,10.5,10.2,25.9,,,16.6853,,18.0443,,281,201.6,278,198.1,3.4,3.4,1.9,1.9,,,,18
underway_1200.27255279,27255279,200607050,2007-04-02T16:00:00,20070402160001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,184,,79.4916,,0,0.54,0.51,-2.14,-2.52,,,1018.68,,,45.1088,,35.75,8.261,2.4026,3.686,,244.3,,0,,,-1.2,-0.6,,,,-4.4,-3.2,0,,57.1,57.1,,,34.3152,,9.5,9.6,25.9,,,16.6568,,18.0172,,64,143.3,191,111.1,0,0,1,1,,,,17.97
underway_1200.27255399,27255399,200607050,2007-04-02T16:20:00,20070402162000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,155.2,,79.4202,,0,0.52,0.49,-2.02,-2.13,,,1018.63,,,45.042,,35.59,8.248,2.5338,3.683,,247.42,,0,,,-1.6,-1.6,,,,-5.2,-4.8,0,,58.7,60.4,,,34.2749,,9.5,9.4,25.9,,,16.6752,,17.9974,,0,281,356,276.3,2.7,2.7,3,3,,,,17.94
underway_1200.27255519,27255519,200607050,2007-04-02T16:40:00,20070402164000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,155.2,,79.6289,,0,0.51,0.48,-1.93,-2.01,,,1018.68,,,45.1908,,35.82,8.256,2.7388,3.681,,242.91,,0,,,-1.7,-1.3,,,,-5.1,-4,0,,,62.6,,,34.3721,,,9.6,25.9,,,16.6491,,18.0326,,319,238.9,316,236.2,6,6,6.7,6.7,,,,17.98
underway_1200.27255639,27255639,200607050,2007-04-02T17:00:00,20070402170000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,311.5,,79.4202,,0,0.53,0.52,-1.79,-1.9,,,1018.55,,,44.9774,,35.27,8.23,3.8376,3.677,,253.11,,0,,,-1.1,-0.8,,,,-3.9,-4,0,,66.1,67,,,34.2199,,9.2,9.3,25.9,,,16.7083,,17.9974,,323,243.8,321,241.3,5.8,5.8,6.7,6.7,,,,17.95
underway_1200.27255759,27255759,200607050,2007-04-02T17:20:00,20070402172000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,334.2,,79.4916,,0,0.48,0.45,-1.47,-1.59,,,1018.49,,,45.0081,,34.91,8.225,4.51,3.672,,259.64,,0,,,-1.1,-1.3,,,,-2.5,-3.3,0,,68.2,68.8,,,34.2313,,9,9.2,25.8,,,16.7186,,18.015,,313,233.9,308,228.6,5.8,5.8,6.2,6.2,,,,17.97
underway_1200.27255879,27255879,200607050,2007-04-02T17:40:00,20070402174000,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,334.2,,79.6124,,0,0.36,0.33,-0.47,-0.59,,,1018.39,,,44.9862,,34.06,8.153,4.8052,3.662,,275.7,,0,,,-1.3,-1,,,,-3.7,-3.4,0,,69.2,70.2,,,34.1789,,8.7,8.9,25.9,,,16.6969,,18.0553,,298,218.9,276,196.6,1.3,1.3,0.4,0.4,,,,18.01
underway_1200.27255999,27255999,200607050,2007-04-02T18:00:00,20070402180000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,345,,79.7717,,0,0.31,0.27,0.09,-0.22,,,1018.39,,,44.8932,,34.1,8.2,4.5018,3.658,,275.18,,0,,,-0.8,-1.8,,,,-5.2,-4.9,0,,68.7,69.5,,,34.1138,,8.8,8.9,25.9,,,16.7222,,18.0385,,314,234.3,309,229.4,4.7,4.7,5.2,5.2,,,,17.98
underway_1200.27256119,27256119,200607050,2007-04-02T18:20:00,20070402182000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,329.5,,79.563,,0,0.32,0.27,-0.13,-0.22,,,1018.54,,,44.8242,,33.84,8.169,3.362,3.66,,280.38,,0,,,-1.2,-1.5,,,,-4,-3.5,0,,70.4,71.3,,,34.054,,8.6,8.7,26,,,16.7051,,18.0399,,265,185.4,238,158.7,0.5,0.5,0.7,0.7,,,,17.98
underway_1200.27256239,27256239,200607050,2007-04-02T18:40:00,20070402184001,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,329.5,,79.4971,,0,0.31,0.27,-0.3,-0.39,,,1018.71,,,44.7323,,33.81,,3.034,3.661,,281.09,,0,,,-1.5,-1.3,,,,-2.9,-2.8,0,,70.5,71.3,,,33.9911,,8.6,8.8,25.9,,,16.6985,,18.0216,,346,266.4,338,258.2,2.7,2.7,3.2,3.2,,,,17.97
underway_1200.27256359,27256359,200607050,2007-04-02T19:00:00,20070402190001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,329.5,,79.5081,,0,0.31,0.27,-0.5,-0.61,,,1018.78,,,44.8242,,33.81,8.205,3.8458,3.664,,280.99,,0,,,-1.2,-2,,,,-3.1,-3.6,0,,71.2,71.7,,,34.054,,8.4,8.4,25.9,,,16.726,,18.0399,,333,253.2,339,259.2,2.1,2.1,2.3,2.3,,,,17.98
underway_1200.27256479,27256479,200607050,2007-04-02T19:20:00,20070402192001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,329.5,,79.5905,,0,0.32,0.26,-0.35,-0.69,,,1018.94,,,44.9753,,33.79,8.146,3.772,3.664,,281.42,,0,,,-0.6,-1.7,,,,-3.3,-3.4,0,,72.6,72.9,,,34.1751,,8.2,8.5,25.9,,,16.7205,,18.0487,,315,235,306,226.6,3.9,3.9,3.8,3.8,,,,17.98
underway_1200.27256599,27256599,200607050,2007-04-02T19:40:00,20070402194001,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,187.8,,79.5575,,0,0.33,0.27,-0.72,-0.81,,,1019.09,,,44.9446,,33.88,8.133,4.1656,3.664,,279.77,,0,,,-1.3,-1.4,,,,-4.2,-3.5,0,,72.3,73,,,34.1503,,8.5,8.4,25.8,,,16.7249,,18.0473,,313,233.2,321,241.5,1.7,1.7,1,1,,,,17.97
underway_1200.27256719,27256719,200607050,2007-04-02T20:00:00,20070402200000,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,187.8,,79.5026,,0,0.31,0.27,-0.81,-0.93,,,1019.14,,,45.0551,,34,8.205,4.9036,3.665,,277.17,,0,,,-1.4,-1.8,,,,-3.9,-3.8,0,,72.7,73.2,,,34.2351,,8.4,8.4,25.9,,,16.733,,18.0582,,239,159.9,216,136.6,0.8,0.8,1.9,1.9,,,,17.98
underway_1200.27256839,27256839,200607050,2007-04-02T20:20:00,20070402202000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,172,,79.5575,,0,0.29,0.27,-0.92,-1.04,,,1019.43,,,44.9709,,33.91,8.117,4.1,3.656,,279.27,,0,,,2.8,2.7,,,,-1.5,-2.1,0,,72.3,73.2,,,34.18,,8.2,8.2,25.9,,,16.7037,,18.0385,,303,223,311,231.4,2.7,2.7,1.9,1.9,,,,17.96
underway_1200.27256959,27256959,200607050,2007-04-02T20:40:00,20070402204000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,173.7,,79.563,,0,0.27,0.26,-1.06,-1.15,,,1019.6,,,44.9654,,34.01,8.135,4.0344,3.663,,277.33,,0,,,26.1,28.7,,,,14.3,12.4,0.1,,73.1,73.6,,,34.1912,,8.1,8,25.9,,,16.6944,,18.0194,,235,155.3,226,146.8,1.5,1.5,2.2,2.2,,,,17.94
underway_1200.27257079,27257079,200607050,2007-04-02T21:00:00,20070402210000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,173.7,,79.6069,,0,0.31,0.26,-1.09,-1.28,,,1019.92,,,44.9402,,34.1,8.221,4.1656,3.667,,275.65,,0,,,61.7,70.1,,,,83.3,69.7,0.5,,72.1,73.6,,,34.1778,,8.4,8.5,26,,,16.6958,,18.0099,,20,300,13,292.9,1.5,1.5,1.8,1.8,,,,17.93
underway_1200.27257199,27257199,200607050,2007-04-02T21:20:00,20070402212000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,162.9,,79.7443,,0,0.3,0.25,-1.3,-1.44,,,1020.02,,,44.9359,,34.17,8.167,4.1902,3.664,,274.22,,0,,,103.7,132,,,,149.1,127.8,0.9,,72.8,73.4,,,34.1698,,9.1,9.3,25.9,,,16.6957,,18.015,,336,256,334,254,7.2,7.2,8.2,8.2,,,,17.94
underway_1200.27257319,27257319,200607050,2007-04-02T21:40:00,20070402214000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,164.3,,79.6564,,0,0.33,0.32,-1.29,-1.37,,,1020.29,,,44.9534,,34.16,8.208,4.1902,3.667,,274.49,,0.1,,,316,361.5,,,,218.3,191.8,1.4,,72.5,73.5,,,34.1816,,9.5,9.7,25.9,,,16.7053,,18.0187,,326,246.5,322,242.4,1.6,1.6,1.8,1.8,,,,17.94
