FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41968239,41968239,201718040,2018-03-09T00:00:05,43168,MULTIPOINT ((147.34011840820312 -42.88251876831055)),147.3401,-42.8825,0,0,0,,0,27.553,22.648,0,0,,,3.533,0.0986,37.3061,0,,171.62,211.1933,33.605,18.88,18.7205,44.966,,,0,0,,,,0,0,0,0,,0,5.679,549.8643,79.3368,,33.3761,,18.6767,13.9283,,0,0,201.2407,,0,,0,0,1247.9545,1302.3007,666.0122,691.1687,425.501,453.75,,,,79.9
underway_7200.41968959,41968959,201718040,2018-03-09T02:00:05,43168.082,MULTIPOINT ((147.4329071044922 -43.10966110229492)),147.4329,-43.1097,147.6969,147.5845,148.1,,13.1555,0.5339,-0.4831,0.1803,-0.4949,,,1025.4213,31.29,0.8626,45.0924,,35.04,13.9317,198.4948,5.673,236.473,248.6146,,,408.614,407.207,,,,1522.3171,1559.9255,882.0655,855.1465,,33.107,85.0476,84.6,33.701,,33.7003,,17.3,17.2,,19.764,19.403,18.3401,,18.7384,,170,10.5598,147.1959,359.0794,12.829,25.4175,11.9247,25.0773,,,,18.87
underway_7200.41969679,41969679,201718040,2018-03-09T04:00:05,43168.168,MULTIPOINT ((147.7586669921875 -43.46599578857422)),147.7587,-43.466,85,67.418,67.0418,,11.984,0.868,0.0218,3.357,-0.5023,,,1025.5184,31.38,1.1324,45.987,,35.1353,14.0527,234,5.6636,239.457,254.8573,,,394.326,402.435,,,,1296.7812,1440.0734,778.1108,758.319,,33.1991,84.9,83.1241,35.188,,35.1866,,15.7,15.9,,17.145,18.499,17.3617,,17.8714,,194.7739,82.68,201.5548,88.5683,15.0726,16.3473,15.5017,15.3576,,,,18.02
underway_7200.41970399,41970399,201718040,2018-03-09T06:00:05,43168.25,MULTIPOINT ((147.41000366210938 -43.08738708496094)),147.41,-43.0874,326.8,326.3595,326.5,,13.8665,0.2291,-0.005,-0.1725,-0.7749,,,1025.1002,31.08,1.0034,46.223,,34.8,13.8765,217.0311,5.6768,237.296,250.8879,,,409.609,437.762,,,,684.1337,702.56,353.969,348.8691,,33.0223,83.0608,71.9767,34.506,,34.5057,,16.8,19.4,,18.958,23.908,18.3738,,18.9093,,159.5116,233.1558,160.5116,233.9419,17.3379,5.3558,17.4876,5.6093,,,,19.09
underway_7200.41971119,41971119,201718040,2018-03-09T08:00:05,43168.332,MULTIPOINT ((147.66627502441406 -43.36967468261719)),147.6663,-43.3697,148.9829,146.6135,147.1,,13.3544,0.645,-0.5256,0.4356,-1.3584,,,1025.4303,31.15,0.9576,46.317,,34.88,13.833,211,5.6722,241.7515,257.4108,,,396.558,398.94,,,,90.1753,101.7612,36.2379,45.366,,33.3039,85.1313,84.9,35.2907,,35.2907,,15.9,16,,15.853,16.286,17.5808,,18.0783,,112.202,349.4007,90.3344,339.1404,6.4804,18.9334,8.423,19.1868,,,,18.2432
underway_7200.41971839,41971839,201718040,2018-03-09T10:00:05,43168.418,MULTIPOINT ((147.99844360351562 -43.740318298339844)),147.9984,-43.7403,152.0428,149.4403,149.9398,,13.1552,0.7262,-1.0903,0.5985,-3.3213,,,1026.3004,31.0875,0.8963,46.5017,,34.81,13.7967,202.9317,5.6594,242.3288,258.1646,,,394.518,15.362,,,,0.3133,0,0,394.288,,0,79.8,80.082,35.3705,,35.3707,,15.8,15.8,,15.431,33.2771,17.6412,,18.167,,219.9136,4.4687,58.54,351.9183,0.3683,13.2847,2.5881,13.1847,,,,18.3
underway_7200.41972559,41972559,201718040,2018-03-09T12:00:05,43168.5,MULTIPOINT ((148.35214233398438 -44.1104621887207)),148.3521,-44.1105,142.9229,149.4467,149.9798,,13.7569,0.7443,-0.4916,0.3354,-2.9626,,,1026.53,31.2921,0.9196,46.5787,,35.04,13.7625,206,5.6662,238.0943,253.61,,,395.346,15.694,,,,0.2989,0,0,395.034,,0,71.9706,72.7,35.398,,35.3983,,15.8,15.8,,15.814,33.2038,17.713,,18.2123,,247.1404,18.2661,247.5205,9.2924,5.3752,13.5,3.268,13.238,,,,18.34
underway_7200.41973279,41973279,201718040,2018-03-09T14:00:05,43168.582,MULTIPOINT ((148.69635009765625 -44.483726501464844)),148.6964,-44.4837,147.1,146.307,146.6811,,13.719,0.8608,-0.3849,-0.4631,-2.5491,,,1025.6401,31.39,1.069,47.4504,,35.14,13.8056,225.6573,5.671,230.1116,244.7414,,,394.401,15.514,,,,0,0,0,394.756,,0,70.2271,69.9123,35.4603,,35.4603,,15.7,15.7,,15.526,33.1899,18.5198,,18.996,,303.3599,13.272,314.0342,3.5349,6.7796,7.8,6.2773,7.7,,,,19.09
underway_7200.41973999,41973999,201718040,2018-03-09T16:00:05,43168.668,MULTIPOINT ((149.050537109375 -44.86552810668945)),149.0505,-44.8655,149.9838,141.5561,141.9018,,14.1893,0.2696,-0.9139,-0.164,-1.8979,,,1024.5004,31.2294,0.6178,47.9364,,34.96,13.7977,166.2857,5.6755,229.6975,244.1025,,,15.415,15.262,,,,0,0,394.585,393.497,,0,70.0494,70.7,35.4518,,35.4523,,15.8,15.8,,33.1664,0,19.0908,,19.4807,,298.8274,32.7659,302.2411,30.7678,7.8013,8.1586,7.7863,7.8293,,,,19.51
underway_7200.41974719,41974719,201718040,2018-03-09T18:00:05,43168.75,MULTIPOINT ((149.43209838867188 -45.23936080932617)),149.4321,-45.2394,143.0126,146.2009,146.6,,13.7532,0.6084,-0.6347,-0.4197,-1.1506,,,1023.58,31.42,0.6777,47.9153,,35.18,13.8401,174.1658,5.6817,226.475,240.7301,,,15.812,15.952,,,,0.0313,0,396.522,396.718,,0,69.8952,69.4827,35.534,,35.5343,,16.1,16.0913,,33.1664,0,18.8809,,19.364,,284.5011,73.4989,289.2516,78.2243,14.8844,9.4746,15.1548,8.5746,,,,19.47
underway_7200.41975439,41975439,201718040,2018-03-09T20:00:05,43168.832,MULTIPOINT ((149.7875518798828 -45.625701904296875)),149.7876,-45.6257,145.9268,148.3201,148.5451,,14.0138,1.1204,-1.2483,0.4295,-2.6114,,,1023.6492,31.4,0.8565,46.921,,35.16,13.8246,197.7026,5.6718,233.9282,249.0517,,,397.827,398.029,,,,11.2803,13.1151,6.9025,5.2344,,33.1933,71,70.3824,35.468,,35.4684,,16.2,16.2,,16.103,16.215,17.9285,,18.4683,,274.5619,58.874,278.7674,60.9465,13.4164,12.826,13.44,11.826,,,,18.5908
underway_7200.41976159,41976159,201718040,2018-03-09T22:00:05,43168.918,MULTIPOINT ((150.1431427001953 -46.01389694213867)),150.1431,-46.0139,144.3703,145.8568,146.0775,,14.171,0.4437,-0.3114,0.4678,-1.4185,,,1023.8722,31.3016,2.47,43.0827,,35.05,13.7851,410,5.6526,263.7049,281.9475,,,393.79,394.154,,,,378.5789,396.1975,201.897,205.89,,33.18,76.1,76.683,34.82,,34.8204,,15.4,15.3,,15.938,16.076,14.9098,,15.369,,302.3238,80.741,304.3238,85.2371,14.3792,5.8,14.6855,5.3838,,,,15.55
underway_7200.41976879,41976879,201718040,2018-03-10T00:00:05,43169,MULTIPOINT ((150.50596618652344 -46.381202697753906)),150.506,-46.3812,148,147.2838,147.7283,,7.758,0.8249,-0.2236,1.0944,-1.5721,,,1022.8895,32.02,0.9334,41.866,,35.83,13.7337,207.8104,5.6435,258.353,276.6117,,,411.066,409.946,,,,804.6713,815.5939,426.0528,410.8753,,32.9596,76.3867,77.4068,34.603,,34.6037,,15.9867,15.5,,19.616,19.186,13.8228,,14.3643,,321.1749,169.5962,315.5874,155.6762,11.7421,3.9708,12.0564,4.4178,,,,14.62
underway_7200.41977599,41977599,201718040,2018-03-10T02:00:05,43169.082,MULTIPOINT ((150.83377075195312 -46.7148323059082)),150.8338,-46.7148,151.0218,148.4373,148.7094,,11.9481,1.5433,-0.266,1.8945,-4.1021,,,1020.6041,31.95,0.9646,42.53,,35.75,13.7445,211.9275,5.642,255.473,273.7,,,414.453,416.321,,,,1240.1621,1270.8872,672.1534,635.092,,33.046,71.5134,72.1958,34.842,,34.842,,16.8,16.7,,20.688,20.917,14.2718,,14.7813,,325.294,175.36,322.3675,166.3879,16.3078,4.2074,16.4262,4.3706,,,,15.03
underway_7200.41978319,41978319,201718040,2018-03-10T04:00:05,43169.168,MULTIPOINT ((151.16152954101562 -47.05353546142578)),151.1615,-47.0535,145.4093,144.8335,145.3453,,12.4791,0.6923,-0.1036,0.7258,-1.5963,,,1018.3007,31.8737,1.1932,42.4954,,35.67,13.7321,242,5.6456,257.3223,275.5688,,,394.334,417.964,,,,1032.7437,1073.967,557.465,538.992,,32.6938,79.3,73.6,34.844,,34.844,,15,16.5,,16.598,20.872,14.2324,,14.744,,346.8852,227.7455,342.8565,226.0766,20.2791,9.6397,18.7933,7.8254,,,,14.9937
underway_7200.41979039,41979039,201718040,2018-03-10T06:00:05,43169.25,MULTIPOINT ((151.51292419433594 -47.40023422241211)),151.5129,-47.4002,145.3315,149.0463,149.9402,,12.6136,0.3218,-0.3778,0.7057,-1.0618,,,1015.5596,32.0855,1.6391,41.2739,,35.9,13.7773,300.6653,5.637,262.8236,281.8318,,,390.63,404.942,,,,336.8806,372.4364,177.6456,190.136,,32.5341,86.7,79.2959,34.628,,34.6305,,14.5944,16.1,,15.061,17.732,13.1741,,13.7234,,339.0588,204.1205,335.0294,200.6955,21.7313,9.7941,19.3535,7.175,,,,14.0111
underway_7200.41979759,41979759,201718040,2018-03-10T08:00:05,43169.332,MULTIPOINT ((151.78140258789062 -47.77555847167969)),151.7814,-47.7756,155.1876,159.4429,159.9124,,12.8069,0.3281,-0.2032,0.4612,-1.0343,,,1012.7712,32.0352,3.0147,40.1186,,35.85,13.8186,481.6715,5.6371,273.5643,293.636,,,386.895,388.363,,,,28.8238,30.8058,17.0664,15.7021,,32.5709,90.5,89.5221,34.374,,34.3751,,14.3,14.3,,14.069,14.369,12.1695,,12.8012,,340,183.819,337.9421,179.7569,23.073,10.2653,21.1472,8.2884,,,,13.0848
underway_7200.41980479,41980479,201718040,2018-03-10T10:00:05,43169.418,MULTIPOINT ((152.0082244873047 -48.15799331665039)),152.0082,-48.158,156.4,161.3938,161.9,,11.506,0.4377,-0.6887,2.6655,-4.3862,,,1009.9036,32.21,2.0073,41.6686,,36.0344,13.8002,349.1161,5.6347,256.922,275.2184,,,387.755,14.672,,,,0.2955,0,0,390.398,,0,91.6,94.99,34.611,,34.6106,,15,14.3,,14.235,32.5233,13.6288,,14.1534,,333,168.6898,329.898,162.1714,28.8807,17.3879,27.3262,15.949,,,,14.37
underway_7200.41981199,41981199,201718040,2018-03-10T12:00:05,43169.5,MULTIPOINT ((152.23147583007812 -48.5373420715332)),152.2315,-48.5373,158.768,161.5715,162.1,,12.1941,1.4988,-0.8481,2.0151,-3.3388,,,1006.2834,32.56,2.5552,39.5846,,36.4164,13.7954,421.2135,5.633,268.6447,288.8936,,,384.821,14.221,,,,0,0,0,387.731,,0,90.6973,94.5881,34.409,,34.4094,,14.5,13.8,,13.738,32.5171,11.6212,,12.2019,,334,166.3341,329.8523,158.7864,27.4556,15.4329,26.6613,14.8625,,,,12.4864
underway_7200.41981919,41981919,201718040,2018-03-10T14:00:05,43169.582,MULTIPOINT ((152.4498291015625 -48.915828704833984)),152.4498,-48.9158,156.2363,162.6613,163.2473,,12.4602,1.179,-0.8046,3.7812,-5.4427,,,1002.3094,32.6172,2.5843,39.4435,,36.48,13.8134,425.0383,5.6309,268.9029,289.3225,,,389.639,386.201,,,,0.3133,0,0,1.7449,,32.5032,91.004,95.571,34.419,,34.419,,14.6,13.9,,14.645,14.073,11.4517,,12.0415,,327,153.6756,319.3779,143.7991,27.3125,15.37,32.4898,21.2355,,,,12.3427
underway_7200.41982639,41982639,201718040,2018-03-10T16:00:05,43169.668,MULTIPOINT ((152.65721130371094 -49.2940673828125)),152.6572,-49.2941,166.806,167.3087,167.2657,,12.195,0.9798,-1.6035,2.0682,-3.5904,,,998.3442,32.75,2.6676,38.7696,,36.63,13.7978,436,5.626,271.884,292.3887,,,379.277,378.001,,,,0.3133,0,0,1.7449,,32.571,93.6,97.8,34.225,,34.2246,,13.2,12.6,,12.767,12.595,10.9829,,11.539,,329,140.0254,317,133.5958,22.068,11.654,32.8386,23.7968,,,,11.82
underway_7200.41983359,41983359,201718040,2018-03-10T18:00:05,43169.75,MULTIPOINT ((152.86099243164062 -49.6628532409668)),152.861,-49.6629,164.5346,162.8783,163.5,,11.9686,2.4236,-1.2101,1.6617,-5.0914,,,996.6741,32.59,2.4993,38.9814,,36.4515,13.7002,413.8601,5.6406,273.5371,294.0799,,,372.146,374.331,,,,0.3134,0,0,1.7449,,32.8892,90.6095,91.9184,34.231,,34.2306,,11.6,11.4,,11.183,11.753,11.2445,,11.7567,,280.2213,99.1661,282.6107,101.6553,39.8103,35.5615,40.0561,35.3557,,,,11.9815
underway_7200.41984079,41984079,201718040,2018-03-10T20:00:05,43169.832,MULTIPOINT ((153.14723205566406 -49.98163604736328)),153.1472,-49.9816,134.9837,147.972,148.5915,,12.3669,1.3847,-0.6472,0.7535,-2.4992,,,998.8193,32.67,2.0666,39.3041,,36.54,13.8893,356.9161,5.6371,270.1116,290.6811,,,361.79,363.545,,,,12.5379,15.0951,6.9025,5.6918,,32.9296,81.2393,81.1392,34.4536,,34.454,,9.7,9.6783,,9.494,9.805,11.2071,,11.8577,,252.6818,82.3682,257.3637,87.2046,32.7437,30.6364,31.7568,28.6046,,,,12.111
underway_7200.41984799,41984799,201718040,2018-03-10T22:00:05,43169.918,MULTIPOINT ((153.48780822753906 -50.29756546020508)),153.4878,-50.2976,149.3424,148.5157,148.8642,,11.7214,1.3821,-0.2182,3.9797,-5.1117,,,998.0424,32.94,1.5874,38.1695,,36.84,13.8413,293.8715,5.6309,274.844,295.8203,,,357.271,355.922,,,,313.8994,335.7812,163.934,170.998,,32.9263,86.0152,91.1171,34.155,,34.1554,,9.2,8.8,,8.767,8.791,10.4818,,10.9738,,303.1729,123.234,296.0865,122.4956,19.7476,10.8897,24.4613,16.233,,,,11.17
underway_7200.41985519,41985519,201718040,2018-03-11T00:00:05,43170,MULTIPOINT ((153.80816650390625 -50.62925338745117)),153.8082,-50.6293,135.2592,140.895,141.4,,12.6595,2.5033,-1.6481,1.0696,-1.4721,,,996.2503,32.9405,1.093,39.12,,36.84,13.8272,228.8104,5.6511,266.984,287.3895,,,365.035,362.036,,,,757.4009,771.0054,395.5856,396.1786,,32.8552,75.984,83.1233,34.416,,34.4156,,11,9.6,,10.998,10.493,11.2004,,11.7044,,310.1769,148.8849,300.1934,140.696,19.9912,9.4828,23.5804,13.9889,,,,11.88
underway_7200.41986239,41986239,201718040,2018-03-11T02:00:05,43170.082,MULTIPOINT ((154.20828247070312 -50.9133415222168)),154.2083,-50.9133,136.1104,139.3967,140,,9.7566,1.5295,-0.5749,4.305,-3.9442,,,992.5369,32.98,1.2669,38.6926,,36.88,13.86,251.7005,5.6365,269.726,290.4977,,,363.204,362.962,,,,227.0856,233.3965,105.0531,104.2326,,33.4402,79.5422,81.0424,34.324,,34.3236,,9.9789,9.9,,9.357,9.483,10.8285,,11.351,,327.5536,189.9786,323,185.0357,42.1287,32.0768,37.4983,27.2107,,,,11.55
underway_7200.41986959,41986959,201718040,2018-03-11T04:00:05,43170.168,MULTIPOINT ((154.58323669433594 -51.18977737426758)),154.5832,-51.1898,138.7213,141.7065,142.1684,,11.1154,2.0759,-0.0568,1.4462,-3.2168,,,989.306,33.19,1.1781,37.3826,,37.1,13.7813,240.0155,5.6422,277.936,299.7941,,,359.593,352.274,,,,629.0211,650.6177,290.3007,311.1829,,35.1556,79.0225,92.5686,34.084,,34.0832,,9.2,8.3,,9.251,8.354,9.6643,,10.2054,,293.5111,139.2378,283.4889,134.3334,26.053,17.8911,44.3974,37.0244,,,,10.4
underway_7200.41987679,41987679,201718040,2018-03-11T06:00:05,43170.25,MULTIPOINT ((154.9608612060547 -51.45793914794922)),154.9609,-51.4579,151.1676,143.4496,143.4326,,10.4483,1.1168,-1.9977,8.3805,-12.9452,,,989.2863,33.05,1.3528,37.458,,36.9523,13.7415,263,5.6173,280.192,302.1813,,,361.607,363.358,,,,373.4041,399.6097,190.0389,218.0053,,35.2368,72.3216,73.9507,34.117,,34.117,,9.4,9.1,,9.815,10.048,9.727,,10.2504,,272,115.9529,268.4687,111.6153,43.1105,34.4807,43.7772,35.7057,,,,10.46
underway_7200.41988399,41988399,201718040,2018-03-11T08:00:05,43170.332,MULTIPOINT ((155.3643798828125 -51.729774475097656)),155.3644,-51.7298,152.4,138.2238,138.0308,,9.101,3.2962,-3.2777,5.3126,-6.3439,,,989.7657,33.16,1.7161,37.2386,,37.0731,13.7932,310.8083,5.6244,280.531,302.765,,,358.933,359.764,,,,18.1406,20.8475,10.2456,10.4693,,35.3606,74.159,76.4261,34.135,,34.1346,,9.2295,9.1,,8.844,9.015,9.4863,,9.996,,283.0266,126.2274,276.6018,117.8425,30.2903,18.3416,32.0094,20.8717,,,,10.21
underway_7200.41989119,41989119,201718040,2018-03-11T10:00:05,43170.418,MULTIPOINT ((155.7687530517578 -51.99630355834961)),155.7688,-51.9963,132.4,141.122,142.2856,,10.85,2.3149,-0.624,2.4617,-5.3472,,,989.8553,33.2362,1.8526,37.4318,,37.15,13.8923,328.7604,5.6332,277.5692,299.7333,,,7.172,7.844,,,,-0.0313,0,351.869,354.36,,0,73.1364,74.1,34.246,,34.2476,,8.3,8.1,,35.3816,0,9.4978,,10.0831,,289.9275,131.2565,281,129.0319,25.7814,18.1123,41.5657,34.6783,,,,10.3138
underway_7200.41989839,41989839,201718040,2018-03-11T12:00:05,43170.5,MULTIPOINT ((156.13658142089844 -52.25593185424805)),156.1366,-52.2559,145.7,142.6615,142.8434,,9.177,2.4373,-1.5431,0.2855,-4.1554,,,988.9387,33.33,1.8766,36.8732,,37.2544,13.8483,331.9192,5.6231,280.717,303.1056,,,7.827,8.018,,,,0,0,354.865,355.421,,0,70,71.3204,34.09,,34.0892,,8.3,8.1,,35.3525,0,9.1036,,9.648,,290.0233,131.6597,281.6589,124.7,28.5277,19.9216,35.8997,28.0767,,,,9.87
underway_7200.41990559,41990559,201718040,2018-03-11T14:00:05,43170.582,MULTIPOINT ((156.46725463867188 -52.50071334838867)),156.4673,-52.5007,134.4185,147.6637,148.1365,,9.6341,0.4819,-1.0416,6.235,-9.3805,,,987.9219,33.395,1.7757,36.472,,37.33,13.8257,318.6418,5.624,283.0587,305.565,,,7.276,7.811,,,,0.2821,0,352.435,353.766,,0,69.49,69.1771,33.964,,33.9636,,8,7.9577,,35.3549,0,8.8223,,9.3444,,286.4978,124.3278,280.4978,118.8172,33.9932,27.2405,37.8139,31.7498,,,,9.555
underway_7200.41991279,41991279,201718040,2018-03-11T16:00:05,43170.668,MULTIPOINT ((156.78575134277344 -52.754032135009766)),156.7858,-52.754,131.6911,149.0068,150.0149,,11.5366,3.7248,-2.6088,0.2286,-2.0344,,,987.09,33.3944,1.7139,36.46,,37.33,13.8316,310.5067,5.6334,283.2481,305.78,,,6.095,5.954,,,,0.2821,0,346.998,345.195,,0,79.9442,81.2817,33.959,,33.9594,,6.6,6.3,,35.3857,0,8.8142,,9.3346,,286.2581,124.4291,281,118.3777,29.7153,21.6674,30.7122,23.2967,,,,9.54
underway_7200.41991999,41991999,201718040,2018-03-11T18:00:05,43170.75,MULTIPOINT ((157.12734985351562 -53.02771759033203)),157.1273,-53.0277,145.7465,145.4916,145.7585,,11.0813,4.1702,-2.5813,4.6159,-6.2791,,,985.2325,33.47,1.5994,36.3366,,37.41,13.8417,295.4477,5.6349,283.0986,305.809,,,348.144,6.44,,,,0.5956,0,0,349.797,,0,74.1833,76.7452,33.966,,33.9656,,6.7,6.2,,6.499,35.372,8.6651,,9.193,,275.9164,112.1049,273.9164,109.235,31.6052,22.0183,31.4671,22.205,,,,9.4064
underway_7200.41992719,41992719,201718040,2018-03-11T20:00:05,43170.832,MULTIPOINT ((157.49459838867188 -53.314064025878906)),157.4946,-53.3141,9.676,152.3886,144.4471,,295.1401,-2.8682,4.254,-9.0062,2.9397,,,984.2532,9.229,33.949,0,,33.45,5.6293,1.5504,289,305.8623,9.43,,,348.343,6.884,,,,70.981,37.9694,41.8771,348.333,,0,68.1573,70.0546,37.39,,283.299,,7.3,7,,6.905,35.3451,13.8294,,36.352,,130.2993,287.656,125.812,22.9381,14.0472,28.8045,20.6,-2.9018,,,,33.949
underway_7200.41993439,41993439,201718040,2018-03-11T22:00:05,43170.918,MULTIPOINT ((157.9851531982422 -53.672935485839844)),157.9852,-53.6729,16.609,138.3,143.5497,,279.1582,-1.8014,1.9655,-5.7157,0.9049,,,983.7967,8.6766,33.8806,0,,33.6375,5.639,0.8815,200.9928,308.1579,8.91,,,346.205,9.007,,,,911.2879,439.9775,539.0374,355.994,,0,71.6,74.3,37.59,,285.2364,,6.6,5.5,,7.397,35.1389,13.8157,,35.7826,,103.353,278.0791,100.5238,26.1511,19.8816,25.197,19.35,-0.9263,,,,33.881
underway_7200.41994159,41994159,201718040,2018-03-12T00:00:05,43171,MULTIPOINT ((158.52772521972656 -54.05845642089844)),158.5277,-54.0585,147.1597,146.0634,146.5738,,14.1955,2.056,0.1336,0.3116,-3.9878,,,982.7372,33.7519,0.8386,35.3364,,37.72,13.7872,195.3485,5.6308,288.0143,311.3331,,,344.413,341.244,,,,1156.8549,333.9507,720.8173,273.6464,,35.3584,75.4501,77.4452,33.861,,33.861,,5.8,5.2,,7.381,5.848,7.6684,,8.206,,270.5636,85.8288,278.1879,94.9718,23.7111,19.3906,24.701,18.3812,,,,8.4519
underway_7200.41994879,41994879,201718040,2018-03-12T02:00:05,43171.082,MULTIPOINT ((159.0084991455078 -54.47452163696289)),159.0085,-54.4745,201.8184,207.3507,208.6096,,10.5548,1.4952,-1.456,0.4324,-2.012,,,980.69,33.73,0.9629,34.835,,37.6913,13.7622,211.7005,5.6267,293.4991,317.4356,,,350.394,344.205,,,,799.7056,879.7985,380.6477,396.3213,,35.1851,76.04,77.2331,33.8043,,33.804,,5.648,5.2416,,7.183,6.166,7.1528,,7.709,,297,69.2682,302,72.5738,32.6722,33.6227,30.4413,30.6227,,,,8.0313
underway_7200.41995599,41995599,201718040,2018-03-12T04:00:05,43171.168,MULTIPOINT ((158.9471435546875 -54.50563049316406)),158.9471,-54.5056,166.0265,248.804,249.2,,1.2631,0.7188,-0.284,0.743,-1.4508,,,980.459,33.81,1.1476,34.7289,,37.78,13.7972,236,5.6216,293.7188,317.9608,,,344.356,343.527,,,,414.1324,429.0773,216.6219,231.0641,,35.4136,72.2449,72.7803,33.8161,,33.8164,,5.2,5.1402,,5.995,6.079,7.015,,7.579,,298,46.3075,300,48.503,29.1459,28.2683,27.2859,26.3713,,,,7.86
underway_7200.41996319,41996319,201718040,2018-03-12T06:00:05,43171.25,MULTIPOINT ((158.94754028320312 -54.50609588623047)),158.9475,-54.5061,131.5546,252.4077,253.142,,0.4212,0.5357,-0.2226,0.8567,-1.1253,,,980.136,33.7999,1.2949,34.7684,,37.7699,13.805,255.3789,5.6312,293.8848,318.2007,,,342.559,344.125,,,,491.6103,431.5341,265.5715,229.1809,,35.4262,71.216,72.1619,33.843,,33.843,,5.442,5.5,,5.883,6.194,7.0467,,7.5964,,279.946,25.3946,275.892,21.7298,27.0226,26.7245,26.2103,25.9299,,,,7.86
underway_7200.41997039,41997039,201718040,2018-03-12T08:00:05,43171.332,MULTIPOINT ((158.9459686279297 -54.59765625)),158.946,-54.5977,184.5926,195.4529,196,,2.9026,0.589,-0.4074,0.0818,-0.4361,,,980.4281,34,1.292,34.54,,37.99,13.8085,255,5.6333,293.064,317.4295,,,335.773,335.227,,,,5.643,7.9082,0.1136,1.7449,,35.4804,71.125,74.0085,33.869,,33.8694,,4.9,4.8,,4.086,4.133,6.7458,,7.3151,,230.9317,30.9975,230.7951,30.8404,31.1087,33.2429,29.5201,31.6566,,,,7.55
underway_7200.41997759,41997759,201718040,2018-03-12T10:00:05,43171.418,MULTIPOINT ((158.90513610839844 -54.706085205078125)),158.9051,-54.7061,206.1,209.5234,210.338,,3.8746,1.286,-0.2504,0.495,-0.6438,,,982.2056,34.05,1.4376,34.359,,38.0411,13.8132,274.1615,5.6299,293.38,317.7314,,,4.288,4.328,,,,0.5643,0,336.968,336.733,,0,72.5071,73.7224,33.814,,33.814,,4.6,4.5,,35.4533,0,6.612,,7.17,,247.3436,30.8296,246.1248,29.5545,21.1523,24.3407,20.0935,23.3297,,,,7.44
underway_7200.41998479,41998479,201718040,2018-03-12T12:00:05,43171.5,MULTIPOINT ((158.95339965820312 -54.57865524291992)),158.9534,-54.5787,14.0976,12.2308,12.5006,,4.5779,0.712,-0.1085,0.9043,-0.0338,,,983.5429,34.06,1.3792,34.472,,38.05,13.8845,266.4715,5.6285,292.427,316.7085,,,336.899,336.381,,,,0.021,0,0,0,,35.4533,69.5319,72.4,33.825,,33.8232,,4.6,4.8,,4.433,4.391,6.786,,7.2858,,232.0638,227.231,224.8237,223.9261,22.2529,19.024,14.265,10.7599,,,,7.5
underway_7200.41999199,41999199,201718040,2018-03-12T14:00:05,43171.582,MULTIPOINT ((158.9474334716797 -54.61517333984375)),158.9474,-54.6152,184.8,195.8445,196.6591,,2.299,0.3323,-0.6676,0.6221,-0.2923,,,983.69,33.9,1.4895,34.9385,,37.88,13.8625,280.9845,5.6409,290.631,314.5422,,,335.052,333.971,,,,0.3341,0,0,0,,35.4326,76.5956,76.373,33.895,,33.8945,,4.2,4.1,,3.86,3.841,7.2092,,7.731,,242.8466,39.5349,244.6543,40.4811,17.9657,19.2307,16.8688,18.0884,,,,7.94
